createdAt,value
2017-10-27T07:03:19.548Z,12.80
2017-10-27T07:05:47.044Z,12.70
2017-10-27T07:08:14.532Z,12.60
2017-10-27T07:10:42.004Z,12.50
2017-10-27T07:13:10.300Z,12.40
2017-10-27T07:15:37.783Z,12.40
2017-10-27T07:18:05.281Z,12.40
2017-10-27T07:20:32.776Z,12.40
2017-10-27T07:23:00.315Z,12.40
2017-10-27T07:25:28.580Z,12.40
2017-10-27T07:27:56.048Z,12.40
2017-10-27T07:30:24.310Z,12.30
2017-10-27T07:32:51.885Z,12.30
2017-10-27T07:35:20.160Z,12.40
2017-10-27T07:37:48.407Z,12.40
2017-10-27T07:40:15.929Z,12.40
2017-10-27T07:42:43.412Z,12.50
2017-10-27T07:45:10.915Z,12.40
2017-10-27T07:47:39.172Z,12.50
2017-10-27T07:50:06.664Z,12.40
2017-10-27T07:52:34.159Z,12.50
2017-10-27T07:55:01.632Z,12.50
2017-10-27T07:57:29.240Z,12.50
2017-10-27T07:59:57.481Z,12.60
2017-10-27T08:02:24.978Z,12.60
2017-10-27T08:04:52.453Z,12.60
2017-10-27T08:07:19.949Z,12.70
2017-10-27T08:09:47.424Z,12.60
2017-10-27T08:12:14.992Z,12.60
2017-10-27T08:14:43.245Z,12.50
2017-10-27T08:17:10.724Z,12.50
2017-10-27T08:19:39.007Z,12.60
2017-10-27T08:22:07.257Z,12.60
2017-10-27T08:24:34.840Z,12.50
2017-10-27T08:27:03.083Z,12.80
2017-10-27T08:29:30.573Z,12.70
2017-10-27T08:31:58.816Z,12.90
2017-10-27T08:34:26.299Z,12.80
2017-10-27T08:36:53.784Z,12.90
2017-10-27T08:39:22.024Z,13.00
2017-10-27T08:41:53.268Z,13.10
2017-10-27T08:44:20.752Z,13.10
2017-10-27T08:46:48.352Z,13.20
2017-10-27T08:49:15.831Z,13.40
2017-10-27T08:51:43.301Z,13.30
2017-10-27T08:54:10.824Z,13.20
2017-10-27T08:56:38.380Z,13.10
2017-10-27T08:59:05.880Z,13.10
2017-10-27T09:01:33.358Z,13.10
2017-10-27T09:04:01.640Z,13.20
2017-10-27T09:06:29.879Z,13.30
2017-10-27T09:08:57.390Z,13.30
2017-10-27T09:11:25.648Z,13.50
2017-10-27T09:13:53.900Z,13.60
2017-10-27T09:16:21.387Z,13.60
2017-10-27T09:18:49.635Z,13.50
2017-10-27T09:21:17.212Z,13.50
2017-10-27T09:23:45.476Z,13.60
2017-10-27T09:26:12.953Z,13.60
2017-10-27T09:28:41.203Z,13.80
2017-10-27T09:31:08.681Z,13.80
2017-10-27T09:33:36.959Z,14.00
2017-10-27T09:36:05.208Z,13.90
2017-10-27T09:38:32.703Z,13.90
2017-10-27T09:41:00.943Z,13.90
2017-10-27T09:43:28.451Z,13.90
2017-10-27T09:45:55.947Z,13.80
2017-10-27T09:48:23.489Z,13.70
2017-10-27T09:50:50.992Z,13.60
2017-10-27T09:53:18.466Z,13.50
2017-10-27T09:55:46.723Z,13.50
2017-10-27T09:58:14.991Z,13.50
2017-10-27T10:00:42.463Z,13.50
2017-10-27T10:03:09.964Z,13.60
2017-10-27T10:05:37.462Z,13.60
2017-10-27T10:08:04.951Z,13.80
2017-10-27T10:10:33.217Z,13.90
2017-10-27T10:13:00.704Z,13.90
2017-10-27T10:15:28.947Z,14.30
2017-10-27T10:17:56.436Z,14.30
2017-10-27T10:20:24.683Z,14.20
2017-10-27T10:22:52.175Z,14.20
2017-10-27T10:25:20.445Z,14.10
2017-10-27T10:27:48.708Z,13.90
2017-10-27T10:30:16.961Z,13.90
2017-10-27T10:32:44.484Z,13.90
2017-10-27T10:35:11.984Z,13.90
2017-10-27T10:37:39.455Z,13.90
2017-10-27T10:40:06.954Z,13.90
2017-10-27T10:42:34.428Z,13.80
2017-10-27T10:45:01.904Z,13.90
2017-10-27T10:47:29.397Z,14.00
2017-10-27T10:49:57.639Z,14.30
2017-10-27T10:52:25.134Z,14.30
2017-10-27T10:54:53.386Z,14.60
2017-10-27T10:57:20.876Z,14.60
2017-10-27T10:59:49.124Z,14.50
2017-10-27T11:02:16.604Z,14.50
2017-10-27T11:04:44.149Z,14.50
2017-10-27T11:07:13.156Z,14.40
2017-10-27T11:09:42.367Z,14.40
2017-10-27T11:12:10.611Z,14.50
2017-10-27T11:14:38.996Z,14.40
2017-10-27T11:17:06.502Z,14.40
2017-10-27T11:19:33.976Z,14.30
2017-10-27T11:22:01.477Z,14.30
2017-10-27T11:24:29.799Z,14.20
2017-10-27T11:26:57.284Z,14.20
2017-10-27T11:29:24.755Z,14.20
2017-10-27T11:31:53.015Z,14.40
2017-10-27T11:34:20.499Z,14.40
2017-10-27T11:36:47.976Z,14.40
2017-10-27T11:39:16.253Z,14.70
2017-10-27T11:41:44.491Z,14.50
2017-10-27T11:44:11.993Z,14.50
2017-10-27T11:46:40.243Z,14.50
2017-10-27T11:49:07.730Z,14.50
2017-10-27T11:51:35.215Z,14.30
2017-10-27T11:54:02.711Z,14.30
2017-10-27T11:56:30.184Z,14.40
2017-10-27T11:58:57.656Z,14.50
2017-10-27T12:01:25.964Z,14.50
2017-10-27T12:03:53.450Z,14.50
2017-10-27T12:06:20.950Z,14.60
2017-10-27T12:08:49.179Z,14.40
2017-10-27T12:11:16.715Z,14.40
2017-10-27T12:13:44.208Z,14.30
2017-10-27T12:16:11.721Z,14.30
2017-10-27T12:18:39.232Z,14.40
2017-10-27T12:21:06.765Z,14.50
2017-10-27T12:23:34.279Z,14.60
2017-10-27T12:26:02.539Z,14.70
2017-10-27T12:28:30.792Z,14.60
2017-10-27T12:30:58.296Z,14.60
2017-10-27T12:33:26.573Z,14.10
2017-10-27T12:35:54.112Z,14.10
2017-10-27T12:38:21.592Z,13.90
2017-10-27T12:40:49.841Z,13.70
2017-10-27T12:43:17.315Z,13.70
2017-10-27T12:45:45.576Z,13.50
2017-10-27T12:48:13.043Z,13.50
2017-10-27T12:50:40.564Z,13.50
2017-10-27T12:53:08.039Z,13.40
2017-10-27T12:55:35.516Z,13.50
2017-10-27T12:58:03.780Z,13.80
2017-10-27T13:00:31.261Z,13.80
2017-10-27T13:02:59.510Z,14.30
2017-10-27T13:05:26.985Z,14.30
2017-10-27T13:07:55.996Z,14.70
2017-10-27T13:10:23.468Z,14.80
2017-10-27T13:12:50.952Z,15.00
2017-10-27T13:15:18.439Z,15.10
2017-10-27T13:17:46.184Z,15.20
2017-10-27T13:20:13.676Z,15.40
2017-10-27T13:22:41.952Z,15.50
2017-10-27T13:25:09.459Z,15.50
2017-10-27T13:27:54.621Z,15.50
2017-10-27T13:30:22.872Z,16.10
2017-10-27T13:32:51.163Z,16.20
2017-10-27T13:35:18.656Z,16.10
2017-10-27T13:37:46.141Z,16.10
2017-10-27T13:40:13.618Z,16.30
2017-10-27T13:42:42.798Z,15.80
2017-10-27T13:45:10.280Z,15.80
2017-10-27T13:47:39.341Z,15.30
2017-10-27T13:50:06.819Z,15.30
2017-10-27T13:52:34.308Z,15.30
2017-10-27T13:55:01.805Z,15.40
2017-10-27T13:57:29.280Z,15.70
2017-10-27T13:59:56.772Z,16.20
2017-10-27T14:02:25.015Z,16.40
2017-10-27T14:04:52.497Z,16.40
2017-10-27T14:07:20.736Z,16.20
2017-10-27T14:09:48.236Z,16.10
2017-10-27T14:12:16.483Z,15.50
2017-10-27T14:14:45.484Z,15.30
2017-10-27T14:17:13.755Z,15.30
2017-10-27T14:19:41.229Z,15.30
2017-10-27T14:22:09.543Z,15.10
2017-10-27T14:24:37.036Z,15.10
2017-10-27T14:27:04.527Z,14.90
2017-10-27T14:29:32.771Z,14.80
2017-10-27T14:32:00.245Z,14.80
2017-10-27T14:34:27.740Z,14.90
2017-10-27T14:36:55.993Z,14.80
2017-10-27T14:39:24.253Z,14.80
2017-10-27T14:41:51.763Z,14.80
2017-10-27T14:44:19.268Z,14.70
2017-10-27T14:46:46.745Z,14.70
2017-10-27T14:49:14.231Z,14.70
2017-10-27T14:51:41.744Z,14.70
2017-10-27T14:54:09.216Z,14.70
2017-10-27T14:56:36.723Z,14.70
2017-10-27T14:59:04.212Z,14.70
2017-10-27T15:01:31.741Z,14.80
2017-10-27T15:06:06.792Z,14.70
2017-10-27T15:08:34.313Z,14.60
2017-10-27T15:11:02.563Z,14.50
2017-10-27T15:13:30.066Z,14.40
2017-10-27T15:15:57.540Z,14.40
2017-10-27T15:18:25.046Z,14.40
2017-10-27T15:20:53.311Z,14.40
2017-10-27T15:23:20.803Z,14.40
2017-10-27T15:25:49.068Z,14.30
2017-10-27T15:28:17.316Z,14.30
2017-10-27T15:30:44.828Z,14.30
2017-10-27T15:33:13.074Z,14.20
2017-10-27T15:35:41.320Z,14.30
2017-10-27T15:38:09.579Z,14.10
2017-10-27T15:40:37.822Z,14.10
2017-10-27T15:43:06.169Z,14.10
2017-10-27T15:45:34.459Z,14.10
2017-10-27T15:48:01.952Z,13.80
2017-10-27T15:50:29.812Z,14.00
2017-10-27T15:52:58.092Z,13.90
2017-10-27T15:55:26.707Z,13.90
2017-10-27T15:57:54.180Z,13.80
2017-10-27T16:00:21.676Z,13.80
2017-10-27T16:02:49.992Z,13.70
2017-10-27T16:05:17.484Z,13.60
2017-10-27T16:07:44.964Z,13.60
2017-10-27T16:10:12.526Z,13.60
2017-10-27T16:12:40.808Z,13.50
2017-10-27T16:15:09.040Z,13.50
2017-10-27T16:17:36.528Z,13.50
2017-10-27T16:20:04.005Z,13.50
2017-10-27T16:22:32.269Z,13.50
2017-10-27T16:25:00.529Z,13.50
2017-10-27T16:27:28.011Z,13.40
2017-10-27T16:29:56.286Z,13.40
2017-10-27T16:32:24.563Z,13.50
2017-10-27T16:34:52.815Z,13.50
2017-10-27T16:37:20.291Z,13.50
2017-10-27T16:39:48.552Z,13.50
2017-10-27T16:42:16.434Z,13.50
2017-10-27T16:44:44.696Z,13.50
2017-10-27T16:47:12.168Z,13.50
2017-10-27T16:49:39.646Z,13.40
2017-10-27T16:52:07.928Z,13.30
2017-10-27T16:54:35.401Z,13.30
2017-10-27T16:57:02.892Z,13.30
2017-10-27T16:59:30.404Z,13.30
2017-10-27T17:01:58.655Z,13.20
2017-10-27T17:04:26.920Z,13.20
2017-10-27T17:06:54.430Z,13.10
2017-10-27T17:09:22.414Z,13.10
2017-10-27T17:11:49.910Z,13.10
2017-10-27T17:14:17.400Z,13.10
2017-10-27T17:16:44.946Z,13.10
2017-10-27T17:19:13.204Z,13.10
2017-10-27T17:21:40.778Z,13.00
2017-10-27T17:24:09.068Z,12.90
2017-10-27T17:26:37.331Z,12.90
2017-10-27T17:29:05.574Z,12.80
2017-10-27T17:31:33.059Z,12.80
2017-10-27T17:34:00.533Z,12.80
2017-10-27T17:36:28.837Z,12.70
2017-10-27T17:38:56.327Z,12.70
2017-10-27T17:41:23.827Z,12.60
2017-10-27T17:43:52.063Z,12.60
2017-10-27T17:46:19.566Z,12.60
2017-10-27T17:48:48.560Z,12.50
2017-10-27T17:51:16.815Z,12.60
2017-10-27T18:32:59.319Z,13.00
2017-10-27T18:35:27.564Z,12.90
2017-10-27T18:37:55.073Z,12.80
2017-10-27T18:40:22.975Z,12.70
2017-10-27T18:42:50.500Z,12.50
2017-10-27T18:45:17.980Z,12.40
2017-10-27T18:47:45.502Z,12.30
2017-10-27T18:50:12.993Z,12.20
2017-10-27T18:52:40.463Z,12.10
2017-10-27T18:55:07.951Z,12.10
2017-10-27T18:57:36.199Z,12.00
2017-10-27T19:00:03.749Z,12.00
2017-10-27T19:02:31.238Z,12.00
2017-10-27T19:04:58.741Z,11.90
2017-10-27T19:07:26.232Z,11.80
2017-10-27T19:09:53.704Z,11.80
2017-10-27T19:12:21.185Z,11.80
2017-10-27T19:14:49.486Z,11.80
2017-10-27T19:17:16.976Z,11.80
2017-10-27T19:19:44.451Z,11.90
2017-10-27T19:22:11.960Z,11.90
2017-10-27T19:24:39.443Z,11.90
2017-10-27T19:27:06.926Z,12.00
2017-10-27T19:29:34.413Z,11.90
2017-10-27T19:32:02.651Z,12.00
2017-10-27T19:34:30.148Z,12.00
2017-10-27T19:36:58.388Z,12.00
2017-10-27T19:39:25.900Z,11.90
2017-10-27T19:41:53.392Z,12.00
2017-10-27T19:44:20.868Z,12.00
2017-10-27T19:46:48.363Z,12.10
2017-10-27T19:49:16.612Z,12.10
2017-10-27T19:51:44.125Z,12.10
2017-10-27T19:54:11.598Z,12.20
2017-10-27T19:56:39.108Z,12.20
2017-10-27T19:59:07.344Z,12.20
2017-10-27T20:01:34.853Z,12.20
2017-10-27T20:04:03.090Z,12.20
2017-10-27T20:06:30.613Z,12.10
2017-10-27T20:08:58.109Z,12.10
2017-10-27T20:11:25.587Z,12.10
2017-10-27T20:13:53.082Z,12.10
2017-10-27T20:16:20.588Z,12.20
2017-10-27T20:18:48.084Z,12.20
2017-10-27T20:21:16.352Z,12.10
2017-10-27T20:23:44.625Z,12.10
2017-10-27T20:26:12.873Z,12.10
2017-10-27T20:28:40.376Z,12.10
2017-10-27T20:31:07.919Z,12.10
2017-10-27T20:33:36.171Z,12.10
2017-10-27T20:36:03.650Z,12.10
2017-10-27T20:38:31.924Z,12.10
2017-10-27T20:41:00.169Z,12.10
2017-10-27T20:43:27.635Z,12.10
2017-10-27T20:45:55.119Z,12.20
2017-10-27T20:48:23.384Z,12.20
2017-10-27T20:50:50.870Z,12.20
2017-10-27T20:53:19.115Z,12.20
2017-10-27T20:55:46.600Z,12.20
2017-10-27T20:58:14.839Z,12.30
2017-10-27T21:00:42.336Z,12.20
2017-10-27T21:03:10.594Z,12.20
2017-10-27T21:05:38.066Z,12.20
2017-10-27T21:08:06.319Z,12.20
2017-10-27T21:10:34.560Z,12.20
2017-10-27T21:13:02.050Z,12.20
2017-10-27T21:15:29.531Z,12.10
2017-10-27T21:17:57.789Z,12.10
2017-10-27T21:20:25.272Z,12.10
2017-10-27T21:22:53.532Z,12.10
2017-10-27T21:25:21.012Z,12.00
2017-10-27T21:27:49.247Z,12.10
2017-10-27T21:30:16.747Z,12.00
2017-10-27T21:32:44.984Z,12.00
2017-10-27T21:35:12.480Z,12.00
2017-10-27T21:37:40.035Z,12.10
2017-10-27T21:40:08.328Z,12.00
2017-10-27T21:42:35.804Z,12.00
2017-10-27T21:45:03.305Z,12.00
2017-10-27T21:47:30.880Z,12.10
2017-10-27T21:49:59.142Z,12.10
2017-10-27T21:52:26.633Z,12.10
2017-10-27T21:54:54.888Z,12.10
2017-10-27T21:57:23.152Z,12.10
2017-10-27T21:59:50.641Z,12.10
2017-10-27T22:02:18.892Z,12.10
2017-10-27T22:04:46.361Z,12.10
2017-10-27T22:07:14.621Z,12.00
2017-10-27T22:09:42.881Z,12.00
2017-10-27T22:12:10.355Z,12.00
2017-10-27T22:14:37.847Z,12.00
2017-10-27T22:17:05.321Z,12.00
2017-10-27T22:19:32.812Z,12.00
2017-10-27T22:22:00.293Z,11.90
2017-10-27T22:24:27.796Z,11.80
2017-10-27T22:26:55.279Z,11.80
2017-10-27T22:29:22.785Z,11.80
2017-10-27T22:31:51.028Z,11.90
2017-10-27T22:34:18.504Z,11.80
2017-10-27T22:36:45.987Z,11.90
2017-10-27T22:39:14.220Z,11.80
2017-10-27T22:41:41.809Z,11.80
2017-10-27T22:44:10.059Z,11.80
2017-10-27T22:46:37.552Z,11.80
2017-10-27T22:49:05.793Z,11.80
2017-10-27T22:51:33.282Z,11.70
2017-10-27T22:54:01.550Z,11.70
2017-10-27T22:56:29.792Z,11.70
2017-10-27T22:58:57.284Z,11.70
2017-10-27T23:01:25.528Z,11.60
2017-10-27T23:03:53.024Z,11.60
2017-10-27T23:06:21.269Z,11.50
2017-10-27T23:08:48.755Z,11.50
2017-10-27T23:11:16.998Z,11.50
2017-10-27T23:13:44.526Z,11.50
2017-10-27T23:16:12.028Z,11.50
2017-10-27T23:18:39.511Z,11.50
2017-10-27T23:21:07.768Z,11.40
2017-10-27T23:23:35.237Z,11.30
2017-10-27T23:26:02.736Z,11.30
2017-10-27T23:28:30.221Z,11.30
2017-10-27T23:30:57.716Z,11.30
2017-10-27T23:33:25.976Z,11.30
2017-10-27T23:35:53.448Z,11.30
2017-10-27T23:38:21.712Z,11.30
2017-10-27T23:40:49.203Z,11.30
2017-10-27T23:43:17.461Z,11.30
2017-10-27T23:45:45.708Z,11.30
2017-10-27T23:48:13.188Z,11.30
2017-10-27T23:50:42.183Z,11.40
2017-10-27T23:53:10.445Z,11.40
2017-10-27T23:55:37.928Z,11.40
2017-10-27T23:58:06.176Z,11.30
