createdAt,value
2023-03-29T00:00:42.033Z,3.03
2023-03-29T00:03:13.678Z,3.00
2023-03-29T00:05:45.304Z,3.22
2023-03-29T00:08:16.838Z,2.70
2023-03-29T00:10:49.861Z,3.40
2023-03-29T00:13:21.376Z,3.20
2023-03-29T00:15:54.340Z,3.65
2023-03-29T00:18:25.908Z,3.67
2023-03-29T00:20:59.191Z,3.70
2023-03-29T00:23:30.818Z,3.47
2023-03-29T00:26:02.458Z,3.97
2023-03-29T00:28:34.319Z,3.88
2023-03-29T00:31:11.878Z,3.95
2023-03-29T00:33:44.377Z,4.07
2023-03-29T00:36:15.915Z,4.30
2023-03-29T00:38:47.549Z,3.92
2023-03-29T00:41:19.141Z,4.15
2023-03-29T00:43:59.033Z,4.00
2023-03-29T00:46:31.338Z,4.32
2023-03-29T00:49:09.483Z,4.22
2023-03-29T00:51:42.160Z,4.50
2023-03-29T00:54:17.300Z,4.43
2023-03-29T00:56:51.038Z,4.80
2023-03-29T00:59:28.046Z,4.70
2023-03-29T01:02:02.610Z,4.22
2023-03-29T01:04:37.090Z,4.68
2023-03-29T01:07:26.056Z,4.78
2023-03-29T01:10:12.570Z,4.88
2023-03-29T01:12:48.768Z,4.63
2023-03-29T01:15:25.917Z,4.75
2023-03-29T01:17:57.579Z,4.30
2023-03-29T01:20:34.820Z,4.70
2023-03-29T01:23:45.497Z,4.32
2023-03-29T01:26:27.229Z,4.68
2023-03-29T01:29:28.147Z,4.45
2023-03-29T01:32:11.708Z,4.20
2023-03-29T01:35:07.978Z,4.15
2023-03-29T01:37:46.441Z,4.63
2023-03-29T01:40:18.057Z,4.30
2023-03-29T01:43:06.713Z,4.40
2023-03-29T01:45:51.620Z,4.05
2023-03-29T01:48:27.532Z,4.10
2023-03-29T01:51:08.673Z,4.75
2023-03-29T01:53:57.551Z,4.63
2023-03-29T01:56:34.139Z,4.60
2023-03-29T01:59:13.797Z,4.40
2023-03-29T02:01:50.972Z,4.38
2023-03-29T02:04:46.251Z,4.45
2023-03-29T02:07:21.212Z,4.17
2023-03-29T02:09:54.480Z,4.32
2023-03-29T02:12:26.260Z,4.57
2023-03-29T02:14:58.495Z,4.67
2023-03-29T02:17:30.630Z,4.90
2023-03-29T02:20:10.434Z,4.25
2023-03-29T02:22:49.819Z,4.55
2023-03-29T02:25:21.712Z,4.25
2023-03-29T02:27:54.049Z,4.53
2023-03-29T02:30:30.588Z,4.53
2023-03-29T02:33:10.113Z,4.15
2023-03-29T02:35:50.894Z,4.63
2023-03-29T02:38:25.356Z,4.88
2023-03-29T02:40:58.877Z,4.30
2023-03-29T02:43:32.410Z,4.50
2023-03-29T02:46:05.623Z,4.70
2023-03-29T02:48:37.997Z,4.85
2023-03-29T02:51:19.806Z,4.75
2023-03-29T02:54:01.518Z,4.70
2023-03-29T02:56:44.341Z,4.55
2023-03-29T02:59:18.988Z,4.63
2023-03-29T03:01:50.851Z,5.13
2023-03-29T03:04:22.579Z,4.53
2023-03-29T03:06:54.189Z,4.72
2023-03-29T03:09:25.740Z,5.07
2023-03-29T03:11:57.305Z,5.10
2023-03-29T03:14:28.867Z,4.53
2023-03-29T03:17:03.129Z,4.47
2023-03-29T03:19:36.027Z,4.88
2023-03-29T03:22:07.619Z,4.70
2023-03-29T03:24:39.189Z,4.13
2023-03-29T03:27:10.706Z,4.90
2023-03-29T03:29:42.306Z,4.90
2023-03-29T03:32:13.827Z,5.18
2023-03-29T03:34:45.381Z,5.07
2023-03-29T03:37:16.898Z,4.53
2023-03-29T03:39:48.453Z,5.22
2023-03-29T03:42:20.208Z,4.85
2023-03-29T03:44:51.777Z,5.40
2023-03-29T03:47:23.369Z,4.85
2023-03-29T03:49:54.886Z,5.22
2023-03-29T03:52:26.770Z,4.90
2023-03-29T03:54:58.286Z,4.65
2023-03-29T03:57:29.935Z,4.70
2023-03-29T04:00:01.526Z,4.93
2023-03-29T04:02:33.222Z,5.30
2023-03-29T04:05:05.307Z,5.32
2023-03-29T04:07:36.978Z,4.95
2023-03-29T04:10:10.765Z,5.37
2023-03-29T04:12:42.370Z,5.18
2023-03-29T04:15:13.914Z,5.50
2023-03-29T04:17:45.469Z,5.07
2023-03-29T04:20:17.156Z,5.32
2023-03-29T04:22:48.868Z,5.30
2023-03-29T04:25:21.041Z,5.40
2023-03-29T04:27:52.784Z,5.70
2023-03-29T04:30:24.375Z,4.80
2023-03-29T04:32:55.938Z,5.10
2023-03-29T04:35:27.797Z,5.07
2023-03-29T04:37:59.391Z,5.50
2023-03-29T04:40:30.944Z,4.93
2023-03-29T04:43:02.543Z,5.35
2023-03-29T04:45:34.145Z,5.18
2023-03-29T04:48:05.795Z,5.67
2023-03-29T04:50:37.415Z,5.40
2023-03-29T04:53:08.954Z,5.43
2023-03-29T04:55:40.523Z,5.20
2023-03-29T04:58:12.013Z,5.28
2023-03-29T05:00:43.550Z,5.65
2023-03-29T05:03:15.090Z,5.32
2023-03-29T05:05:46.608Z,5.60
2023-03-29T05:08:18.157Z,5.20
2023-03-29T05:10:49.822Z,5.43
2023-03-29T05:13:21.351Z,5.53
2023-03-29T05:15:52.955Z,5.68
2023-03-29T05:18:24.562Z,5.93
2023-03-29T05:20:56.379Z,5.90
2023-03-29T05:23:28.165Z,5.60
2023-03-29T05:25:59.812Z,5.37
2023-03-29T05:28:31.320Z,5.43
2023-03-29T05:31:05.261Z,5.82
2023-03-29T05:33:37.058Z,5.82
2023-03-29T05:36:11.664Z,5.95
2023-03-29T05:38:43.890Z,5.63
2023-03-29T05:41:16.276Z,5.82
2023-03-29T05:43:47.858Z,5.87
2023-03-29T05:46:19.525Z,5.95
2023-03-29T05:48:51.226Z,6.00
2023-03-29T05:51:22.750Z,6.27
2023-03-29T05:53:54.290Z,6.43
2023-03-29T05:56:25.790Z,6.05
2023-03-29T05:58:57.316Z,6.15
2023-03-29T06:01:29.007Z,6.45
2023-03-29T06:04:00.817Z,6.53
2023-03-29T06:06:32.576Z,6.45
2023-03-29T06:09:04.638Z,6.30
2023-03-29T06:11:36.168Z,6.25
2023-03-29T06:14:07.743Z,5.97
2023-03-29T06:16:41.486Z,6.20
2023-03-29T06:19:14.424Z,5.97
2023-03-29T06:21:45.924Z,5.95
2023-03-29T06:24:17.441Z,6.25
2023-03-29T06:26:48.954Z,6.50
2023-03-29T06:29:20.504Z,6.20
2023-03-29T06:31:54.279Z,6.85
2023-03-29T06:34:25.816Z,6.83
2023-03-29T06:36:57.322Z,7.60
2023-03-29T06:39:28.833Z,7.10
2023-03-29T06:42:05.260Z,7.07
2023-03-29T06:44:41.635Z,7.35
2023-03-29T06:47:14.264Z,7.35
2023-03-29T06:49:45.810Z,7.13
2023-03-29T06:52:17.412Z,8.27
2023-03-29T06:54:48.943Z,7.47
2023-03-29T06:57:20.438Z,7.47
2023-03-29T06:59:51.983Z,7.63
2023-03-29T07:02:23.548Z,7.78
2023-03-29T07:04:55.110Z,8.30
2023-03-29T07:07:26.728Z,8.40
2023-03-29T07:09:58.261Z,7.35
2023-03-29T07:12:29.805Z,9.00
2023-03-29T07:15:01.368Z,8.25
2023-03-29T07:17:32.930Z,8.70
2023-03-29T07:20:04.783Z,8.63
2023-03-29T07:22:36.416Z,8.43
2023-03-29T07:25:08.534Z,8.32
2023-03-29T07:27:41.499Z,9.13
2023-03-29T07:30:21.737Z,9.45
2023-03-29T07:32:56.829Z,9.60
2023-03-29T07:35:28.879Z,10.60
2023-03-29T07:38:00.528Z,10.07
2023-03-29T07:40:32.101Z,10.18
2023-03-29T07:43:03.634Z,12.00
2023-03-29T07:45:35.285Z,12.18
2023-03-29T07:48:06.970Z,12.00
2023-03-29T07:50:38.902Z,12.75
2023-03-29T07:53:10.717Z,12.50
2023-03-29T07:55:42.532Z,13.55
2023-03-29T07:58:15.493Z,14.13
2023-03-29T08:00:47.379Z,15.53
2023-03-29T08:03:19.079Z,17.30
2023-03-29T08:05:50.664Z,16.33
2023-03-29T08:08:22.228Z,15.05
2023-03-29T08:10:53.934Z,15.57
2023-03-29T08:13:25.513Z,13.93
2023-03-29T08:15:57.081Z,14.93
2023-03-29T08:18:28.624Z,14.63
2023-03-29T08:21:00.501Z,14.68
2023-03-29T08:23:32.276Z,13.73
2023-03-29T08:26:03.918Z,13.77
2023-03-29T08:28:35.469Z,13.20
2023-03-29T08:31:08.138Z,13.77
2023-03-29T08:33:39.671Z,13.37
2023-03-29T08:36:11.429Z,13.25
2023-03-29T08:38:43.058Z,13.60
2023-03-29T08:41:23.680Z,13.18
2023-03-29T08:44:29.263Z,13.50
2023-03-29T08:47:29.601Z,14.65
2023-03-29T08:50:01.451Z,14.80
2023-03-29T08:52:43.149Z,16.25
2023-03-29T08:55:28.381Z,15.50
2023-03-29T08:58:02.894Z,15.95
2023-03-29T09:00:44.643Z,15.77
2023-03-29T09:03:42.665Z,16.70
2023-03-29T09:06:15.448Z,16.60
2023-03-29T09:08:49.412Z,15.15
2023-03-29T09:11:23.967Z,15.60
2023-03-29T09:14:23.488Z,15.93
2023-03-29T09:17:13.935Z,16.60
2023-03-29T09:19:58.643Z,16.02
2023-03-29T09:22:48.515Z,15.70
2023-03-29T09:25:32.937Z,15.25
2023-03-29T09:28:13.756Z,14.27
2023-03-29T09:30:54.221Z,13.75
2023-03-29T09:33:31.018Z,14.02
2023-03-29T09:36:08.560Z,13.48
2023-03-29T09:38:46.260Z,16.88
2023-03-29T09:41:42.337Z,16.77
2023-03-29T09:44:30.228Z,15.95
2023-03-29T09:47:19.734Z,14.55
2023-03-29T09:49:57.017Z,13.20
2023-03-29T09:52:28.645Z,14.05
2023-03-29T09:55:02.094Z,13.77
2023-03-29T09:57:34.231Z,13.57
2023-03-29T10:00:06.599Z,15.02
2023-03-29T10:02:38.194Z,14.90
2023-03-29T10:05:16.565Z,14.63
2023-03-29T10:07:53.028Z,13.77
2023-03-29T10:10:31.556Z,13.82
2023-03-29T10:13:07.046Z,13.48
2023-03-29T10:15:38.598Z,14.40
2023-03-29T10:18:14.397Z,14.48
2023-03-29T10:20:46.011Z,12.38
2023-03-29T10:23:18.664Z,14.43
2023-03-29T10:25:50.283Z,13.25
2023-03-29T10:28:21.930Z,12.73
2023-03-29T10:30:55.970Z,12.35
2023-03-29T10:33:33.128Z,13.05
2023-03-29T10:36:07.130Z,11.32
2023-03-29T10:38:38.750Z,10.57
2023-03-29T10:41:12.641Z,11.05
2023-03-29T10:43:49.445Z,9.98
2023-03-29T10:46:32.686Z,9.45
2023-03-29T10:49:05.766Z,8.82
2023-03-29T10:51:37.350Z,9.55
2023-03-29T10:54:13.976Z,10.65
2023-03-29T10:56:52.378Z,11.13
2023-03-29T10:59:35.128Z,11.00
2023-03-29T11:02:15.956Z,11.07
2023-03-29T11:05:19.675Z,11.65
2023-03-29T11:08:09.543Z,11.00
2023-03-29T11:10:46.948Z,12.05
2023-03-29T11:14:00.518Z,11.13
2023-03-29T11:16:56.157Z,11.27
2023-03-29T11:19:46.279Z,11.88
2023-03-29T11:22:46.667Z,11.80
2023-03-29T11:25:51.912Z,11.73
2023-03-29T11:28:29.568Z,11.23
2023-03-29T11:31:19.441Z,11.48
2023-03-29T11:34:12.246Z,11.65
2023-03-29T11:37:16.063Z,10.77
2023-03-29T11:40:09.551Z,12.48
2023-03-29T11:42:45.881Z,12.82
2023-03-29T11:45:31.914Z,13.17
2023-03-29T11:48:06.832Z,12.02
2023-03-29T11:50:50.471Z,11.10
2023-03-29T11:53:31.066Z,9.77
2023-03-29T11:56:12.088Z,11.15
2023-03-29T11:58:50.164Z,10.80
2023-03-29T12:01:34.196Z,10.35
2023-03-29T12:04:13.135Z,9.68
2023-03-29T12:06:54.945Z,10.05
2023-03-29T12:09:34.906Z,9.73
2023-03-29T12:12:11.000Z,9.27
2023-03-29T12:15:05.453Z,9.47
2023-03-29T12:17:46.902Z,9.05
2023-03-29T12:20:24.547Z,9.15
2023-03-29T12:22:56.125Z,8.45
2023-03-29T12:25:41.163Z,9.02
2023-03-29T12:28:24.898Z,8.52
2023-03-29T12:31:15.244Z,8.52
2023-03-29T12:34:18.062Z,8.88
2023-03-29T12:37:02.445Z,9.13
2023-03-29T12:39:36.080Z,9.15
2023-03-29T12:42:19.609Z,9.70
2023-03-29T12:44:59.653Z,12.05
2023-03-29T12:47:38.279Z,12.45
2023-03-29T12:50:28.968Z,13.10
2023-03-29T12:53:18.882Z,12.25
2023-03-29T12:56:06.606Z,11.80
2023-03-29T12:58:53.361Z,11.23
2023-03-29T13:01:31.236Z,9.65
2023-03-29T13:04:20.695Z,9.55
2023-03-29T13:06:57.016Z,10.10
2023-03-29T13:10:10.900Z,9.55
2023-03-29T13:12:44.657Z,9.63
2023-03-29T13:15:16.104Z,8.07
2023-03-29T13:18:15.028Z,7.00
2023-03-29T13:20:55.989Z,6.70
2023-03-29T13:23:56.910Z,6.20
2023-03-29T13:26:47.238Z,5.70
2023-03-29T13:29:32.972Z,6.55
2023-03-29T13:32:27.663Z,6.13
2023-03-29T13:35:18.034Z,5.55
2023-03-29T13:38:03.759Z,5.50
2023-03-29T13:40:41.087Z,5.70
2023-03-29T13:43:18.513Z,5.57
2023-03-29T13:45:59.381Z,5.15
2023-03-29T13:48:37.076Z,5.38
2023-03-29T13:51:17.444Z,5.13
2023-03-29T13:53:52.005Z,5.78
2023-03-29T13:56:29.880Z,5.28
2023-03-29T13:59:13.035Z,5.33
2023-03-29T14:01:52.758Z,6.80
2023-03-29T14:04:31.688Z,7.03
2023-03-29T14:07:06.192Z,7.60
2023-03-29T14:09:43.281Z,8.13
2023-03-29T14:12:15.465Z,8.65
2023-03-29T14:14:58.379Z,8.65
2023-03-29T14:17:30.780Z,9.10
2023-03-29T14:20:03.017Z,9.75
2023-03-29T14:22:34.694Z,8.95
2023-03-29T14:25:12.563Z,8.70
2023-03-29T14:27:44.793Z,8.65
2023-03-29T14:30:19.997Z,8.52
2023-03-29T14:32:51.561Z,7.80
2023-03-29T14:35:31.322Z,8.18
2023-03-29T14:38:03.046Z,7.85
2023-03-29T14:40:34.600Z,8.02
2023-03-29T14:43:07.866Z,8.43
2023-03-29T14:45:39.615Z,8.18
2023-03-29T14:48:13.269Z,8.60
2023-03-29T14:50:46.293Z,8.05
2023-03-29T14:53:23.005Z,8.13
2023-03-29T14:55:55.746Z,8.00
2023-03-29T14:58:31.326Z,8.70
2023-03-29T15:01:14.107Z,8.13
2023-03-29T15:04:05.197Z,8.02
2023-03-29T15:06:43.713Z,8.43
2023-03-29T15:09:19.934Z,7.90
2023-03-29T15:11:53.901Z,7.22
2023-03-29T15:14:28.880Z,6.85
2023-03-29T15:17:23.841Z,6.82
2023-03-29T15:20:00.972Z,6.35
2023-03-29T15:22:33.727Z,7.63
2023-03-29T15:25:18.045Z,7.32
2023-03-29T15:27:54.591Z,6.73
2023-03-29T15:30:36.974Z,6.10
2023-03-29T15:33:29.714Z,6.80
2023-03-29T15:36:02.500Z,6.88
2023-03-29T15:38:43.124Z,6.63
2023-03-29T15:41:15.904Z,6.25
2023-03-29T15:43:47.396Z,5.25
2023-03-29T15:46:18.988Z,5.97
2023-03-29T15:48:50.531Z,5.72
2023-03-29T15:51:22.057Z,5.53
2023-03-29T15:53:53.615Z,5.70
2023-03-29T15:56:25.233Z,5.40
2023-03-29T15:58:56.796Z,5.15
2023-03-29T16:01:33.044Z,5.63
2023-03-29T16:04:10.565Z,4.53
2023-03-29T16:06:43.709Z,5.13
2023-03-29T16:09:16.643Z,5.07
2023-03-29T16:11:49.679Z,4.60
2023-03-29T16:14:26.246Z,4.50
2023-03-29T16:16:59.860Z,4.60
2023-03-29T16:19:32.488Z,4.00
2023-03-29T16:22:04.030Z,4.00
2023-03-29T16:24:36.317Z,4.50
2023-03-29T16:27:07.898Z,3.95
2023-03-29T16:29:39.442Z,3.80
2023-03-29T16:32:11.141Z,3.60
2023-03-29T16:34:42.708Z,4.00
2023-03-29T16:37:14.261Z,3.63
2023-03-29T16:39:45.835Z,3.70
2023-03-29T16:44:49.084Z,3.65
2023-03-29T16:47:20.906Z,3.35
2023-03-29T16:49:52.800Z,3.45
2023-03-29T16:52:24.584Z,3.75
2023-03-29T16:54:56.160Z,3.63
2023-03-29T16:57:27.750Z,3.45
2023-03-29T16:59:59.473Z,3.30
2023-03-29T17:02:31.005Z,3.60
2023-03-29T17:05:03.096Z,3.70
2023-03-29T17:07:34.847Z,3.95
2023-03-29T17:10:07.823Z,3.60
2023-03-29T17:12:39.785Z,3.47
2023-03-29T17:15:11.356Z,3.73
2023-03-29T17:17:42.907Z,3.58
2023-03-29T17:20:14.497Z,3.38
2023-03-29T17:22:46.057Z,3.70
2023-03-29T17:25:18.279Z,3.72
2023-03-29T17:27:49.906Z,3.90
2023-03-29T17:30:21.448Z,3.90
2023-03-29T17:32:52.974Z,3.60
2023-03-29T17:35:24.545Z,3.90
2023-03-29T17:37:56.265Z,3.53
2023-03-29T17:40:27.811Z,3.90
2023-03-29T17:42:59.358Z,4.38
2023-03-29T17:45:31.112Z,4.53
2023-03-29T17:48:05.536Z,4.93
2023-03-29T17:50:37.854Z,4.40
2023-03-29T17:53:09.431Z,4.90
2023-03-29T17:55:41.032Z,4.72
2023-03-29T17:58:12.629Z,4.53
2023-03-29T18:00:45.218Z,4.47
2023-03-29T18:03:16.792Z,4.80
2023-03-29T18:05:48.382Z,5.00
2023-03-29T18:08:19.955Z,4.90
2023-03-29T18:10:51.564Z,4.65
2023-03-29T18:13:23.072Z,4.85
2023-03-29T18:15:56.126Z,5.18
2023-03-29T18:18:27.761Z,4.80
2023-03-29T18:20:59.938Z,4.70
2023-03-29T18:23:31.456Z,5.00
2023-03-29T18:26:04.632Z,5.40
2023-03-29T18:28:36.772Z,5.20
2023-03-29T18:31:08.624Z,5.57
2023-03-29T18:33:40.157Z,5.82
2023-03-29T18:36:13.235Z,6.30
2023-03-29T18:38:45.454Z,5.95
2023-03-29T18:41:16.990Z,5.63
2023-03-29T18:43:48.762Z,6.30
2023-03-29T18:46:20.313Z,6.15
2023-03-29T18:48:51.909Z,6.10
2023-03-29T18:51:24.366Z,6.00
2023-03-29T18:53:56.585Z,5.85
2023-03-29T18:56:28.124Z,6.18
2023-03-29T18:58:59.691Z,5.53
2023-03-29T19:01:31.271Z,6.32
2023-03-29T19:04:02.916Z,6.18
2023-03-29T19:06:34.538Z,5.97
2023-03-29T19:09:06.064Z,6.47
2023-03-29T19:11:37.634Z,6.15
2023-03-29T19:14:09.357Z,6.85
2023-03-29T19:16:42.768Z,6.45
2023-03-29T19:19:14.446Z,5.97
2023-03-29T19:21:46.884Z,5.95
2023-03-29T19:24:18.525Z,5.90
2023-03-29T19:26:50.152Z,5.73
2023-03-29T19:29:21.714Z,6.30
2023-03-29T19:31:53.298Z,5.73
2023-03-29T19:34:24.938Z,6.10
2023-03-29T19:36:56.454Z,6.10
2023-03-29T19:39:28.002Z,5.90
2023-03-29T19:41:59.536Z,5.80
2023-03-29T19:44:31.162Z,5.45
2023-03-29T19:47:02.704Z,5.93
2023-03-29T19:49:34.270Z,5.20
2023-03-29T19:52:05.821Z,5.38
2023-03-29T19:54:37.557Z,5.70
2023-03-29T19:57:09.220Z,5.88
2023-03-29T19:59:40.882Z,5.67
2023-03-29T20:02:13.087Z,5.82
2023-03-29T20:04:44.679Z,5.82
2023-03-29T20:07:16.242Z,5.50
2023-03-29T20:09:47.764Z,5.40
2023-03-29T20:12:19.301Z,5.32
2023-03-29T20:14:50.897Z,5.87
2023-03-29T20:17:22.458Z,5.28
2023-03-29T20:19:54.003Z,5.25
2023-03-29T20:22:25.640Z,5.43
2023-03-29T20:24:57.195Z,5.15
2023-03-29T20:27:28.677Z,5.10
2023-03-29T20:30:00.221Z,4.75
2023-03-29T20:32:31.789Z,4.80
2023-03-29T20:35:03.449Z,4.85
2023-03-29T20:37:35.003Z,5.18
2023-03-29T20:40:07.986Z,5.03
2023-03-29T20:42:39.550Z,5.22
2023-03-29T20:45:11.637Z,4.93
2023-03-29T20:47:43.193Z,5.20
2023-03-29T20:50:14.824Z,5.20
2023-03-29T20:52:46.508Z,5.00
2023-03-29T20:55:18.027Z,4.90
2023-03-29T20:57:53.493Z,4.80
2023-03-29T21:00:29.722Z,4.82
2023-03-29T21:03:02.311Z,4.43
2023-03-29T21:05:34.095Z,4.15
2023-03-29T21:08:05.781Z,3.97
2023-03-29T21:10:37.366Z,4.38
2023-03-29T21:13:08.882Z,3.85
2023-03-29T21:15:40.482Z,4.00
2023-03-29T21:18:12.187Z,4.30
2023-03-29T21:20:44.592Z,3.97
2023-03-29T21:23:16.108Z,4.10
2023-03-29T21:25:47.673Z,4.10
2023-03-29T21:28:19.192Z,4.05
2023-03-29T21:30:50.698Z,3.58
2023-03-29T21:33:22.214Z,3.83
2023-03-29T21:35:53.774Z,3.60
2023-03-29T21:38:25.328Z,3.53
2023-03-29T21:40:56.875Z,3.70
2023-03-29T21:43:28.463Z,4.22
2023-03-29T21:46:00.036Z,3.60
2023-03-29T21:48:32.054Z,3.60
2023-03-29T21:51:04.140Z,3.92
2023-03-29T21:53:35.966Z,4.15
2023-03-29T21:56:07.904Z,3.85
2023-03-29T21:58:39.523Z,4.33
2023-03-29T22:01:11.116Z,4.00
2023-03-29T22:03:42.699Z,3.63
2023-03-29T22:06:14.705Z,3.85
2023-03-29T22:08:46.355Z,3.72
2023-03-29T22:11:17.941Z,3.88
2023-03-29T22:13:51.998Z,3.90
2023-03-29T22:16:23.855Z,3.80
2023-03-29T22:18:55.434Z,3.70
2023-03-29T22:21:27.809Z,3.67
2023-03-29T22:24:00.578Z,3.67
2023-03-29T22:26:33.012Z,3.75
2023-03-29T22:29:04.494Z,3.63
2023-03-29T22:31:36.351Z,3.45
2023-03-29T22:34:07.899Z,4.15
2023-03-29T22:36:39.447Z,3.75
2023-03-29T22:39:10.970Z,4.30
2023-03-29T22:41:42.514Z,3.65
2023-03-29T22:44:14.068Z,4.30
2023-03-29T22:46:45.603Z,4.18
2023-03-29T22:49:17.158Z,3.53
2023-03-29T22:51:48.692Z,3.72
2023-03-29T22:54:20.188Z,3.78
2023-03-29T22:56:51.779Z,3.90
2023-03-29T22:59:24.226Z,3.70
2023-03-29T23:01:55.859Z,3.78
2023-03-29T23:04:27.459Z,3.80
2023-03-29T23:06:58.991Z,4.40
2023-03-29T23:09:30.519Z,3.75
2023-03-29T23:12:02.096Z,3.85
2023-03-29T23:14:33.814Z,4.03
2023-03-29T23:17:05.315Z,4.07
2023-03-29T23:19:37.043Z,3.90
2023-03-29T23:22:08.541Z,3.60
2023-03-29T23:24:40.358Z,4.00
2023-03-29T23:27:11.861Z,4.00
2023-03-29T23:29:43.411Z,3.77
2023-03-29T23:32:15.153Z,3.70
2023-03-29T23:34:46.708Z,3.67
2023-03-29T23:37:18.263Z,3.42
2023-03-29T23:39:49.810Z,3.07
2023-03-29T23:42:21.563Z,3.30
2023-03-29T23:44:53.057Z,3.00
2023-03-29T23:47:26.942Z,3.03
2023-03-29T23:49:58.449Z,2.88
2023-03-29T23:52:31.827Z,2.88
2023-03-29T23:55:04.384Z,2.80
2023-03-29T23:57:35.891Z,2.78
