createdAt,value
2023-02-03T06:13:28.975Z,99337.91
2023-02-03T06:16:44.062Z,99340.16
2023-02-03T15:11:44.250Z,99277.81
2023-02-03T15:12:57.137Z,99277.97
2023-02-03T15:14:29.441Z,99274.41
2023-02-03T15:19:23.063Z,99274.13
2023-02-03T15:27:51.222Z,99283.28
2023-02-03T19:02:34.849Z,99370.81
2023-02-03T19:03:46.118Z,99378.09
2023-02-03T19:04:53.156Z,99373.75
2023-02-03T19:06:07.324Z,99375.69
2023-02-03T19:07:17.822Z,99374.22
2023-02-03T19:08:24.442Z,99377.03
2023-02-03T19:09:39.833Z,99371.13
2023-02-03T19:11:34.332Z,99374.63
2023-02-03T19:12:45.752Z,99381.38
2023-02-03T19:13:55.853Z,99387.28
2023-02-03T19:15:02.930Z,99373.94
2023-02-03T19:16:34.575Z,99370.88
2023-02-03T19:17:43.053Z,99378.50
2023-02-03T19:18:54.701Z,99390.22
2023-02-03T19:20:02.724Z,99383.28
2023-02-03T19:21:08.772Z,99378.38
2023-02-03T19:22:14.449Z,99382.34
2023-02-03T19:23:26.098Z,99379.19
2023-02-03T19:24:46.050Z,99377.16
2023-02-03T19:26:09.882Z,99375.69
2023-02-03T19:27:23.705Z,99381.81
2023-02-03T19:28:32.361Z,99380.22
2023-02-03T19:29:42.338Z,99376.56
2023-02-03T19:30:55.168Z,99370.75
2023-02-03T19:32:05.998Z,99370.97
2023-02-03T19:33:13.481Z,99380.19
2023-02-03T20:00:03.146Z,99391.41
2023-02-03T20:01:20.522Z,99395.13
2023-02-03T20:02:27.364Z,99386.66
2023-02-03T20:03:33.475Z,99396.06
2023-02-03T20:04:41.664Z,99396.22
2023-02-03T20:05:50.273Z,99393.56
2023-02-03T20:06:58.332Z,99395.63
2023-02-03T20:08:34.180Z,99397.31
2023-02-03T20:09:43.145Z,99399.75
2023-02-03T20:10:51.460Z,99396.13
2023-02-03T20:11:57.784Z,99397.69
2023-02-03T20:13:03.079Z,99407.34
2023-02-03T20:14:18.865Z,99404.00
2023-02-03T20:15:28.568Z,99406.53
2023-02-03T20:40:37.792Z,99424.03
2023-02-03T20:41:49.081Z,99427.22
2023-02-03T20:43:03.889Z,99428.34
2023-02-03T20:44:12.594Z,99428.00
2023-02-03T20:45:22.095Z,99427.00
2023-02-03T20:46:35.563Z,99430.38
2023-02-03T20:47:47.217Z,99426.31
2023-02-03T20:48:52.010Z,99429.50
2023-02-03T20:49:58.720Z,99424.03
2023-02-03T20:51:04.041Z,99427.78
2023-02-03T20:52:26.136Z,99432.69
2023-02-03T20:53:32.071Z,99435.16
2023-02-03T20:54:37.422Z,99437.09
2023-02-03T20:55:43.313Z,99432.88
2023-02-03T20:56:49.111Z,99434.69
2023-02-03T20:57:56.234Z,99432.19
2023-02-03T20:59:05.053Z,99433.56
2023-02-03T21:03:14.431Z,99432.13
2023-02-03T21:04:38.205Z,99434.97
2023-02-03T21:05:51.543Z,99445.41
2023-02-03T21:06:57.206Z,99443.16
2023-02-03T21:08:11.962Z,99440.06
2023-02-03T21:09:20.428Z,99432.13
2023-02-03T21:10:25.917Z,99439.94
2023-02-03T21:11:32.166Z,99442.44
2023-02-03T21:12:37.206Z,99439.50
2023-02-03T21:13:46.397Z,99443.13
2023-02-03T21:14:54.015Z,99434.25
2023-02-03T21:16:12.078Z,99443.50
2023-02-03T21:17:26.149Z,99447.47
2023-02-03T21:18:52.209Z,99447.25
2023-02-03T21:19:57.816Z,99449.28
2023-02-03T21:21:04.781Z,99454.41
2023-02-03T21:22:18.305Z,99454.41
2023-02-03T21:23:30.896Z,99451.00
2023-02-03T21:24:47.801Z,99452.69
2023-02-03T21:25:54.362Z,99450.44
2023-02-03T21:27:05.632Z,99453.84
2023-02-03T21:28:31.378Z,99454.28
2023-02-03T21:29:42.447Z,99456.59
2023-02-03T21:30:50.052Z,99453.63
2023-02-03T21:32:00.312Z,99451.25
2023-02-03T21:33:26.696Z,99459.31
2023-02-03T21:34:36.544Z,99455.66
2023-02-03T21:35:46.354Z,99466.13
2023-02-03T21:36:49.673Z,99461.09
2023-02-03T21:38:05.022Z,99456.81
2023-02-03T21:39:29.614Z,99456.34
2023-02-03T21:40:40.380Z,99465.44
2023-02-03T21:41:44.563Z,99469.16
2023-02-03T21:42:50.911Z,99473.84
2023-02-03T21:43:58.310Z,99469.53
2023-02-03T21:45:05.639Z,99462.59
2023-02-03T21:46:18.969Z,99466.56
2023-02-03T21:47:26.106Z,99466.78
2023-02-03T21:48:37.960Z,99467.94
2023-02-03T21:49:46.356Z,99469.09
2023-02-03T21:50:56.168Z,99469.75
2023-02-03T21:52:01.504Z,99466.69
2023-02-03T21:53:09.078Z,99465.53
2023-02-03T21:54:24.356Z,99471.78
2023-02-03T21:55:30.460Z,99471.59
2023-02-03T21:56:41.126Z,99477.69
2023-02-03T21:57:51.741Z,99469.53
2023-02-03T21:59:00.471Z,99471.09
2023-02-03T22:00:41.217Z,99482.00
2023-02-03T22:08:46.060Z,99481.56
2023-02-03T22:09:51.611Z,99483.84
2023-02-03T22:17:57.669Z,99484.09
2023-02-03T22:19:09.442Z,99486.34
2023-02-03T22:20:21.716Z,99488.72
2023-02-03T22:21:27.721Z,99486.34
2023-02-03T22:22:33.048Z,99481.13
2023-02-03T22:23:38.488Z,99486.13
2023-02-03T22:24:52.358Z,99490.56
2023-02-03T22:25:59.714Z,99488.97
