createdAt,value
2019-04-03T00:00:00.438Z,97345.55
2019-04-03T00:02:26.455Z,97335.59
2019-04-03T00:04:52.284Z,97332.84
2019-04-03T00:07:18.612Z,97329.70
2019-04-03T00:09:44.640Z,97325.20
2019-04-03T00:12:11.038Z,97319.31
2019-04-03T00:14:37.289Z,97314.20
2019-04-03T00:17:04.436Z,97316.91
2019-04-03T00:19:30.561Z,97315.71
2019-04-03T00:21:56.586Z,97310.63
2019-04-03T00:24:23.026Z,97306.59
2019-04-03T00:26:49.044Z,97311.05
2019-04-03T00:29:14.887Z,97302.87
2019-04-03T00:31:40.875Z,97301.44
2019-04-03T00:34:06.795Z,97298.41
2019-04-03T00:36:33.157Z,97299.80
2019-04-03T00:38:59.045Z,97298.10
2019-04-03T00:41:25.187Z,97291.70
2019-04-03T00:43:51.398Z,97293.88
2019-04-03T00:46:17.226Z,97299.69
2019-04-03T00:48:43.135Z,97298.04
2019-04-03T00:51:09.400Z,97293.16
2019-04-03T00:53:35.349Z,97286.88
2019-04-03T00:56:01.432Z,97283.06
2019-04-03T00:58:40.145Z,97278.67
2019-04-03T01:01:08.081Z,97274.45
2019-04-03T01:03:34.123Z,97270.87
2019-04-03T01:06:00.042Z,97270.98
2019-04-03T01:08:26.163Z,97271.66
2019-04-03T01:10:52.614Z,97271.94
2019-04-03T01:13:18.621Z,97263.09
2019-04-03T01:15:44.647Z,97259.02
2019-04-03T01:18:10.567Z,97257.87
2019-04-03T01:20:36.714Z,97260.41
2019-04-03T01:23:03.128Z,97264.83
2019-04-03T01:25:29.041Z,97259.13
2019-04-03T01:27:54.960Z,97256.04
2019-04-03T01:30:20.998Z,97248.97
2019-04-03T01:32:47.185Z,97250.03
2019-04-03T01:35:13.273Z,97253.41
2019-04-03T01:37:39.358Z,97250.89
2019-04-03T01:40:05.487Z,97242.84
2019-04-03T01:42:31.372Z,97244.68
2019-04-03T01:44:57.326Z,97247.97
2019-04-03T01:47:23.245Z,97246.32
2019-04-03T01:49:49.575Z,97239.24
2019-04-03T01:52:15.497Z,97232.58
2019-04-03T01:54:41.419Z,97232.56
2019-04-03T01:57:07.608Z,97229.94
2019-04-03T01:59:33.871Z,97225.27
2019-04-03T02:01:59.786Z,97214.34
2019-04-03T02:04:25.919Z,97214.58
2019-04-03T02:06:52.141Z,97213.84
2019-04-03T02:09:18.227Z,97214.09
2019-04-03T02:11:44.320Z,97210.00
2019-04-03T02:14:10.312Z,97206.10
2019-04-03T02:16:36.333Z,97197.20
2019-04-03T02:19:02.458Z,97196.34
2019-04-03T02:21:28.382Z,97193.80
2019-04-03T02:23:54.304Z,97187.91
2019-04-03T02:26:20.332Z,97180.78
2019-04-03T02:28:46.351Z,97201.23
2019-04-03T02:31:12.207Z,97168.39
2019-04-03T02:33:38.517Z,97165.46
2019-04-03T02:36:04.548Z,97167.44
2019-04-03T02:38:30.468Z,97170.17
2019-04-03T02:40:56.357Z,97164.88
2019-04-03T02:43:22.249Z,97157.25
2019-04-03T02:45:48.340Z,97159.96
2019-04-03T02:48:14.437Z,97156.77
2019-04-03T02:50:40.453Z,97157.98
2019-04-03T02:53:06.981Z,97157.33
2019-04-03T02:55:33.494Z,97148.50
2019-04-03T02:57:59.492Z,97152.08
2019-04-03T03:00:26.055Z,97152.71
2019-04-03T03:02:52.404Z,97142.27
2019-04-03T03:05:19.055Z,97135.94
2019-04-03T03:07:46.268Z,97144.22
2019-04-03T03:10:12.496Z,97143.79
2019-04-03T03:12:39.055Z,97149.19
2019-04-03T03:15:11.205Z,97142.58
2019-04-03T03:17:36.349Z,97199.68
2019-04-03T03:20:07.024Z,97145.22
2019-04-03T03:22:33.388Z,97150.70
2019-04-03T03:25:00.951Z,97141.53
2019-04-03T03:27:28.102Z,97143.17
2019-04-03T03:29:58.450Z,97144.53
2019-04-03T03:32:31.395Z,97141.01
2019-04-03T03:35:06.458Z,97096.98
2019-04-03T03:37:21.460Z,97144.36
2019-04-03T03:39:48.434Z,97137.31
2019-04-03T03:42:14.438Z,97125.88
2019-04-03T03:44:43.917Z,97128.23
2019-04-03T03:47:09.799Z,97118.44
2019-04-03T03:49:36.272Z,97127.73
2019-04-03T03:52:05.240Z,97126.42
2019-04-03T03:54:31.777Z,97130.06
2019-04-03T03:56:58.144Z,97132.86
2019-04-03T03:59:25.231Z,97129.80
2019-04-03T04:01:51.358Z,97125.52
2019-04-03T04:04:17.482Z,97129.58
2019-04-03T04:06:43.767Z,97120.23
2019-04-03T04:09:09.731Z,97124.59
2019-04-03T04:11:36.416Z,97118.52
2019-04-03T04:14:03.035Z,97121.88
2019-04-03T04:16:29.147Z,97121.88
2019-04-03T04:18:56.992Z,97120.77
2019-04-03T04:21:24.644Z,97125.33
2019-04-03T04:23:50.908Z,97127.48
2019-04-03T04:26:17.081Z,97131.30
2019-04-03T04:28:43.543Z,97135.56
2019-04-03T04:31:12.338Z,97136.00
2019-04-03T04:33:37.378Z,97146.10
2019-04-03T04:36:03.453Z,97141.38
2019-04-03T04:38:29.470Z,97146.56
2019-04-03T04:40:55.394Z,97149.30
2019-04-03T04:43:21.316Z,97141.81
2019-04-03T04:45:47.235Z,97147.78
2019-04-03T04:48:15.793Z,97140.20
2019-04-03T04:50:40.986Z,97145.45
2019-04-03T04:53:07.047Z,97139.39
2019-04-03T04:55:34.772Z,97147.75
2019-04-03T04:58:01.108Z,97147.34
2019-04-03T05:00:29.522Z,97148.17
2019-04-03T05:02:55.026Z,97147.97
2019-04-03T05:05:20.947Z,97149.58
2019-04-03T05:07:46.969Z,97148.81
2019-04-03T05:10:13.504Z,97149.03
2019-04-03T05:12:42.604Z,97149.11
2019-04-03T05:15:08.730Z,97161.72
2019-04-03T05:17:34.782Z,97156.88
2019-04-03T05:20:01.592Z,97157.32
2019-04-03T05:22:27.524Z,97157.00
2019-04-03T05:24:53.429Z,97151.84
2019-04-03T05:27:19.451Z,97160.23
2019-04-03T05:29:46.099Z,97160.54
2019-04-03T05:32:12.209Z,97154.38
2019-04-03T05:34:38.236Z,97162.17
2019-04-03T05:37:04.191Z,97165.39
2019-04-03T05:39:30.198Z,97163.98
2019-04-03T05:41:58.367Z,97164.57
2019-04-03T05:44:24.154Z,97162.76
2019-04-03T05:46:50.192Z,97167.61
2019-04-03T05:49:18.608Z,97164.30
2019-04-03T05:51:44.181Z,97167.92
2019-04-03T05:54:13.617Z,97177.72
2019-04-03T05:56:38.683Z,97169.33
2019-04-03T05:59:04.765Z,97215.99
2019-04-03T06:01:30.730Z,97180.75
2019-04-03T06:03:56.754Z,97170.55
2019-04-03T06:06:22.676Z,97171.36
2019-04-03T06:08:50.636Z,97179.84
2019-04-03T06:11:16.581Z,97180.47
2019-04-03T06:13:42.484Z,97176.12
2019-04-03T06:16:08.425Z,97181.66
2019-04-03T06:18:34.330Z,97180.06
2019-04-03T06:21:00.560Z,97177.12
2019-04-03T06:23:26.472Z,97185.59
2019-04-03T06:25:52.392Z,97184.91
2019-04-03T06:28:18.246Z,97183.27
2019-04-03T06:30:44.363Z,97192.23
2019-04-03T06:33:10.539Z,97185.36
2019-04-03T06:35:36.834Z,97185.94
2019-04-03T06:38:02.820Z,97194.23
2019-04-03T06:40:28.730Z,97191.09
2019-04-03T06:42:54.859Z,97192.84
2019-04-03T06:45:21.129Z,97188.94
2019-04-03T06:47:47.328Z,97194.69
2019-04-03T06:50:14.523Z,97193.89
2019-04-03T06:52:41.526Z,97193.66
2019-04-03T06:55:07.428Z,97191.08
2019-04-03T06:57:33.665Z,97187.69
2019-04-03T06:59:59.832Z,97185.89
2019-04-03T07:02:27.992Z,97190.59
2019-04-03T07:04:53.875Z,97188.89
2019-04-03T07:07:32.552Z,97192.83
2019-04-03T07:09:50.647Z,97195.13
2019-04-03T07:12:16.472Z,97195.63
2019-04-03T07:14:42.673Z,97199.42
2019-04-03T07:17:08.902Z,97193.84
2019-04-03T07:19:34.823Z,97192.60
2019-04-03T07:22:01.100Z,97193.30
2019-04-03T07:24:27.074Z,97191.65
2019-04-03T07:26:52.972Z,97197.96
2019-04-03T07:29:19.114Z,97194.28
2019-04-03T07:31:45.240Z,97193.42
2019-04-03T07:34:11.365Z,97202.55
2019-04-03T07:36:37.188Z,97203.97
2019-04-03T07:39:06.308Z,97201.77
2019-04-03T07:41:32.177Z,97204.86
2019-04-03T07:43:58.895Z,97202.30
2019-04-03T07:46:25.187Z,97201.54
2019-04-03T07:48:51.087Z,97207.88
2019-04-03T07:51:17.163Z,97205.01
2019-04-03T07:53:43.026Z,97203.64
2019-04-03T07:56:08.905Z,97210.72
2019-04-03T07:58:34.765Z,97207.50
2019-04-03T08:01:00.695Z,97208.52
2019-04-03T08:03:26.665Z,97204.05
2019-04-03T08:05:55.797Z,97204.11
2019-04-03T08:08:20.393Z,97202.98
2019-04-03T08:10:46.313Z,97203.03
2019-04-03T08:13:12.248Z,97205.64
2019-04-03T08:15:38.153Z,97202.44
2019-04-03T08:18:04.174Z,97203.36
2019-04-03T08:20:31.452Z,97202.41
2019-04-03T08:22:57.655Z,97207.37
2019-04-03T08:25:23.966Z,97202.84
2019-04-03T08:27:50.009Z,97239.20
2019-04-03T08:30:16.361Z,97195.91
2019-04-03T08:32:42.362Z,97199.03
2019-04-03T08:35:19.293Z,97194.28
2019-04-03T08:37:36.708Z,97198.65
2019-04-03T08:40:04.828Z,97191.97
2019-04-03T08:42:32.626Z,97190.88
2019-04-03T08:44:58.720Z,97194.15
2019-04-03T08:47:24.641Z,97196.81
2019-04-03T08:49:50.560Z,97202.80
2019-04-03T08:52:16.397Z,97191.94
2019-04-03T08:54:42.712Z,97190.79
2019-04-03T08:57:08.772Z,97188.35
2019-04-03T08:59:34.596Z,97187.22
2019-04-03T09:02:00.673Z,97187.95
2019-04-03T09:04:26.520Z,97191.02
2019-04-03T09:06:54.154Z,97188.69
2019-04-03T09:09:20.261Z,97186.16
2019-04-03T09:11:46.232Z,97180.89
2019-04-03T09:14:12.116Z,97181.86
2019-04-03T09:16:38.040Z,97176.20
2019-04-03T09:19:04.161Z,97176.06
2019-04-03T09:21:30.290Z,97171.06
2019-04-03T09:23:57.872Z,97178.72
2019-04-03T09:26:24.449Z,97172.64
2019-04-03T09:28:50.503Z,97164.25
2019-04-03T09:31:18.880Z,97162.08
2019-04-03T09:33:44.600Z,97165.30
2019-04-03T09:36:10.785Z,97151.66
2019-04-03T09:38:36.676Z,97149.95
2019-04-03T09:41:02.970Z,97153.91
2019-04-03T09:43:29.124Z,97139.34
2019-04-03T09:45:55.123Z,97175.83
2019-04-03T09:48:21.306Z,97127.02
2019-04-03T09:50:47.375Z,97133.88
2019-04-03T09:53:13.292Z,97127.57
2019-04-03T09:55:39.741Z,97128.30
2019-04-03T09:58:06.159Z,97123.18
2019-04-03T10:00:32.135Z,97117.80
2019-04-03T10:02:58.143Z,97115.36
2019-04-03T10:05:24.152Z,97118.66
2019-04-03T10:07:50.348Z,97109.96
2019-04-03T10:10:17.073Z,97109.59
2019-04-03T10:12:47.337Z,97113.41
2019-04-03T10:15:11.389Z,97113.25
2019-04-03T10:17:38.594Z,97106.09
2019-04-03T10:20:06.710Z,97109.91
2019-04-03T10:22:32.930Z,97113.56
2019-04-03T10:25:00.573Z,97104.63
2019-04-03T10:27:26.731Z,97098.94
2019-04-03T10:29:55.262Z,97098.27
2019-04-03T10:32:20.513Z,97100.23
2019-04-03T10:34:46.787Z,97098.49
2019-04-03T10:37:14.456Z,97099.05
2019-04-03T10:39:43.829Z,97098.03
2019-04-03T10:42:08.696Z,97096.41
2019-04-03T10:44:34.719Z,97097.28
2019-04-03T10:47:00.741Z,97092.75
2019-04-03T10:49:27.251Z,97084.70
2019-04-03T10:51:53.616Z,97079.78
2019-04-03T10:54:19.937Z,97081.05
2019-04-03T10:56:46.237Z,97080.33
2019-04-03T10:59:13.672Z,97081.48
2019-04-03T11:01:40.403Z,97078.09
2019-04-03T11:04:06.700Z,97081.50
2019-04-03T11:06:32.816Z,97079.22
2019-04-03T11:08:58.732Z,97084.30
2019-04-03T11:11:24.833Z,97076.09
2019-04-03T11:13:50.929Z,97086.80
2019-04-03T11:16:17.116Z,97079.44
2019-04-03T11:18:43.645Z,97073.97
2019-04-03T11:21:12.190Z,97075.17
2019-04-03T11:23:43.437Z,97078.38
2019-04-03T11:26:05.841Z,97071.95
2019-04-03T11:28:31.931Z,97075.66
2019-04-03T11:31:01.255Z,97072.02
2019-04-03T11:33:25.721Z,97073.42
2019-04-03T11:35:53.338Z,97075.55
2019-04-03T11:38:27.086Z,97074.16
2019-04-03T11:40:50.301Z,97077.50
2019-04-03T11:43:15.745Z,97065.96
2019-04-03T11:45:42.077Z,97063.30
2019-04-03T11:48:08.074Z,97064.84
2019-04-03T11:50:34.018Z,97055.12
2019-04-03T11:53:21.961Z,97055.95
2019-04-03T11:55:47.828Z,97050.20
2019-04-03T11:58:13.922Z,97050.05
2019-04-03T12:00:40.013Z,97049.08
2019-04-03T12:03:05.941Z,97049.16
2019-04-03T12:05:31.875Z,97042.51
2019-04-03T12:07:58.502Z,97043.52
2019-04-03T12:10:25.793Z,97036.05
2019-04-03T12:12:52.766Z,97036.05
2019-04-03T12:15:21.591Z,97038.63
2019-04-03T12:17:47.105Z,97027.20
2019-04-03T12:20:16.250Z,97027.20
2019-04-03T12:22:42.827Z,97027.59
2019-04-03T12:25:09.282Z,97023.08
2019-04-03T12:27:36.597Z,97016.89
2019-04-03T12:30:06.366Z,97016.85
2019-04-03T12:32:39.347Z,97021.20
2019-04-03T12:35:00.314Z,97010.31
2019-04-03T12:37:27.367Z,97019.27
2019-04-03T12:39:53.294Z,97003.53
2019-04-03T12:42:19.304Z,96996.44
2019-04-03T12:44:45.225Z,97003.59
2019-04-03T12:47:13.057Z,97005.44
2019-04-03T12:49:39.218Z,97002.70
2019-04-03T12:52:05.490Z,96994.61
2019-04-03T12:54:31.465Z,96996.44
2019-04-03T12:57:00.247Z,97004.00
2019-04-03T12:59:26.128Z,96997.38
2019-04-03T13:01:52.091Z,96987.52
2019-04-03T13:04:18.013Z,96989.24
2019-04-03T13:06:44.513Z,96985.17
2019-04-03T13:09:10.780Z,96975.56
2019-04-03T13:11:36.796Z,96977.41
2019-04-03T13:14:03.260Z,96969.91
2019-04-03T13:16:30.480Z,96967.51
2019-04-03T13:18:56.401Z,96973.43
2019-04-03T13:21:22.785Z,96968.59
2019-04-03T13:23:48.754Z,96969.48
2019-04-03T13:26:14.675Z,96960.14
2019-04-03T13:28:41.114Z,96952.13
2019-04-03T13:31:07.702Z,96957.33
2019-04-03T13:33:33.629Z,96951.55
2019-04-03T13:35:59.528Z,96944.75
2019-04-03T13:38:28.196Z,96946.11
2019-04-03T13:40:53.978Z,96933.66
2019-04-03T13:43:21.614Z,96936.86
2019-04-03T13:45:47.980Z,96933.50
2019-04-03T13:48:17.386Z,96932.44
2019-04-03T13:50:45.498Z,96926.03
2019-04-03T13:53:11.512Z,96920.77
2019-04-03T13:55:40.034Z,96920.01
2019-04-03T13:58:05.359Z,96915.46
2019-04-03T14:00:32.464Z,96907.16
2019-04-03T14:02:59.294Z,96908.28
2019-04-03T14:05:27.445Z,96907.72
2019-04-03T14:07:53.287Z,96900.59
2019-04-03T14:10:19.267Z,96901.06
2019-04-03T14:12:45.826Z,96894.86
2019-04-03T14:15:12.126Z,96892.06
2019-04-03T14:17:38.497Z,96892.13
2019-04-03T14:20:06.260Z,96885.81
2019-04-03T14:22:32.681Z,96898.05
2019-04-03T14:24:58.777Z,96884.97
2019-04-03T14:27:29.406Z,96883.52
2019-04-03T14:29:52.666Z,96877.53
2019-04-03T14:32:20.689Z,96873.85
2019-04-03T14:34:47.916Z,96863.09
2019-04-03T14:37:13.961Z,96863.64
2019-04-03T14:39:41.284Z,96868.75
2019-04-03T14:42:09.471Z,96887.27
2019-04-03T14:44:38.139Z,96856.64
2019-04-03T14:47:05.732Z,96860.73
2019-04-03T14:49:33.273Z,96853.53
2019-04-03T14:51:59.566Z,96849.45
2019-04-03T14:54:25.780Z,96840.63
2019-04-03T14:56:52.394Z,96835.72
2019-04-03T14:59:18.351Z,96828.97
2019-04-03T15:01:44.271Z,96835.66
2019-04-03T15:04:10.294Z,96836.11
2019-04-03T15:06:36.320Z,96840.78
2019-04-03T15:09:04.519Z,96836.14
2019-04-03T15:11:30.838Z,96830.03
2019-04-03T15:13:57.360Z,96828.80
2019-04-03T15:16:23.376Z,96821.52
2019-04-03T15:18:49.296Z,96812.38
2019-04-03T15:21:15.336Z,96820.41
2019-04-03T15:23:42.064Z,96816.14
2019-04-03T15:26:08.146Z,96804.89
2019-04-03T15:28:34.060Z,96802.65
2019-04-03T15:31:00.881Z,96813.52
2019-04-03T15:33:27.419Z,96814.10
2019-04-03T15:35:53.516Z,96805.88
2019-04-03T15:38:19.846Z,96805.88
2019-04-03T15:40:46.059Z,96803.23
2019-04-03T15:43:15.707Z,96793.27
2019-04-03T15:45:40.003Z,96795.32
2019-04-03T15:48:06.072Z,96784.28
2019-04-03T15:50:36.335Z,96784.28
2019-04-03T15:53:01.277Z,96785.40
2019-04-03T15:55:27.467Z,96773.72
2019-04-03T15:57:53.950Z,96773.72
2019-04-03T16:00:20.365Z,96769.93
2019-04-03T16:02:47.217Z,96764.78
2019-04-03T16:05:13.865Z,96764.78
2019-04-03T16:07:41.511Z,96755.93
2019-04-03T16:10:08.353Z,96760.84
2019-04-03T16:12:35.889Z,96750.67
2019-04-03T16:15:08.638Z,96757.09
2019-04-03T16:17:37.581Z,96750.59
2019-04-03T16:20:03.979Z,96753.22
2019-04-03T16:22:31.620Z,96755.11
2019-04-03T16:24:58.083Z,96754.52
2019-04-03T16:27:24.335Z,96733.09
2019-04-03T16:29:50.728Z,96741.52
2019-04-03T16:32:16.662Z,96742.16
2019-04-03T16:34:42.765Z,96742.58
2019-04-03T16:37:09.406Z,96747.05
2019-04-03T16:39:35.834Z,96738.39
2019-04-03T16:42:02.473Z,96734.16
2019-04-03T16:44:28.767Z,96736.00
2019-04-03T16:46:54.664Z,96733.46
2019-04-03T16:49:22.765Z,96725.70
2019-04-03T16:51:48.646Z,96731.41
2019-04-03T16:54:14.476Z,96725.42
2019-04-03T16:56:40.375Z,96723.70
2019-04-03T16:59:07.456Z,96720.21
2019-04-03T17:01:33.775Z,96706.38
2019-04-03T17:04:03.226Z,96710.92
2019-04-03T17:06:28.230Z,96707.25
2019-04-03T17:08:54.434Z,96703.30
2019-04-03T17:11:20.401Z,96700.19
2019-04-03T17:13:46.408Z,96696.81
2019-04-03T17:16:14.459Z,96690.37
2019-04-03T17:18:40.141Z,96691.64
2019-04-03T17:21:06.236Z,96685.61
2019-04-03T17:23:32.520Z,96640.05
2019-04-03T17:25:58.421Z,96682.58
2019-04-03T17:28:26.349Z,96672.06
2019-04-03T17:30:52.458Z,96669.59
2019-04-03T17:33:18.515Z,96656.19
2019-04-03T17:35:47.323Z,96651.25
2019-04-03T17:38:12.135Z,96643.12
2019-04-03T17:40:41.820Z,96642.39
2019-04-03T17:43:07.650Z,96634.39
2019-04-03T17:45:33.520Z,96629.77
2019-04-03T17:47:59.501Z,96629.61
2019-04-03T17:50:25.477Z,96617.83
2019-04-03T17:52:51.440Z,96606.59
2019-04-03T17:55:17.314Z,96602.23
2019-04-03T17:57:45.340Z,96592.41
2019-04-03T18:00:13.317Z,96586.48
2019-04-03T18:02:39.255Z,96570.73
2019-04-03T18:05:06.525Z,96579.33
2019-04-03T18:07:32.515Z,96582.53
2019-04-03T18:09:58.482Z,96581.66
2019-04-03T18:12:24.307Z,96417.39
2019-04-03T18:14:50.180Z,96576.67
2019-04-03T18:17:16.009Z,96575.95
2019-04-03T18:19:42.388Z,96572.96
2019-04-03T18:22:08.308Z,96580.20
2019-04-03T18:24:34.192Z,96574.93
2019-04-03T18:27:02.232Z,96585.49
2019-04-03T18:29:28.446Z,96481.45
2019-04-03T18:31:54.324Z,96592.64
2019-04-03T18:34:21.145Z,96583.09
2019-04-03T18:36:47.036Z,96581.26
2019-04-03T18:39:13.078Z,96570.84
2019-04-03T18:41:38.962Z,96568.05
2019-04-03T18:44:05.011Z,96565.31
2019-04-03T18:47:16.083Z,96572.19
2019-04-03T18:49:01.655Z,96583.48
2019-04-03T18:51:27.868Z,96588.09
2019-04-03T18:53:54.112Z,96588.95
2019-04-03T18:56:19.998Z,96592.79
2019-04-03T18:58:45.834Z,96598.25
2019-04-03T19:01:11.766Z,96597.95
2019-04-03T19:03:37.639Z,96601.28
2019-04-03T19:06:03.584Z,96607.45
2019-04-03T19:08:29.478Z,96612.91
2019-04-03T19:11:02.015Z,96606.19
2019-04-03T19:13:23.433Z,96616.58
2019-04-03T19:15:50.636Z,96620.31
2019-04-03T19:18:19.717Z,96628.77
2019-04-03T19:20:44.933Z,96658.52
2019-04-03T19:23:11.163Z,96700.00
2019-04-03T19:25:37.561Z,96735.52
2019-04-03T19:28:04.048Z,96729.59
2019-04-03T19:30:30.553Z,96751.88
2019-04-03T19:32:56.457Z,96753.95
2019-04-03T19:35:22.413Z,96739.39
2019-04-03T19:37:48.307Z,96746.73
2019-04-03T19:40:14.144Z,96806.94
2019-04-03T19:42:40.163Z,96873.47
2019-04-03T19:45:07.529Z,96882.19
2019-04-03T19:47:33.641Z,96849.48
2019-04-03T19:50:00.820Z,96871.51
2019-04-03T19:52:26.990Z,96884.88
2019-04-03T19:54:53.174Z,96892.41
2019-04-03T19:57:19.265Z,96885.72
2019-04-03T19:59:47.137Z,96889.06
2019-04-03T20:02:13.256Z,96895.66
2019-04-03T20:04:40.307Z,96882.52
2019-04-03T20:07:06.229Z,96858.81
2019-04-03T20:09:32.896Z,96808.80
2019-04-03T20:11:59.298Z,96776.87
2019-04-03T20:14:25.421Z,96815.05
2019-04-03T20:16:52.786Z,96840.39
2019-04-03T20:19:19.650Z,96860.52
2019-04-03T20:21:45.737Z,96866.44
2019-04-03T20:24:13.310Z,96887.50
2019-04-03T20:26:39.629Z,96894.39
2019-04-03T20:29:05.855Z,96895.16
2019-04-03T20:31:35.535Z,96889.13
2019-04-03T20:34:00.152Z,96877.65
2019-04-03T20:36:26.278Z,96868.37
2019-04-03T20:38:52.198Z,96857.98
2019-04-03T20:41:18.126Z,96842.12
2019-04-03T20:43:47.213Z,96835.73
2019-04-03T20:46:12.115Z,96812.27
2019-04-03T20:48:38.167Z,96847.35
2019-04-03T20:51:04.569Z,96875.25
2019-04-03T20:53:30.586Z,96807.42
2019-04-03T20:55:58.116Z,96839.59
2019-04-03T20:58:24.381Z,96828.41
2019-04-03T21:01:05.745Z,96816.78
2019-04-03T21:03:18.670Z,96803.20
2019-04-03T21:05:44.592Z,96810.88
2019-04-03T21:08:10.512Z,96804.34
2019-04-03T21:10:36.431Z,96800.45
2019-04-03T21:13:02.351Z,96805.97
2019-04-03T21:15:28.238Z,96811.05
2019-04-03T21:17:54.360Z,96811.48
2019-04-03T21:20:21.946Z,96815.41
2019-04-03T21:22:48.389Z,96819.19
2019-04-03T21:25:14.309Z,96813.11
2019-04-03T21:27:40.727Z,96812.19
2019-04-03T21:30:09.013Z,96809.81
2019-04-03T21:32:35.354Z,96814.91
2019-04-03T21:35:03.981Z,96817.01
2019-04-03T21:37:29.236Z,96818.09
2019-04-03T21:39:55.363Z,96816.82
2019-04-03T21:42:21.384Z,96816.64
2019-04-03T21:44:47.613Z,96825.25
2019-04-03T21:47:13.642Z,96821.07
2019-04-03T21:49:39.465Z,96813.80
2019-04-03T21:52:05.373Z,96813.05
2019-04-03T21:54:32.460Z,96821.36
2019-04-03T21:56:58.648Z,96824.89
2019-04-03T21:59:24.570Z,96821.41
2019-04-03T22:01:50.586Z,96818.55
2019-04-03T22:04:16.506Z,96812.61
2019-04-03T22:06:42.633Z,96804.45
2019-04-03T22:09:10.497Z,96803.42
2019-04-03T22:11:36.997Z,96807.73
2019-04-03T22:14:03.054Z,96813.30
2019-04-03T22:16:28.978Z,96820.75
2019-04-03T22:18:55.522Z,96839.88
2019-04-03T22:21:21.737Z,96828.12
2019-04-03T22:23:47.658Z,96832.16
2019-04-03T22:26:14.194Z,96837.94
2019-04-03T22:28:40.111Z,96830.30
2019-04-03T22:31:06.043Z,96829.55
2019-04-03T22:33:31.975Z,96830.20
2019-04-03T22:35:57.875Z,96820.67
2019-04-03T22:38:23.795Z,96824.59
2019-04-03T22:40:49.870Z,96834.23
2019-04-03T22:43:16.207Z,96829.07
2019-04-03T22:45:42.373Z,96823.34
2019-04-03T22:48:08.294Z,96833.19
2019-04-03T22:50:35.412Z,96838.27
2019-04-03T22:53:01.773Z,96842.02
2019-04-03T22:55:27.694Z,96831.83
2019-04-03T22:57:53.613Z,96829.27
2019-04-03T23:00:19.533Z,96838.73
2019-04-03T23:02:45.455Z,96833.11
2019-04-03T23:05:11.689Z,96824.85
2019-04-03T23:07:38.008Z,96819.99
2019-04-03T23:10:05.571Z,96818.19
2019-04-03T23:12:33.178Z,96826.45
2019-04-03T23:14:59.252Z,96806.43
2019-04-03T23:17:25.170Z,96806.09
2019-04-03T23:19:51.680Z,96813.77
2019-04-03T23:22:18.549Z,96822.73
2019-04-03T23:24:44.673Z,96803.97
2019-04-03T23:27:10.625Z,96799.96
2019-04-03T23:29:36.786Z,96790.03
2019-04-03T23:32:02.921Z,96792.00
2019-04-03T23:34:28.968Z,96797.29
2019-04-03T23:36:55.094Z,96807.56
2019-04-03T23:39:21.241Z,96810.61
2019-04-03T23:41:47.137Z,96773.61
2019-04-03T23:44:13.263Z,96798.59
2019-04-03T23:46:39.184Z,96790.37
2019-04-03T23:49:05.106Z,96796.51
2019-04-03T23:51:31.537Z,96788.02
2019-04-03T23:53:57.457Z,96792.98
2019-04-03T23:56:23.379Z,96794.48
2019-04-03T23:58:49.500Z,96793.61
