createdAt,value
2022-07-29T00:00:45.587Z,22.95
2022-07-29T00:10:50.633Z,22.83
2022-07-29T00:20:54.345Z,22.78
2022-07-29T00:30:57.848Z,22.77
2022-07-29T00:41:01.966Z,22.66
2022-07-29T00:51:13.568Z,22.58
2022-07-29T01:01:17.928Z,22.58
2022-07-29T01:11:22.367Z,22.45
2022-07-29T01:21:53.208Z,22.38
2022-07-29T01:32:20.275Z,22.31
2022-07-29T01:42:40.932Z,22.10
2022-07-29T01:53:11.282Z,22.07
2022-07-29T02:03:18.690Z,22.02
2022-07-29T02:13:25.216Z,22.07
2022-07-29T02:23:50.434Z,21.97
2022-07-29T02:33:58.415Z,21.92
2022-07-29T02:44:11.886Z,21.94
2022-07-29T02:54:45.098Z,21.75
2022-07-29T03:04:50.344Z,21.52
2022-07-29T03:14:54.873Z,21.52
2022-07-29T03:24:59.116Z,21.30
2022-07-29T03:35:10.323Z,21.26
2022-07-29T03:45:19.835Z,21.33
2022-07-29T03:55:24.658Z,21.34
2022-07-29T04:05:28.139Z,21.54
2022-07-29T04:15:32.054Z,21.64
2022-07-29T04:25:49.445Z,21.83
2022-07-29T04:35:55.013Z,21.95
2022-07-29T04:46:04.072Z,22.23
2022-07-29T04:56:07.630Z,22.27
2022-07-29T05:06:19.659Z,22.11
2022-07-29T05:16:22.883Z,22.48
2022-07-29T05:26:26.147Z,22.85
2022-07-29T05:36:35.847Z,23.52
2022-07-29T05:46:39.677Z,24.57
2022-07-29T05:56:56.864Z,25.36
2022-07-29T06:07:14.170Z,24.27
2022-07-29T06:17:18.297Z,25.52
2022-07-29T06:27:22.170Z,26.07
2022-07-29T06:37:38.461Z,26.75
2022-07-29T06:47:42.388Z,27.56
2022-07-29T06:57:47.542Z,27.69
2022-07-29T07:08:05.243Z,28.23
2022-07-29T07:18:08.502Z,28.29
2022-07-29T07:28:19.492Z,29.53
2022-07-29T07:38:29.165Z,29.94
2022-07-29T07:48:37.879Z,30.02
2022-07-29T07:58:41.221Z,29.26
2022-07-29T08:08:48.227Z,28.92
2022-07-29T08:18:52.634Z,28.51
2022-07-29T08:28:58.732Z,28.11
2022-07-29T08:39:03.850Z,29.40
2022-07-29T08:49:14.780Z,29.91
2022-07-29T08:59:22.063Z,30.66
2022-07-29T09:09:26.627Z,29.88
2022-07-29T09:19:35.939Z,29.87
2022-07-29T09:29:39.652Z,30.62
2022-07-29T09:39:46.863Z,31.55
2022-07-29T09:49:59.413Z,31.91
2022-07-29T10:00:10.043Z,32.69
2022-07-29T10:10:23.953Z,31.97
2022-07-29T10:20:29.110Z,31.24
2022-07-29T10:30:32.859Z,32.65
2022-07-29T10:41:27.542Z,32.41
2022-07-29T10:51:55.931Z,33.39
2022-07-29T11:02:35.387Z,32.96
2022-07-29T11:12:38.881Z,32.89
2022-07-29T11:22:47.351Z,34.75
2022-07-29T11:32:50.731Z,33.74
2022-07-29T11:43:00.731Z,34.04
2022-07-29T11:53:13.218Z,34.78
2022-07-29T12:03:35.362Z,35.44
2022-07-29T12:13:40.928Z,35.97
2022-07-29T12:23:59.401Z,36.07
2022-07-29T12:34:08.281Z,35.27
2022-07-29T12:44:16.744Z,35.19
2022-07-29T12:54:21.196Z,35.69
2022-07-29T13:04:33.300Z,36.00
2022-07-29T13:14:42.549Z,35.84
2022-07-29T13:24:50.327Z,36.11
2022-07-29T13:34:54.832Z,35.87
2022-07-29T13:45:01.888Z,35.96
2022-07-29T13:55:07.481Z,35.44
2022-07-29T14:05:11.879Z,34.41
2022-07-29T14:15:24.998Z,34.92
2022-07-29T14:25:28.248Z,34.38
2022-07-29T14:35:39.515Z,34.87
2022-07-29T14:46:08.458Z,34.86
2022-07-29T14:56:35.488Z,34.29
2022-07-29T15:07:11.171Z,33.09
2022-07-29T15:17:14.538Z,33.07
2022-07-29T15:27:22.716Z,33.06
2022-07-29T15:37:49.219Z,33.06
2022-07-29T15:47:56.023Z,32.93
2022-07-29T15:58:00.910Z,32.56
2022-07-29T16:08:24.231Z,32.69
2022-07-29T16:18:37.579Z,32.56
2022-07-29T16:28:44.572Z,32.41
2022-07-29T16:38:50.901Z,32.24
2022-07-29T16:48:56.598Z,31.88
2022-07-29T16:59:03.022Z,31.49
2022-07-29T17:09:08.973Z,31.55
2022-07-29T17:19:12.552Z,31.41
2022-07-29T17:29:16.748Z,30.99
2022-07-29T17:39:20.122Z,30.51
2022-07-29T17:49:23.390Z,30.38
2022-07-29T17:59:33.706Z,30.09
2022-07-29T18:09:39.606Z,29.80
2022-07-29T18:19:51.388Z,29.41
2022-07-29T18:29:59.568Z,28.87
2022-07-29T18:40:10.848Z,28.53
2022-07-29T18:50:17.911Z,28.23
2022-07-29T19:00:21.310Z,27.82
2022-07-29T19:10:29.636Z,27.62
2022-07-29T19:20:33.047Z,27.37
2022-07-29T19:30:40.950Z,27.28
2022-07-29T19:40:44.594Z,27.16
2022-07-29T19:50:48.115Z,26.62
2022-07-29T20:11:49.173Z,26.28
2022-07-29T20:21:55.912Z,26.19
2022-07-29T20:32:01.382Z,26.02
2022-07-29T20:42:06.091Z,26.03
2022-07-29T20:52:12.989Z,25.56
2022-07-29T21:02:16.554Z,25.36
2022-07-29T21:12:30.481Z,25.28
2022-07-29T21:22:34.507Z,25.16
2022-07-29T21:32:46.267Z,25.00
2022-07-29T21:42:53.626Z,24.72
2022-07-29T21:53:03.011Z,24.50
2022-07-29T22:03:15.444Z,24.33
2022-07-29T22:13:19.045Z,24.48
2022-07-29T22:23:29.090Z,24.42
2022-07-29T22:33:39.966Z,24.30
2022-07-29T22:43:47.007Z,24.11
2022-07-29T22:53:50.172Z,23.90
2022-07-29T23:03:53.639Z,23.81
2022-07-29T23:14:02.938Z,23.24
2022-07-29T23:24:08.014Z,23.27
2022-07-29T23:34:11.561Z,23.20
2022-07-29T23:44:14.851Z,22.78
2022-07-29T23:54:19.566Z,22.65
