createdAt,value
2018-08-10T00:01:23.265Z,99.90
2018-08-10T00:07:28.681Z,99.90
2018-08-10T00:13:34.082Z,99.90
2018-08-10T00:19:39.125Z,99.90
2018-08-10T00:25:43.913Z,99.90
2018-08-10T00:31:48.792Z,99.90
2018-08-10T00:37:53.512Z,99.90
2018-08-10T00:43:58.324Z,99.90
2018-08-10T00:50:03.276Z,99.90
2018-08-10T00:56:08.045Z,99.90
2018-08-10T01:02:12.751Z,99.90
2018-08-10T01:08:17.532Z,99.90
2018-08-10T01:14:22.293Z,99.90
2018-08-10T01:20:26.970Z,99.90
2018-08-10T01:26:31.972Z,99.90
2018-08-10T01:32:36.876Z,99.90
2018-08-10T01:38:41.953Z,99.90
2018-08-10T01:44:46.634Z,99.90
2018-08-10T01:50:51.399Z,99.90
2018-08-10T01:56:56.100Z,99.90
2018-08-10T02:03:01.105Z,99.90
2018-08-10T02:09:09.556Z,99.90
2018-08-10T02:15:16.804Z,99.90
2018-08-10T02:21:21.571Z,99.90
2018-08-10T02:27:26.462Z,99.90
2018-08-10T02:33:31.157Z,99.90
2018-08-10T02:39:35.842Z,99.90
2018-08-10T02:45:40.918Z,99.90
2018-08-10T02:51:45.897Z,99.90
2018-08-10T02:57:50.590Z,99.90
2018-08-10T03:03:55.657Z,99.90
2018-08-10T03:10:01.123Z,99.90
2018-08-10T03:16:06.559Z,99.90
2018-08-10T03:22:11.295Z,99.90
2018-08-10T03:28:15.944Z,99.90
2018-08-10T03:34:20.767Z,99.90
2018-08-10T03:40:25.613Z,99.90
2018-08-10T03:46:30.267Z,99.90
2018-08-10T03:52:35.376Z,99.90
2018-08-10T03:58:40.107Z,99.90
2018-08-10T04:04:44.904Z,99.90
2018-08-10T04:10:49.529Z,99.90
2018-08-10T04:16:54.334Z,99.90
2018-08-10T04:22:59.170Z,99.90
2018-08-10T04:29:04.419Z,99.90
2018-08-10T04:35:09.784Z,99.90
2018-08-10T04:41:14.709Z,99.90
2018-08-10T04:47:19.499Z,99.90
2018-08-10T04:53:24.333Z,99.90
2018-08-10T04:59:30.313Z,99.90
2018-08-10T05:05:35.032Z,99.90
2018-08-10T05:11:39.779Z,99.90
2018-08-10T05:17:44.527Z,99.90
2018-08-10T05:23:49.603Z,99.90
2018-08-10T05:29:54.336Z,99.90
2018-08-10T05:35:59.123Z,99.90
2018-08-10T05:42:04.383Z,99.90
2018-08-10T05:48:09.202Z,99.90
2018-08-10T05:54:13.851Z,99.90
2018-08-10T06:00:18.925Z,99.90
2018-08-10T06:06:23.633Z,99.90
2018-08-10T06:12:28.422Z,99.90
2018-08-10T06:18:33.169Z,99.90
2018-08-10T06:24:38.684Z,99.90
2018-08-10T06:30:49.528Z,99.90
2018-08-10T06:36:54.257Z,99.90
2018-08-10T06:42:59.503Z,99.90
2018-08-10T06:49:04.636Z,99.90
2018-08-10T06:55:09.398Z,99.90
2018-08-10T07:01:14.565Z,99.90
2018-08-10T07:07:19.188Z,99.90
2018-08-10T07:13:24.056Z,99.90
2018-08-10T07:19:29.186Z,99.90
2018-08-10T07:25:34.134Z,99.90
2018-08-10T07:31:38.894Z,99.90
2018-08-10T07:37:43.889Z,99.90
2018-08-10T07:43:48.653Z,99.90
2018-08-10T07:49:53.351Z,99.90
2018-08-10T07:55:58.105Z,99.90
2018-08-10T08:02:03.206Z,99.90
2018-08-10T08:08:08.157Z,99.40
2018-08-10T08:14:12.915Z,99.10
2018-08-10T08:20:17.727Z,99.40
2018-08-10T08:26:22.493Z,99.90
2018-08-10T08:32:27.416Z,99.90
2018-08-10T08:38:49.232Z,98.60
2018-08-10T08:46:09.954Z,97.30
2018-08-10T08:52:14.557Z,98.00
2018-08-10T08:58:19.423Z,97.70
2018-08-10T09:05:05.107Z,97.60
2018-08-10T09:11:09.845Z,96.40
2018-08-10T09:17:14.720Z,96.30
2018-08-10T09:23:19.488Z,95.50
2018-08-10T09:29:24.233Z,96.40
2018-08-10T09:35:30.949Z,95.30
2018-08-10T09:41:36.003Z,91.60
2018-08-10T09:47:41.195Z,91.20
2018-08-10T09:53:46.180Z,90.20
2018-08-10T09:59:50.901Z,88.10
2018-08-10T10:05:58.558Z,85.30
2018-08-10T10:12:03.784Z,88.30
2018-08-10T10:18:10.991Z,79.20
2018-08-10T10:24:15.676Z,77.30
2018-08-10T10:30:20.500Z,73.30
2018-08-10T10:36:25.446Z,74.50
2018-08-10T10:42:31.122Z,72.80
2018-08-10T10:48:36.144Z,69.00
2018-08-10T10:54:40.895Z,66.60
2018-08-10T11:00:46.034Z,63.40
2018-08-10T11:06:50.993Z,60.50
2018-08-10T11:12:55.802Z,57.80
2018-08-10T11:19:01.637Z,55.90
2018-08-10T11:25:08.166Z,58.10
2018-08-10T11:31:13.340Z,57.40
2018-08-10T11:37:17.992Z,59.80
2018-08-10T11:43:22.700Z,58.90
2018-08-10T11:49:27.570Z,56.30
2018-08-10T11:55:33.263Z,56.40
2018-08-10T12:01:38.065Z,57.00
2018-08-10T12:07:43.225Z,57.00
2018-08-10T12:13:47.923Z,57.20
2018-08-10T12:19:52.641Z,52.20
2018-08-10T12:25:57.403Z,51.00
2018-08-10T12:32:03.608Z,50.70
2018-08-10T12:38:08.345Z,48.40
2018-08-10T12:44:13.053Z,44.50
2018-08-10T12:50:17.986Z,42.40
2018-08-10T12:56:22.718Z,41.20
2018-08-10T13:02:27.494Z,42.20
2018-08-10T13:08:33.131Z,41.80
2018-08-10T13:14:38.221Z,40.20
2018-08-10T13:20:42.917Z,43.10
2018-08-10T13:26:47.673Z,40.70
2018-08-10T13:32:52.502Z,38.40
2018-08-10T13:38:57.568Z,39.90
2018-08-10T13:45:03.038Z,38.20
2018-08-10T13:51:07.873Z,36.50
2018-08-10T13:57:12.590Z,38.60
2018-08-10T14:03:17.347Z,40.90
2018-08-10T14:09:22.069Z,43.30
2018-08-10T14:15:26.882Z,38.70
2018-08-10T14:21:32.368Z,38.80
2018-08-10T14:27:37.203Z,41.80
2018-08-10T14:33:41.928Z,41.90
2018-08-10T14:39:46.736Z,44.40
2018-08-10T14:45:51.466Z,45.50
2018-08-10T14:51:56.279Z,40.20
2018-08-10T14:58:01.346Z,41.30
2018-08-10T15:04:06.236Z,45.40
2018-08-10T15:10:14.049Z,39.50
2018-08-10T15:16:18.800Z,36.60
2018-08-10T15:22:23.521Z,34.20
2018-08-10T15:28:28.197Z,36.40
2018-08-10T15:34:33.143Z,35.30
2018-08-10T15:40:37.951Z,35.40
2018-08-10T15:46:42.982Z,39.00
2018-08-10T15:52:47.707Z,37.50
2018-08-10T15:58:52.395Z,35.00
2018-08-10T16:04:57.561Z,31.80
2018-08-10T16:11:02.430Z,34.80
2018-08-10T16:17:07.173Z,33.80
2018-08-10T16:23:11.901Z,38.90
2018-08-10T16:29:16.583Z,37.00
2018-08-10T16:35:21.988Z,38.50
2018-08-10T16:41:26.840Z,38.60
2018-08-10T16:47:31.898Z,32.60
2018-08-10T16:53:37.330Z,29.50
2018-08-10T16:59:42.158Z,29.30
2018-08-10T17:05:46.881Z,31.00
2018-08-10T17:11:51.714Z,29.30
2018-08-10T17:17:56.361Z,30.20
2018-08-10T17:24:01.191Z,31.30
2018-08-10T17:30:09.301Z,33.70
2018-08-10T17:36:14.302Z,32.50
2018-08-10T17:42:18.996Z,32.80
2018-08-10T17:48:23.806Z,33.50
2018-08-10T17:54:29.218Z,35.70
2018-08-10T18:00:34.302Z,37.80
2018-08-10T18:06:38.981Z,38.90
2018-08-10T18:12:44.595Z,42.40
2018-08-10T18:18:49.319Z,41.10
2018-08-10T18:24:54.096Z,39.20
2018-08-10T18:30:58.882Z,39.10
2018-08-10T18:37:03.665Z,42.40
2018-08-10T18:43:08.418Z,45.10
2018-08-10T18:49:13.238Z,49.70
2018-08-10T18:55:20.276Z,51.60
2018-08-10T19:01:25.261Z,53.30
2018-08-10T19:07:30.033Z,54.00
2018-08-10T19:13:35.059Z,54.40
2018-08-10T19:19:40.035Z,54.90
2018-08-10T19:25:44.840Z,56.30
2018-08-10T19:31:49.745Z,56.90
2018-08-10T19:37:54.856Z,57.90
2018-08-10T19:44:00.232Z,59.40
2018-08-10T19:50:06.522Z,62.30
2018-08-10T19:56:11.651Z,62.00
2018-08-10T20:02:16.649Z,60.20
2018-08-10T20:08:21.489Z,61.10
2018-08-10T20:14:26.163Z,60.10
2018-08-10T20:20:31.515Z,61.20
2018-08-10T20:26:37.618Z,65.50
2018-08-10T20:32:42.709Z,67.90
2018-08-10T20:38:47.416Z,67.90
2018-08-10T20:44:52.173Z,70.30
2018-08-10T20:50:57.014Z,72.50
2018-08-10T20:57:03.329Z,74.30
2018-08-10T21:03:08.020Z,74.90
2018-08-10T21:09:14.052Z,75.90
2018-08-10T21:15:18.929Z,78.70
2018-08-10T21:21:23.669Z,77.90
2018-08-10T21:27:29.226Z,80.00
2018-08-10T21:33:34.332Z,81.60
2018-08-10T21:39:39.489Z,79.50
2018-08-10T21:45:44.353Z,81.30
2018-08-10T21:51:49.033Z,82.90
2018-08-10T21:57:54.219Z,84.50
2018-08-10T22:03:59.319Z,84.90
2018-08-10T22:10:05.345Z,85.50
2018-08-10T22:16:15.556Z,86.20
2018-08-10T22:22:20.618Z,88.40
2018-08-10T22:29:12.634Z,90.60
2018-08-10T22:35:17.400Z,88.50
2018-08-10T22:41:22.265Z,90.50
2018-08-10T22:47:27.107Z,92.10
2018-08-10T22:53:32.118Z,91.90
2018-08-10T22:59:36.884Z,92.70
2018-08-10T23:05:41.727Z,93.30
2018-08-10T23:11:46.550Z,93.70
2018-08-10T23:17:51.372Z,93.30
2018-08-10T23:23:56.423Z,93.60
2018-08-10T23:30:01.682Z,94.50
2018-08-10T23:36:06.672Z,95.20
2018-08-10T23:42:11.733Z,95.80
2018-08-10T23:48:16.652Z,95.20
2018-08-10T23:54:21.534Z,96.50
