createdAt,value
2016-05-30T00:00:01.466Z,91.7
2016-05-30T00:00:11.591Z,91.7
2016-05-30T00:00:21.575Z,91.6
2016-05-30T00:00:31.560Z,91.7
2016-05-30T00:00:41.563Z,91.2
2016-05-30T00:00:51.547Z,91.3
2016-05-30T00:01:01.391Z,91.4
2016-05-30T00:01:11.547Z,91.5
2016-05-30T00:01:21.203Z,91.5
2016-05-30T00:01:31.500Z,91.3
2016-05-30T00:01:41.486Z,91.5
2016-05-30T00:01:51.486Z,91.3
2016-05-30T00:02:01.471Z,91.7
2016-05-30T00:02:11.455Z,91.6
2016-05-30T00:02:21.455Z,91.8
2016-05-30T00:02:31.440Z,91.7
2016-05-30T00:02:41.458Z,91.7
2016-05-30T00:02:51.427Z,91.8
2016-05-30T00:03:01.427Z,91.7
2016-05-30T00:03:11.396Z,91.7
2016-05-30T00:03:21.396Z,91.7
2016-05-30T00:03:31.364Z,91.6
2016-05-30T00:03:41.399Z,91.7
2016-05-30T00:03:51.352Z,91.6
2016-05-30T00:04:01.352Z,91.7
2016-05-30T00:04:11.336Z,91.6
2016-05-30T00:04:21.164Z,91.7
2016-05-30T00:04:31.164Z,91.7
2016-05-30T00:04:41.308Z,91.6
2016-05-30T00:04:51.292Z,91.7
2016-05-30T00:05:01.136Z,91.8
2016-05-30T00:05:11.277Z,91.4
2016-05-30T00:05:21.261Z,91.7
2016-05-30T00:05:31.105Z,91.7
2016-05-30T00:05:41.247Z,91.6
2016-05-30T00:05:51.232Z,91.9
2016-05-30T00:06:01.216Z,91.8
2016-05-30T00:06:11.216Z,91.7
2016-05-30T00:06:21.060Z,91.6
2016-05-30T00:06:31.669Z,91.7
2016-05-30T00:06:41.016Z,91.8
2016-05-30T00:06:51.188Z,91.7
2016-05-30T00:07:01.188Z,91.5
2016-05-30T00:07:12.047Z,91.9
2016-05-30T00:07:21.313Z,91.5
2016-05-30T00:07:31.125Z,91.6
2016-05-30T00:07:41.112Z,91.8
2016-05-30T00:07:50.971Z,91.5
2016-05-30T00:08:01.112Z,91.5
2016-05-30T00:08:10.924Z,91.7
2016-05-30T00:08:21.065Z,91.6
2016-05-30T00:08:31.065Z,91.7
2016-05-30T00:08:41.068Z,91.4
2016-05-30T00:08:51.037Z,91.9
2016-05-30T00:09:01.021Z,91.9
2016-05-30T00:09:11.037Z,91.8
2016-05-30T00:09:21.005Z,91.9
2016-05-30T00:09:30.990Z,91.9
2016-05-30T00:09:40.993Z,91.7
2016-05-30T00:09:50.837Z,91.8
2016-05-30T00:10:00.977Z,91.5
2016-05-30T00:10:10.962Z,91.9
2016-05-30T00:10:20.946Z,91.9
2016-05-30T00:10:30.930Z,91.9
2016-05-30T00:10:40.777Z,92
2016-05-30T00:10:50.918Z,91.8
2016-05-30T00:11:00.590Z,91.8
2016-05-30T00:11:10.902Z,91.8
2016-05-30T00:11:20.886Z,91.8
2016-05-30T00:11:30.871Z,91.7
2016-05-30T00:11:40.701Z,91.8
2016-05-30T00:11:50.857Z,92.1
2016-05-30T00:12:00.842Z,91.9
2016-05-30T00:12:10.670Z,91.7
2016-05-30T00:12:20.810Z,91.9
2016-05-30T00:12:30.810Z,92
2016-05-30T00:12:40.641Z,92.1
2016-05-30T00:12:50.626Z,92
2016-05-30T00:13:00.782Z,91.9
2016-05-30T00:13:10.610Z,92.1
2016-05-30T00:13:20.751Z,92.1
2016-05-30T00:13:30.751Z,91.6
2016-05-30T00:13:40.723Z,92.1
2016-05-30T00:13:50.738Z,92.2
2016-05-30T00:14:00.707Z,92.2
2016-05-30T00:14:10.723Z,92.3
2016-05-30T00:14:20.691Z,92.5
2016-05-30T00:14:30.691Z,92.1
2016-05-30T00:14:40.678Z,92.3
2016-05-30T00:14:50.678Z,92.3
2016-05-30T00:15:00.678Z,92.2
2016-05-30T00:15:10.646Z,92.1
2016-05-30T00:15:20.615Z,92.2
2016-05-30T00:15:30.615Z,92.1
2016-05-30T00:15:40.603Z,92.5
2016-05-30T00:15:50.603Z,92.1
2016-05-30T00:16:00.587Z,91.9
2016-05-30T00:16:10.415Z,91.9
2016-05-30T00:16:20.571Z,91.9
2016-05-30T00:16:30.556Z,92.3
2016-05-30T00:16:40.543Z,92.2
2016-05-30T00:16:50.371Z,92.2
2016-05-30T00:17:00.512Z,92.2
2016-05-30T00:17:10.527Z,92.1
2016-05-30T00:17:20.496Z,92.1
2016-05-30T00:17:30.496Z,92.2
2016-05-30T00:17:40.483Z,92.6
2016-05-30T00:17:50.467Z,92.5
2016-05-30T00:18:00.451Z,92.4
2016-05-30T00:18:10.451Z,92.2
2016-05-30T00:18:20.436Z,92.6
2016-05-30T00:18:30.436Z,92.2
2016-05-30T00:18:40.407Z,92.6
2016-05-30T00:18:50.251Z,92.4
2016-05-30T00:19:00.392Z,92.7
2016-05-30T00:19:10.376Z,92.8
2016-05-30T00:19:20.376Z,92.7
2016-05-30T00:19:30.361Z,93
2016-05-30T00:19:40.364Z,92.8
2016-05-30T00:19:50.192Z,92.7
2016-05-30T00:20:00.332Z,92.6
2016-05-30T00:20:10.332Z,92.9
2016-05-30T00:20:20.301Z,92.7
2016-05-30T00:20:30.301Z,92.5
2016-05-30T00:20:40.287Z,93
2016-05-30T00:20:50.287Z,92.8
2016-05-30T00:21:00.272Z,92.8
2016-05-30T00:21:10.272Z,93
2016-05-30T00:21:20.287Z,92.9
2016-05-30T00:21:30.287Z,92.7
2016-05-30T00:21:40.244Z,92.8
2016-05-30T00:21:51.103Z,93
2016-05-30T00:22:00.212Z,92.7
2016-05-30T00:22:10.369Z,93.4
2016-05-30T00:22:20.353Z,92.5
2016-05-30T00:22:30.165Z,92.6
2016-05-30T00:22:40.168Z,93.1
2016-05-30T00:22:50.153Z,93
2016-05-30T00:22:59.981Z,92.7
2016-05-30T00:23:10.137Z,92.9
2016-05-30T00:23:19.965Z,92.8
2016-05-30T00:23:30.122Z,92.7
2016-05-30T00:23:39.936Z,92.7
2016-05-30T00:23:50.077Z,93
2016-05-30T00:24:00.077Z,92.8
2016-05-30T00:24:10.061Z,92.7
2016-05-30T00:24:20.061Z,93.1
2016-05-30T00:24:30.045Z,92.6
2016-05-30T00:24:40.033Z,93.3
2016-05-30T00:24:50.017Z,93.3
2016-05-30T00:25:00.002Z,93.4
2016-05-30T00:25:09.845Z,93.3
2016-05-30T00:25:19.986Z,93.2
2016-05-30T00:25:29.986Z,93
2016-05-30T00:25:39.816Z,93
2016-05-30T00:25:49.644Z,93.1
2016-05-30T00:25:59.957Z,93.3
2016-05-30T00:26:09.941Z,93.1
2016-05-30T00:26:19.769Z,93
2016-05-30T00:26:29.910Z,93.3
2016-05-30T00:26:39.913Z,93.1
2016-05-30T00:26:49.741Z,93.3
2016-05-30T00:26:59.882Z,93.3
2016-05-30T00:27:09.866Z,93.3
2016-05-30T00:27:19.866Z,93
2016-05-30T00:27:29.850Z,93.7
2016-05-30T00:27:39.698Z,93.1
2016-05-30T00:27:49.823Z,93.6
2016-05-30T00:27:59.823Z,93.5
2016-05-30T00:28:09.823Z,93.9
2016-05-30T00:28:19.792Z,94.1
2016-05-30T00:28:29.792Z,93.8
2016-05-30T00:28:39.778Z,93.7
2016-05-30T00:28:49.763Z,93.7
2016-05-30T00:28:59.763Z,93.9
2016-05-30T00:29:09.591Z,93.5
2016-05-30T00:29:19.731Z,93.9
2016-05-30T00:29:29.716Z,93.8
2016-05-30T00:29:39.703Z,93.9
2016-05-30T00:29:49.719Z,93.7
2016-05-30T00:29:59.547Z,93.5
2016-05-30T00:30:09.516Z,93.9
2016-05-30T00:30:19.672Z,93.7
2016-05-30T00:30:29.656Z,93.7
2016-05-30T00:30:39.658Z,93.8
2016-05-30T00:30:49.627Z,93.8
2016-05-30T00:30:59.627Z,93.7
2016-05-30T00:31:09.611Z,93.8
2016-05-30T00:31:19.596Z,93.7
2016-05-30T00:31:29.596Z,93.9
2016-05-30T00:31:39.583Z,94
2016-05-30T00:31:49.427Z,93.8
2016-05-30T00:31:59.411Z,94
2016-05-30T00:32:09.552Z,93.7
2016-05-30T00:32:19.552Z,94
2016-05-30T00:32:29.536Z,94
2016-05-30T00:32:39.521Z,94
2016-05-30T00:32:49.523Z,93.9
2016-05-30T00:32:59.507Z,93.6
2016-05-30T00:33:09.491Z,94.4
2016-05-30T00:33:19.476Z,94.4
2016-05-30T00:33:29.460Z,94.3
2016-05-30T00:33:39.460Z,93.9
2016-05-30T00:33:49.463Z,93.8
2016-05-30T00:33:59.291Z,94.5
2016-05-30T00:34:09.432Z,94.4
2016-05-30T00:34:19.416Z,94.2
2016-05-30T00:34:29.401Z,94.4
2016-05-30T00:34:39.385Z,94.3
2016-05-30T00:34:49.404Z,94.2
2016-05-30T00:34:59.372Z,94.3
2016-05-30T00:35:09.357Z,94.3
2016-05-30T00:35:19.357Z,94.1
2016-05-30T00:35:29.341Z,94.1
2016-05-30T00:35:39.341Z,94.2
2016-05-30T00:35:49.313Z,94.7
2016-05-30T00:35:59.328Z,95
2016-05-30T00:36:09.157Z,94.8
2016-05-30T00:36:19.313Z,94.5
2016-05-30T00:36:28.985Z,94.6
2016-05-30T00:36:39.785Z,94.7
2016-05-30T00:36:49.535Z,94.5
2016-05-30T00:36:59.113Z,94.7
2016-05-30T00:37:09.613Z,94.5
2016-05-30T00:37:19.331Z,94.5
2016-05-30T00:37:29.238Z,94.6
2016-05-30T00:37:39.206Z,94.7
2016-05-30T00:37:49.193Z,94.9
2016-05-30T00:37:59.021Z,94.5
2016-05-30T00:38:09.162Z,94.6
2016-05-30T00:38:19.162Z,94.4
2016-05-30T00:38:29.162Z,94.3
2016-05-30T00:38:38.974Z,94.7
2016-05-30T00:38:49.117Z,95
2016-05-30T00:38:59.117Z,94.9
2016-05-30T00:39:09.101Z,94.4
2016-05-30T00:39:19.101Z,94
2016-05-30T00:39:28.945Z,94.3
2016-05-30T00:39:39.070Z,94.8
2016-05-30T00:39:49.074Z,94.3
2016-05-30T00:39:59.058Z,94
2016-05-30T00:40:08.886Z,94.4
2016-05-30T00:40:18.886Z,94.3
2016-05-30T00:40:28.871Z,94.3
2016-05-30T00:40:39.011Z,94.4
2016-05-30T00:40:48.999Z,94.1
2016-05-30T00:40:58.983Z,94.1
2016-05-30T00:41:08.983Z,94.1
2016-05-30T00:41:18.827Z,94.3
2016-05-30T00:41:28.952Z,94.9
2016-05-30T00:41:38.967Z,94.5
2016-05-30T00:41:48.938Z,94.9
2016-05-30T00:41:58.923Z,94.5
2016-05-30T00:42:08.766Z,94.5
2016-05-30T00:42:18.907Z,94.2
2016-05-30T00:42:28.907Z,95
2016-05-30T00:42:38.735Z,94.5
2016-05-30T00:42:48.722Z,94.7
2016-05-30T00:42:58.863Z,94.7
2016-05-30T00:43:08.847Z,94.9
2016-05-30T00:43:18.707Z,94.9
2016-05-30T00:43:28.676Z,94.8
2016-05-30T00:43:38.816Z,94.8
2016-05-30T00:43:48.818Z,94.2
2016-05-30T00:43:58.646Z,94.2
2016-05-30T00:44:08.646Z,94.5
2016-05-30T00:44:18.771Z,94.6
2016-05-30T00:44:28.771Z,94.6
2016-05-30T00:44:38.599Z,94.7
2016-05-30T00:44:48.587Z,94.8
2016-05-30T00:44:58.743Z,94.7
2016-05-30T00:45:08.712Z,94.7
2016-05-30T00:45:18.399Z,94.7
2016-05-30T00:45:28.696Z,94.7
2016-05-30T00:45:38.696Z,94.6
2016-05-30T00:45:48.371Z,94.5
2016-05-30T00:45:58.512Z,94.5
2016-05-30T00:46:08.652Z,94.6
2016-05-30T00:46:18.652Z,94.5
2016-05-30T00:46:28.621Z,94.5
2016-05-30T00:46:38.637Z,94.4
2016-05-30T00:46:48.624Z,94.3
2016-05-30T00:46:58.452Z,94.5
2016-05-30T00:47:08.624Z,93.9
2016-05-30T00:47:18.421Z,93.7
2016-05-30T00:47:28.421Z,94.3
2016-05-30T00:47:38.562Z,94.5
2016-05-30T00:47:48.548Z,94.1
2016-05-30T00:47:58.564Z,94.1
2016-05-30T00:48:08.532Z,94.3
2016-05-30T00:48:18.376Z,94.3
2016-05-30T00:48:28.501Z,94.8
2016-05-30T00:48:38.501Z,94.4
2016-05-30T00:48:48.504Z,94.5
2016-05-30T00:48:58.473Z,94.9
2016-05-30T00:49:08.473Z,94.8
2016-05-30T00:49:18.457Z,94.3
2016-05-30T00:49:28.442Z,94.1
2016-05-30T00:49:38.285Z,94.3
2016-05-30T00:49:48.429Z,94.4
2016-05-30T00:49:58.413Z,94.1
2016-05-30T00:50:08.398Z,94.1
2016-05-30T00:50:18.382Z,94.2
2016-05-30T00:50:28.226Z,94.1
2016-05-30T00:50:38.366Z,94.4
2016-05-30T00:50:48.353Z,94.5
2016-05-30T00:50:58.353Z,94.4
2016-05-30T00:51:08.337Z,94.5
2016-05-30T00:51:19.056Z,94.8
2016-05-30T00:51:28.353Z,94.5
2016-05-30T00:51:38.103Z,94.7
2016-05-30T00:51:48.809Z,95
2016-05-30T00:51:58.746Z,94.7
2016-05-30T00:52:08.543Z,95
2016-05-30T00:52:18.793Z,94.2
2016-05-30T00:52:28.371Z,94.1
2016-05-30T00:52:38.246Z,94.1
2016-05-30T00:52:48.233Z,94.1
2016-05-30T00:52:58.233Z,94.2
2016-05-30T00:53:08.217Z,94.1
2016-05-30T00:53:18.202Z,94.3
2016-05-30T00:53:28.045Z,94.2
2016-05-30T00:53:38.186Z,94.2
2016-05-30T00:53:48.173Z,94.2
2016-05-30T00:53:58.158Z,94.5
2016-05-30T00:54:08.142Z,94.5
2016-05-30T00:54:18.126Z,94.5
2016-05-30T00:54:28.126Z,94.4
2016-05-30T00:54:38.111Z,93.9
2016-05-30T00:54:48.098Z,93.8
2016-05-30T00:54:58.083Z,94.1
2016-05-30T00:55:07.926Z,93.9
2016-05-30T00:55:18.067Z,94
2016-05-30T00:55:28.067Z,93.8
2016-05-30T00:55:38.051Z,94
2016-05-30T00:55:48.039Z,94
2016-05-30T00:55:58.054Z,93.9
2016-05-30T00:56:07.867Z,93.7
2016-05-30T00:56:17.867Z,93.8
2016-05-30T00:56:28.007Z,93.5
2016-05-30T00:56:37.992Z,93.6
2016-05-30T00:56:47.978Z,93.5
2016-05-30T00:56:57.978Z,93.7
2016-05-30T00:57:07.947Z,93.5
2016-05-30T00:57:17.947Z,93.5
2016-05-30T00:57:27.931Z,93.5
2016-05-30T00:57:37.931Z,94
2016-05-30T00:57:47.762Z,93.9
2016-05-30T00:57:57.919Z,93.7
2016-05-30T00:58:07.887Z,94
2016-05-30T00:58:17.716Z,93.5
2016-05-30T00:58:27.716Z,93.7
2016-05-30T00:58:37.856Z,93.9
2016-05-30T00:58:47.844Z,93.9
2016-05-30T00:58:57.828Z,93.7
2016-05-30T00:59:07.828Z,94
2016-05-30T00:59:17.812Z,93.8
2016-05-30T00:59:27.812Z,93.7
2016-05-30T00:59:37.797Z,94.2
2016-05-30T00:59:47.627Z,94.3
2016-05-30T00:59:57.767Z,94.3
2016-05-30T01:00:07.767Z,94.2
2016-05-30T01:00:17.596Z,94.2
2016-05-30T01:00:27.736Z,94.1
2016-05-30T01:00:37.721Z,94.2
2016-05-30T01:00:47.724Z,94.3
2016-05-30T01:00:57.708Z,94.4
2016-05-30T01:01:07.692Z,94.5
2016-05-30T01:01:17.692Z,94.4
2016-05-30T01:01:27.520Z,94.5
2016-05-30T01:01:37.661Z,94.7
2016-05-30T01:01:47.663Z,94.5
2016-05-30T01:01:57.647Z,95
2016-05-30T01:02:07.476Z,94.7
2016-05-30T01:02:17.616Z,94.5
2016-05-30T01:02:27.616Z,94.7
2016-05-30T01:02:37.601Z,94.5
2016-05-30T01:02:47.432Z,94.7
2016-05-30T01:02:57.432Z,94.5
2016-05-30T01:03:07.572Z,94.9
2016-05-30T01:03:17.557Z,94.9
2016-05-30T01:03:27.557Z,94.3
2016-05-30T01:03:37.541Z,94.2
2016-05-30T01:03:47.528Z,94.1
2016-05-30T01:03:57.528Z,93.6
2016-05-30T01:04:07.497Z,93.8
2016-05-30T01:04:17.497Z,94.1
2016-05-30T01:04:27.482Z,93.8
2016-05-30T01:04:37.466Z,94.4
2016-05-30T01:04:47.485Z,94.2
2016-05-30T01:04:57.453Z,94.3
2016-05-30T01:05:07.438Z,94.3
2016-05-30T01:05:17.422Z,94.2
2016-05-30T01:05:27.422Z,94.2
2016-05-30T01:05:37.422Z,93.8
2016-05-30T01:05:47.393Z,94
2016-05-30T01:05:57.393Z,94.2
2016-05-30T01:06:07.377Z,94
2016-05-30T01:06:17.502Z,93.8
2016-05-30T01:06:27.362Z,94
2016-05-30T01:06:37.955Z,93.8
2016-05-30T01:06:47.443Z,93.7
2016-05-30T01:06:57.802Z,93.8
2016-05-30T01:07:07.833Z,93.7
2016-05-30T01:07:17.599Z,93.6
2016-05-30T01:07:27.161Z,94.4
2016-05-30T01:07:37.286Z,94.4
2016-05-30T01:07:47.274Z,94.5
2016-05-30T01:07:57.102Z,94.1
2016-05-30T01:08:07.102Z,94.4
2016-05-30T01:08:17.086Z,93.7
2016-05-30T01:08:27.227Z,94.5
2016-05-30T01:08:37.227Z,94.4
2016-05-30T01:08:47.213Z,94.4
2016-05-30T01:08:57.213Z,94.3
2016-05-30T01:09:07.198Z,94.3
2016-05-30T01:09:17.182Z,93.7
2016-05-30T01:09:27.166Z,93.7
2016-05-30T01:09:37.151Z,94.5
2016-05-30T01:09:47.154Z,94.1
2016-05-30T01:09:56.982Z,93.9
2016-05-30T01:10:07.123Z,93.7
2016-05-30T01:10:17.107Z,94.1
2016-05-30T01:10:27.107Z,94
2016-05-30T01:10:37.091Z,94
2016-05-30T01:10:47.078Z,93.8
2016-05-30T01:10:56.921Z,93.6
2016-05-30T01:11:06.906Z,93.8
2016-05-30T01:11:17.046Z,94
2016-05-30T01:11:27.046Z,94.5
2016-05-30T01:11:36.718Z,94.3
2016-05-30T01:11:47.018Z,94.3
2016-05-30T01:11:57.018Z,94.4
2016-05-30T01:12:06.987Z,94.2
2016-05-30T01:12:16.987Z,94.2
2016-05-30T01:12:26.971Z,94.3
2016-05-30T01:12:36.956Z,94.3
2016-05-30T01:12:46.959Z,93.9
2016-05-30T01:12:56.943Z,93.8
2016-05-30T01:13:06.927Z,93.9
2016-05-30T01:13:16.912Z,94
2016-05-30T01:13:26.912Z,93.8
2016-05-30T01:13:36.896Z,93.8
2016-05-30T01:13:46.884Z,93.9
2016-05-30T01:13:56.884Z,93.7
2016-05-30T01:14:06.868Z,93.7
2016-05-30T01:14:16.852Z,93.9
2016-05-30T01:14:26.852Z,93.9
2016-05-30T01:14:36.680Z,93.9
2016-05-30T01:14:46.839Z,94
2016-05-30T01:14:56.807Z,94.4
2016-05-30T01:15:06.807Z,94.4
2016-05-30T01:15:16.792Z,93.7
2016-05-30T01:15:26.620Z,93.8
2016-05-30T01:15:36.761Z,93.7
2016-05-30T01:15:46.765Z,94.2
2016-05-30T01:15:56.765Z,94
2016-05-30T01:16:06.733Z,93.6
2016-05-30T01:16:16.718Z,93.5
2016-05-30T01:16:26.718Z,93.9
2016-05-30T01:16:36.702Z,93.8
2016-05-30T01:16:46.704Z,94
2016-05-30T01:16:56.688Z,94
2016-05-30T01:17:06.673Z,93.9
2016-05-30T01:17:16.673Z,93.9
2016-05-30T01:17:26.657Z,93.6
2016-05-30T01:17:36.642Z,93.6
2016-05-30T01:17:46.629Z,93.5
2016-05-30T01:17:56.613Z,93.8
2016-05-30T01:18:06.613Z,93.9
2016-05-30T01:18:16.629Z,93.9
2016-05-30T01:18:26.582Z,93.9
2016-05-30T01:18:36.598Z,93.8
2016-05-30T01:18:46.568Z,93.7
2016-05-30T01:18:56.553Z,94.4
2016-05-30T01:19:06.397Z,94.3
2016-05-30T01:19:16.537Z,94.3
2016-05-30T01:19:26.522Z,94.3
2016-05-30T01:19:36.506Z,94.4
2016-05-30T01:19:46.509Z,94.1
2016-05-30T01:19:56.509Z,94.5
2016-05-30T01:20:06.478Z,94.3
2016-05-30T01:20:16.321Z,93.6
2016-05-30T01:20:26.462Z,94
2016-05-30T01:20:36.446Z,93.9
2016-05-30T01:20:46.449Z,93.8
2016-05-30T01:20:56.434Z,94
2016-05-30T01:21:06.418Z,93.7
2016-05-30T01:21:16.543Z,93.7
2016-05-30T01:21:26.824Z,93.5
2016-05-30T01:21:37.199Z,93.9
2016-05-30T01:21:46.765Z,93.8
2016-05-30T01:21:56.249Z,93.9
2016-05-30T01:22:06.202Z,94.2
2016-05-30T01:22:16.640Z,94
2016-05-30T01:22:26.968Z,93.6
2016-05-30T01:22:36.171Z,93.6
2016-05-30T01:22:46.329Z,94
2016-05-30T01:22:56.142Z,93.6
2016-05-30T01:23:06.142Z,93.9
2016-05-30T01:23:16.283Z,93.5
2016-05-30T01:23:26.267Z,93.5
2016-05-30T01:23:36.251Z,93.9
2016-05-30T01:23:46.239Z,93.5
2016-05-30T01:23:56.239Z,93.6
2016-05-30T01:24:06.223Z,93.7
2016-05-30T01:24:16.223Z,93.1
2016-05-30T01:24:26.192Z,93.3
2016-05-30T01:24:36.207Z,93.3
2016-05-30T01:24:46.195Z,93
2016-05-30T01:24:56.023Z,93.1
2016-05-30T01:25:06.273Z,93.3
2016-05-30T01:25:16.414Z,93.2
2016-05-30T01:25:26.148Z,93.1
2016-05-30T01:25:35.976Z,93
2016-05-30T01:25:46.120Z,93
2016-05-30T01:25:56.104Z,93.5
2016-05-30T01:26:06.104Z,93.2
2016-05-30T01:26:16.088Z,94.1
2016-05-30T01:26:26.088Z,93.8
2016-05-30T01:26:36.057Z,93.8
2016-05-30T01:26:46.044Z,93.6
2016-05-30T01:26:56.044Z,94.2
2016-05-30T01:27:05.887Z,93.9
2016-05-30T01:27:15.872Z,93.7
2016-05-30T01:27:26.012Z,93.7
2016-05-30T01:27:35.840Z,93.8
2016-05-30T01:27:46.000Z,93.9
2016-05-30T01:27:55.984Z,93.5
2016-05-30T01:28:05.968Z,93.8
2016-05-30T01:28:15.968Z,93.6
2016-05-30T01:28:25.797Z,93.8
2016-05-30T01:28:35.781Z,93.1
2016-05-30T01:28:45.799Z,93.3
2016-05-30T01:28:55.924Z,93
2016-05-30T01:29:05.908Z,93.9
2016-05-30T01:29:15.892Z,93.3
2016-05-30T01:29:25.877Z,93.4
2016-05-30T01:29:35.877Z,93.4
2016-05-30T01:29:45.864Z,94
2016-05-30T01:29:55.848Z,93.1
2016-05-30T01:30:05.692Z,94.1
2016-05-30T01:30:15.677Z,93.9
2016-05-30T01:30:25.833Z,93.8
2016-05-30T01:30:35.661Z,93.5
2016-05-30T01:30:45.805Z,93.8
2016-05-30T01:30:55.789Z,93.1
2016-05-30T01:31:05.773Z,93.1
2016-05-30T01:31:15.773Z,93.3
2016-05-30T01:31:25.758Z,93.1
2016-05-30T01:31:35.758Z,93
2016-05-30T01:31:45.728Z,93.3
2016-05-30T01:31:55.572Z,93.1
2016-05-30T01:32:05.728Z,92.7
2016-05-30T01:32:15.697Z,93.4
2016-05-30T01:32:25.682Z,93.2
2016-05-30T01:32:35.682Z,92.7
2016-05-30T01:32:45.669Z,93.1
2016-05-30T01:32:55.653Z,92.9
2016-05-30T01:33:05.653Z,92.8
2016-05-30T01:33:15.638Z,92.8
2016-05-30T01:33:25.638Z,93
2016-05-30T01:33:35.622Z,92.7
2016-05-30T01:33:45.608Z,93
2016-05-30T01:33:55.452Z,93
2016-05-30T01:34:05.593Z,92.9
2016-05-30T01:34:15.577Z,93.3
2016-05-30T01:34:25.562Z,93.3
2016-05-30T01:34:35.390Z,93.1
2016-05-30T01:34:45.550Z,93.3
2016-05-30T01:34:55.534Z,93.2
2016-05-30T01:35:05.534Z,93.3
2016-05-30T01:35:15.503Z,93.2
2016-05-30T01:35:25.347Z,93.2
2016-05-30T01:35:35.487Z,93
2016-05-30T01:35:45.474Z,92.4
2016-05-30T01:35:55.318Z,93
2016-05-30T01:36:05.318Z,92.4
2016-05-30T01:36:15.443Z,92.6
2016-05-30T01:36:25.286Z,93
2016-05-30T01:36:35.427Z,92.7
2016-05-30T01:36:45.961Z,92.7
2016-05-30T01:36:55.789Z,92.6
2016-05-30T01:37:05.602Z,93.3
2016-05-30T01:37:16.821Z,93.4
2016-05-30T01:37:25.836Z,93.2
2016-05-30T01:37:35.227Z,93.2
2016-05-30T01:37:45.354Z,93.1
2016-05-30T01:37:55.182Z,93
2016-05-30T01:38:05.338Z,93.2
2016-05-30T01:38:15.323Z,93.1
2016-05-30T01:38:25.307Z,93
2016-05-30T01:38:35.291Z,93.3
2016-05-30T01:38:45.279Z,93
2016-05-30T01:38:55.138Z,93
2016-05-30T01:39:05.263Z,93
2016-05-30T01:39:15.247Z,93
2016-05-30T01:39:25.247Z,93
2016-05-30T01:39:35.232Z,93
2016-05-30T01:39:44.922Z,93.5
2016-05-30T01:39:55.219Z,93.3
2016-05-30T01:40:05.204Z,93.2
2016-05-30T01:40:15.204Z,93.1
2016-05-30T01:40:25.188Z,93.4
2016-05-30T01:40:35.016Z,93.4
2016-05-30T01:40:45.160Z,92.8
2016-05-30T01:40:55.144Z,92.9
2016-05-30T01:41:05.128Z,92.9
2016-05-30T01:41:15.128Z,92.8
2016-05-30T01:41:24.972Z,93
2016-05-30T01:41:34.800Z,92.8
2016-05-30T01:41:44.959Z,93
2016-05-30T01:41:55.084Z,93
2016-05-30T01:42:04.927Z,93.3
2016-05-30T01:42:15.068Z,93.3
2016-05-30T01:42:24.896Z,93.2
2016-05-30T01:42:35.037Z,93.1
2016-05-30T01:42:44.899Z,93.1
2016-05-30T01:42:55.024Z,92.9
2016-05-30T01:43:05.008Z,93.3
2016-05-30T01:43:14.993Z,93.3
2016-05-30T01:43:24.993Z,92.5
2016-05-30T01:43:34.977Z,92.9
2016-05-30T01:43:44.824Z,93
2016-05-30T01:43:54.965Z,92.7
2016-05-30T01:44:04.793Z,92.7
2016-05-30T01:44:14.949Z,92.8
2016-05-30T01:44:24.933Z,92.8
2016-05-30T01:44:34.918Z,93.1
2016-05-30T01:44:44.904Z,92.9
2016-05-30T01:44:54.748Z,92.9
2016-05-30T01:45:04.888Z,93
2016-05-30T01:45:14.873Z,93
2016-05-30T01:45:24.857Z,93
2016-05-30T01:45:34.873Z,92.8
2016-05-30T01:45:44.845Z,92.7
2016-05-30T01:45:54.829Z,92.6
2016-05-30T01:46:04.673Z,92.7
2016-05-30T01:46:14.657Z,92.8
2016-05-30T01:46:24.641Z,92.8
2016-05-30T01:46:34.782Z,92.6
2016-05-30T01:46:44.784Z,92.3
2016-05-30T01:46:54.628Z,92.8
2016-05-30T01:47:04.768Z,92.8
2016-05-30T01:47:14.737Z,92.7
2016-05-30T01:47:24.737Z,92.9
2016-05-30T01:47:34.565Z,92.7
2016-05-30T01:47:44.709Z,92.6
2016-05-30T01:47:54.693Z,92.8
2016-05-30T01:48:04.693Z,92.8
2016-05-30T01:48:14.678Z,92.8
2016-05-30T01:48:24.662Z,93
2016-05-30T01:48:34.662Z,92.4
2016-05-30T01:48:44.649Z,93
2016-05-30T01:48:54.634Z,92.9
2016-05-30T01:49:04.634Z,92.7
2016-05-30T01:49:14.462Z,92.5
2016-05-30T01:49:24.603Z,92.1
2016-05-30T01:49:34.603Z,92.2
2016-05-30T01:49:44.606Z,92.3
2016-05-30T01:49:54.262Z,92
2016-05-30T01:50:04.559Z,92
2016-05-30T01:50:14.559Z,92
2016-05-30T01:50:24.543Z,92.2
2016-05-30T01:50:34.371Z,92.4
2016-05-30T01:50:44.529Z,92.5
2016-05-30T01:50:54.514Z,92.5
2016-05-30T01:51:04.358Z,92.3
2016-05-30T01:51:14.483Z,92.8
2016-05-30T01:51:24.483Z,92.9
2016-05-30T01:51:34.826Z,92.6
2016-05-30T01:51:44.470Z,92.8
2016-05-30T01:51:54.470Z,92.9
2016-05-30T01:52:04.595Z,92.8
2016-05-30T01:52:14.861Z,92.5
2016-05-30T01:52:24.267Z,92.6
2016-05-30T01:52:34.251Z,92.9
2016-05-30T01:52:44.395Z,92.7
2016-05-30T01:52:54.239Z,92.9
2016-05-30T01:53:04.364Z,92.8
2016-05-30T01:53:14.364Z,93
2016-05-30T01:53:24.348Z,93
2016-05-30T01:53:34.348Z,93
2016-05-30T01:53:44.334Z,93
2016-05-30T01:53:54.319Z,93
2016-05-30T01:54:04.319Z,93
2016-05-30T01:54:14.287Z,92.8
2016-05-30T01:54:24.287Z,93.1
2016-05-30T01:54:34.272Z,92.9
2016-05-30T01:54:44.290Z,92.8
2016-05-30T01:54:54.103Z,92.9
2016-05-30T01:55:04.244Z,93
2016-05-30T01:55:14.087Z,92.8
2016-05-30T01:55:24.228Z,93.1
2016-05-30T01:55:34.072Z,92.9
2016-05-30T01:55:44.230Z,93
2016-05-30T01:55:54.183Z,92.5
2016-05-30T01:56:04.183Z,92.3
2016-05-30T01:56:14.183Z,92.6
2016-05-30T01:56:24.152Z,92.5
2016-05-30T01:56:34.152Z,92.8
2016-05-30T01:56:44.014Z,92.5
2016-05-30T01:56:54.124Z,92.6
2016-05-30T01:57:04.108Z,92.4
2016-05-30T01:57:13.952Z,92.6
2016-05-30T01:57:23.967Z,92.4
2016-05-30T01:57:34.077Z,92.7
2016-05-30T01:57:44.080Z,92.6
2016-05-30T01:57:54.064Z,92.8
2016-05-30T01:58:03.892Z,93
2016-05-30T01:58:14.048Z,92.4
2016-05-30T01:58:24.033Z,93
2016-05-30T01:58:34.033Z,93
2016-05-30T01:58:44.005Z,92.7
2016-05-30T01:58:54.005Z,92.8
2016-05-30T01:59:03.989Z,93
2016-05-30T01:59:13.973Z,93
2016-05-30T01:59:23.833Z,92.9
2016-05-30T01:59:33.973Z,92.9
2016-05-30T01:59:43.944Z,92.7
2016-05-30T01:59:53.960Z,93
2016-05-30T02:00:03.928Z,92.4
2016-05-30T02:00:13.913Z,92.8
2016-05-30T02:00:23.897Z,92.6
2016-05-30T02:00:33.897Z,92.9
2016-05-30T02:00:43.886Z,92.5
2016-05-30T02:00:53.886Z,92.5
2016-05-30T02:01:03.854Z,92.5
2016-05-30T02:01:13.854Z,92.5
2016-05-30T02:01:23.854Z,92.7
2016-05-30T02:01:33.823Z,92.3
2016-05-30T02:01:43.825Z,92.6
2016-05-30T02:01:53.809Z,92.8
2016-05-30T02:02:03.794Z,92.9
2016-05-30T02:02:13.794Z,93
2016-05-30T02:02:23.778Z,92.8
2016-05-30T02:02:33.763Z,92.9
2016-05-30T02:02:43.749Z,93
2016-05-30T02:02:53.765Z,92.8
2016-05-30T02:03:03.733Z,92.6
2016-05-30T02:03:13.561Z,93.4
2016-05-30T02:03:23.718Z,93
2016-05-30T02:03:33.702Z,93.2
2016-05-30T02:03:43.705Z,93.3
2016-05-30T02:03:53.518Z,93.2
2016-05-30T02:04:03.518Z,93.3
2016-05-30T02:04:13.658Z,93
2016-05-30T02:04:23.643Z,93.1
2016-05-30T02:04:33.486Z,92.7
2016-05-30T02:04:43.630Z,93
2016-05-30T02:04:53.614Z,92.9
2016-05-30T02:05:03.630Z,93
2016-05-30T02:05:13.599Z,93
2016-05-30T02:05:23.442Z,92.5
2016-05-30T02:05:33.567Z,93
2016-05-30T02:05:43.555Z,92.7
2016-05-30T02:05:53.555Z,93.4
2016-05-30T02:06:03.383Z,92.7
2016-05-30T02:06:13.383Z,93.1
2016-05-30T02:06:23.539Z,93.1
2016-05-30T02:06:33.227Z,92.9
2016-05-30T02:06:43.495Z,93.3
2016-05-30T02:06:53.589Z,93.1
2016-05-30T02:07:03.323Z,92.8
2016-05-30T02:07:13.480Z,92.9
2016-05-30T02:07:23.886Z,92.9
2016-05-30T02:07:34.402Z,92.7
2016-05-30T02:07:43.280Z,92.7
2016-05-30T02:07:53.436Z,92.5
2016-05-30T02:08:03.405Z,92.6
2016-05-30T02:08:13.420Z,92.7
2016-05-30T02:08:23.405Z,92.7
2016-05-30T02:08:33.217Z,92.7
2016-05-30T02:08:43.374Z,93.3
2016-05-30T02:08:53.202Z,93.1
2016-05-30T02:09:03.187Z,93.3
2016-05-30T02:09:13.343Z,93.3
2016-05-30T02:09:23.327Z,93.3
2016-05-30T02:09:33.312Z,93
2016-05-30T02:09:43.300Z,93.1
2016-05-30T02:09:53.144Z,93.4
2016-05-30T02:10:03.285Z,93
2016-05-30T02:10:13.285Z,93.1
2016-05-30T02:10:23.113Z,93
2016-05-30T02:10:33.253Z,93
2016-05-30T02:10:43.240Z,93.3
2016-05-30T02:10:53.083Z,93.2
2016-05-30T02:11:03.224Z,93
2016-05-30T02:11:13.208Z,93.1
2016-05-30T02:11:23.193Z,93.4
2016-05-30T02:11:33.177Z,93.3
2016-05-30T02:11:43.196Z,93.5
2016-05-30T02:11:53.180Z,93.3
2016-05-30T02:12:03.149Z,93.9
2016-05-30T02:12:13.149Z,93.6
2016-05-30T02:12:23.133Z,93.7
2016-05-30T02:12:33.133Z,93.5
2016-05-30T02:12:43.121Z,93.5
2016-05-30T02:12:52.964Z,93.7
2016-05-30T02:13:03.105Z,93.8
2016-05-30T02:13:13.089Z,93.9
2016-05-30T02:13:23.074Z,93.9
2016-05-30T02:13:33.058Z,93.9
2016-05-30T02:13:43.060Z,94
2016-05-30T02:13:53.045Z,93.8
2016-05-30T02:14:03.029Z,93.9