createdAt,value
2022-09-02T00:01:59.423Z,10.81
2022-09-02T00:04:29.736Z,10.78
2022-09-02T00:07:01.519Z,10.73
2022-09-02T00:09:30.721Z,10.68
2022-09-02T00:12:00.677Z,10.65
2022-09-02T00:14:34.545Z,10.61
2022-09-02T00:17:05.246Z,10.58
2022-09-02T00:19:38.265Z,10.54
2022-09-02T00:22:06.352Z,10.51
2022-09-02T00:24:37.134Z,10.48
2022-09-02T00:27:06.741Z,10.46
2022-09-02T00:29:34.688Z,10.44
2022-09-02T00:32:02.749Z,10.41
2022-09-02T00:34:32.128Z,10.38
2022-09-02T00:36:59.862Z,10.38
2022-09-02T00:39:28.453Z,10.37
2022-09-02T00:41:56.349Z,10.36
2022-09-02T00:44:26.618Z,10.34
2022-09-02T00:46:56.663Z,10.33
2022-09-02T00:49:34.872Z,10.29
2022-09-02T00:52:21.693Z,10.26
2022-09-02T00:55:19.114Z,10.22
2022-09-02T00:58:02.107Z,10.19
2022-09-02T01:00:38.925Z,10.14
2022-09-02T01:03:12.179Z,10.10
2022-09-02T01:05:47.029Z,10.05
2022-09-02T01:08:20.795Z,10.03
2022-09-02T01:10:52.214Z,10.00
2022-09-02T01:13:25.442Z,9.97
2022-09-02T01:16:13.264Z,9.96
2022-09-02T01:18:47.833Z,9.92
2022-09-02T01:21:18.467Z,9.89
2022-09-02T01:23:49.610Z,9.86
2022-09-02T01:26:19.827Z,9.84
2022-09-02T01:28:47.595Z,9.82
2022-09-02T01:31:18.654Z,9.81
2022-09-02T01:33:48.755Z,9.78
2022-09-02T01:36:17.322Z,9.75
2022-09-02T01:38:48.058Z,9.72
2022-09-02T01:41:15.763Z,9.70
2022-09-02T01:43:43.905Z,9.66
2022-09-02T01:46:14.742Z,9.61
2022-09-02T01:48:42.857Z,9.57
2022-09-02T01:51:21.093Z,9.55
2022-09-02T01:53:50.421Z,9.53
2022-09-02T01:56:20.706Z,9.50
2022-09-02T01:58:51.478Z,9.48
2022-09-02T02:01:21.895Z,9.48
2022-09-02T02:03:50.180Z,9.49
2022-09-02T02:06:21.265Z,9.45
2022-09-02T02:08:49.784Z,9.43
2022-09-02T02:11:24.575Z,9.40
2022-09-02T02:13:55.039Z,9.39
2022-09-02T02:16:22.978Z,9.38
2022-09-02T02:18:53.354Z,9.36
2022-09-02T02:21:21.170Z,9.35
2022-09-02T02:23:48.941Z,9.33
2022-09-02T02:26:16.749Z,9.30
2022-09-02T02:28:47.170Z,9.26
2022-09-02T02:31:17.794Z,9.23
2022-09-02T02:33:48.873Z,9.20
2022-09-02T02:36:19.875Z,9.19
2022-09-02T02:38:47.597Z,9.18
2022-09-02T02:41:17.998Z,9.16
2022-09-02T02:43:45.763Z,9.14
2022-09-02T02:46:19.279Z,9.12
2022-09-02T02:48:49.452Z,9.08
2022-09-02T02:51:18.462Z,9.05
2022-09-02T02:53:48.529Z,9.04
2022-09-02T02:56:18.477Z,9.04
2022-09-02T02:58:46.262Z,9.04
2022-09-02T03:01:14.283Z,9.03
2022-09-02T03:03:45.482Z,9.02
2022-09-02T03:06:15.803Z,9.01
2022-09-02T03:08:51.083Z,8.99
2022-09-02T03:11:22.697Z,8.98
2022-09-02T03:13:55.328Z,8.98
2022-09-02T03:16:23.396Z,8.93
2022-09-02T03:18:54.187Z,8.91
2022-09-02T03:21:24.494Z,8.89
2022-09-02T03:23:54.292Z,8.86
2022-09-02T03:26:30.293Z,8.82
2022-09-02T03:28:58.249Z,8.80
2022-09-02T03:31:29.692Z,8.78
2022-09-02T03:33:57.494Z,8.74
2022-09-02T03:36:29.489Z,8.71
2022-09-02T03:39:02.985Z,8.66
2022-09-02T03:41:33.226Z,8.63
2022-09-02T03:44:03.924Z,8.61
2022-09-02T03:46:33.968Z,8.58
2022-09-02T03:49:04.185Z,8.53
2022-09-02T03:51:35.260Z,8.49
2022-09-02T03:54:06.995Z,8.44
2022-09-02T03:56:35.138Z,8.41
2022-09-02T03:59:06.146Z,8.39
2022-09-02T04:01:36.221Z,8.36
2022-09-02T04:04:07.960Z,8.35
2022-09-02T04:06:39.062Z,8.36
2022-09-02T04:09:10.053Z,8.37
2022-09-02T04:11:45.319Z,8.37
2022-09-02T04:14:15.148Z,8.37
2022-09-02T04:16:46.145Z,8.36
2022-09-02T04:19:13.984Z,8.37
2022-09-02T04:21:44.743Z,8.36
2022-09-02T04:24:15.732Z,8.36
2022-09-02T04:26:45.266Z,8.37
2022-09-02T04:29:17.554Z,8.39
2022-09-02T04:31:53.359Z,8.42
2022-09-02T04:34:23.692Z,8.43
2022-09-02T04:36:56.106Z,8.45
2022-09-02T04:39:23.823Z,8.48
2022-09-02T04:41:57.061Z,8.51
2022-09-02T04:44:28.583Z,8.54
2022-09-02T04:46:59.528Z,8.57
2022-09-02T04:49:27.514Z,8.61
2022-09-02T04:51:55.268Z,8.65
2022-09-02T04:54:25.475Z,8.69
2022-09-02T04:56:54.955Z,8.72
2022-09-02T04:59:24.923Z,8.76
2022-09-02T05:01:54.315Z,8.79
2022-09-02T05:04:24.372Z,8.84
2022-09-02T05:06:54.406Z,8.88
2022-09-02T05:09:22.261Z,8.93
2022-09-02T05:11:52.354Z,9.00
2022-09-02T05:14:22.637Z,9.05
2022-09-02T05:16:56.462Z,9.11
2022-09-02T05:19:27.578Z,9.17
2022-09-02T05:21:59.377Z,9.23
2022-09-02T05:24:30.413Z,9.29
2022-09-02T05:27:00.712Z,9.36
2022-09-02T05:29:31.638Z,9.42
2022-09-02T05:32:01.621Z,9.51
2022-09-02T05:34:31.938Z,9.60
2022-09-02T05:37:02.083Z,9.67
2022-09-02T05:39:32.998Z,9.76
2022-09-02T05:42:00.926Z,9.85
2022-09-02T05:44:33.207Z,9.94
2022-09-02T05:47:01.025Z,10.05
2022-09-02T05:49:33.979Z,10.16
2022-09-02T05:52:04.999Z,10.26
2022-09-02T05:54:38.221Z,10.38
2022-09-02T05:57:12.009Z,10.47
2022-09-02T05:59:44.303Z,10.57
2022-09-02T06:02:17.379Z,10.66
2022-09-02T06:04:52.195Z,10.76
2022-09-02T06:07:25.325Z,10.85
2022-09-02T06:09:56.721Z,10.94
2022-09-02T06:12:28.068Z,11.02
2022-09-02T06:14:58.093Z,11.11
2022-09-02T06:17:30.252Z,11.20
2022-09-02T06:19:58.217Z,11.28
2022-09-02T06:22:30.823Z,11.38
2022-09-02T06:24:58.560Z,11.47
2022-09-02T06:27:29.636Z,11.57
2022-09-02T06:30:00.232Z,11.69
2022-09-02T06:32:30.827Z,11.79
2022-09-02T06:34:59.530Z,11.88
2022-09-02T06:37:30.587Z,11.97
2022-09-02T06:39:58.561Z,12.05
2022-09-02T06:42:31.373Z,12.15
2022-09-02T06:44:59.151Z,12.25
2022-09-02T06:47:28.884Z,12.35
2022-09-02T06:49:56.598Z,12.45
2022-09-02T06:52:27.721Z,12.56
2022-09-02T06:54:55.531Z,12.67
2022-09-02T06:57:29.159Z,12.77
2022-09-02T07:00:12.525Z,12.87
2022-09-02T07:02:40.566Z,12.98
2022-09-02T07:05:15.657Z,13.07
2022-09-02T07:07:52.702Z,13.18
2022-09-02T07:10:22.797Z,13.27
2022-09-02T07:12:50.781Z,13.35
2022-09-02T07:15:23.491Z,13.46
2022-09-02T07:17:51.924Z,13.59
2022-09-02T07:20:22.224Z,13.75
2022-09-02T07:22:52.380Z,13.94
2022-09-02T07:25:23.164Z,14.15
2022-09-02T07:27:55.293Z,14.48
2022-09-02T07:30:26.557Z,15.74
2022-09-02T07:32:59.831Z,17.78
2022-09-02T07:35:31.311Z,19.66
2022-09-02T07:38:04.349Z,21.50
2022-09-02T07:40:36.437Z,23.15
2022-09-02T07:43:08.506Z,24.65
2022-09-02T07:45:41.456Z,26.23
2022-09-02T07:48:10.606Z,27.38
2022-09-02T07:50:40.519Z,28.22
2022-09-02T07:53:14.105Z,29.28
2022-09-02T07:55:46.083Z,30.39
2022-09-02T07:58:18.557Z,31.16
2022-09-02T08:00:51.413Z,31.64
2022-09-02T08:03:24.591Z,32.32
2022-09-02T08:05:57.347Z,33.04
2022-09-02T08:08:28.933Z,33.53
2022-09-02T08:13:36.993Z,34.50
2022-09-02T08:16:08.595Z,35.10
2022-09-02T08:18:40.457Z,35.66
2022-09-02T08:21:11.615Z,36.12
2022-09-02T08:23:39.920Z,36.11
2022-09-02T08:26:14.196Z,35.68
2022-09-02T08:28:42.147Z,35.70
2022-09-02T08:31:13.166Z,35.69
2022-09-02T08:33:43.293Z,35.49
2022-09-02T08:36:15.001Z,35.19
2022-09-02T08:38:46.336Z,34.74
2022-09-02T08:41:26.089Z,34.52
2022-09-02T08:44:02.383Z,34.34
2022-09-02T08:46:36.084Z,34.53
2022-09-02T08:49:25.904Z,34.82
2022-09-02T08:52:01.653Z,35.39
2022-09-02T08:54:58.631Z,35.98
2022-09-02T08:57:31.198Z,36.42
2022-09-02T09:00:05.007Z,36.76
2022-09-02T09:02:56.958Z,36.90
2022-09-02T09:05:45.397Z,36.87
2022-09-02T09:08:47.326Z,36.30
2022-09-02T09:11:28.896Z,35.81
2022-09-02T09:14:17.426Z,35.86
2022-09-02T09:17:02.860Z,36.04
2022-09-02T09:19:41.936Z,36.21
2022-09-02T09:22:18.012Z,36.61
2022-09-02T09:24:56.966Z,36.91
2022-09-02T09:27:24.716Z,36.93
2022-09-02T09:29:54.371Z,36.57
2022-09-02T09:32:33.665Z,36.06
2022-09-02T09:35:12.148Z,35.78
2022-09-02T09:37:48.977Z,35.34
2022-09-02T09:40:26.737Z,34.94
2022-09-02T09:43:14.566Z,34.61
2022-09-02T09:45:53.129Z,34.25
2022-09-02T09:48:29.637Z,33.33
2022-09-02T09:51:00.338Z,32.33
2022-09-02T09:53:38.644Z,31.34
2022-09-02T09:56:27.247Z,30.60
2022-09-02T09:58:58.116Z,29.91
2022-09-02T10:01:35.904Z,29.26
2022-09-02T10:04:44.733Z,28.47
2022-09-02T10:07:36.673Z,27.83
2022-09-02T10:10:21.546Z,27.38
2022-09-02T10:12:55.840Z,27.03
2022-09-02T10:15:34.311Z,26.59
2022-09-02T10:18:18.400Z,26.11
2022-09-02T10:21:15.901Z,25.77
2022-09-02T10:24:13.730Z,25.53
2022-09-02T10:26:53.430Z,25.33
2022-09-02T10:30:01.235Z,25.24
2022-09-02T10:32:39.824Z,25.18
2022-09-02T10:35:16.592Z,25.16
2022-09-02T10:38:09.434Z,25.08
2022-09-02T10:41:16.150Z,24.93
2022-09-02T10:44:07.848Z,24.80
2022-09-02T10:47:04.862Z,24.66
2022-09-02T10:50:07.323Z,24.59
2022-09-02T10:52:48.594Z,24.50
2022-09-02T10:55:45.297Z,24.42
2022-09-02T10:58:23.170Z,24.33
2022-09-02T11:00:57.238Z,24.25
2022-09-02T11:03:48.266Z,24.19
2022-09-02T11:06:58.611Z,24.14
2022-09-02T11:09:40.201Z,24.09
2022-09-02T11:12:32.434Z,24.06
2022-09-02T11:15:37.983Z,24.03
2022-09-02T11:18:19.965Z,24.01
2022-09-02T11:21:01.645Z,24.02
2022-09-02T11:23:54.831Z,24.04
2022-09-02T11:26:48.168Z,24.07
2022-09-02T11:29:25.187Z,24.13
2022-09-02T11:32:08.502Z,24.16
2022-09-02T11:34:53.075Z,24.14
2022-09-02T11:37:32.344Z,24.12
2022-09-02T11:40:33.089Z,24.08
2022-09-02T11:43:25.718Z,24.01
2022-09-02T11:46:14.851Z,23.93
2022-09-02T11:49:25.174Z,23.88
2022-09-02T11:52:08.549Z,23.85
2022-09-02T11:54:48.977Z,23.80
2022-09-02T11:57:28.799Z,23.75
2022-09-02T11:59:58.906Z,23.71
2022-09-02T12:02:49.838Z,23.67
2022-09-02T12:05:32.761Z,23.63
2022-09-02T12:08:35.262Z,23.58
2022-09-02T12:11:08.029Z,23.52
2022-09-02T12:13:45.732Z,23.51
2022-09-02T12:16:24.837Z,23.50
2022-09-02T12:18:55.501Z,23.47
2022-09-02T12:21:31.543Z,23.46
2022-09-02T12:24:02.171Z,23.41
2022-09-02T12:26:36.924Z,23.36
2022-09-02T12:29:12.586Z,23.30
2022-09-02T12:31:47.192Z,23.28
2022-09-02T12:34:20.829Z,23.27
2022-09-02T12:37:02.701Z,23.27
2022-09-02T12:39:38.305Z,23.28
2022-09-02T12:42:12.212Z,23.29
2022-09-02T12:45:09.742Z,23.30
2022-09-02T12:47:54.372Z,23.28
2022-09-02T12:50:54.475Z,23.24
2022-09-02T12:53:50.204Z,23.21
2022-09-02T12:56:25.884Z,23.17
2022-09-02T12:59:02.739Z,23.15
2022-09-02T13:02:04.768Z,23.14
2022-09-02T13:04:57.925Z,23.13
2022-09-02T13:07:42.618Z,23.10
2022-09-02T13:10:19.551Z,23.05
2022-09-02T13:13:22.337Z,23.02
2022-09-02T13:16:19.212Z,23.00
2022-09-02T13:19:25.048Z,22.95
2022-09-02T13:22:16.574Z,22.90
2022-09-02T13:25:09.166Z,22.80
2022-09-02T13:28:23.931Z,22.73
2022-09-02T13:31:12.979Z,22.62
2022-09-02T13:33:44.090Z,22.51
2022-09-02T13:36:27.628Z,22.48
2022-09-02T13:38:55.596Z,22.44
2022-09-02T13:41:29.228Z,22.35
2022-09-02T13:44:09.911Z,22.30
2022-09-02T13:46:47.640Z,22.29
2022-09-02T13:49:28.461Z,22.29
2022-09-02T13:51:59.670Z,22.28
2022-09-02T13:54:38.402Z,22.28
2022-09-02T13:57:22.027Z,22.25
2022-09-02T13:59:58.290Z,22.22
2022-09-02T14:02:33.981Z,22.20
2022-09-02T14:05:18.308Z,22.20
2022-09-02T14:07:57.437Z,22.13
2022-09-02T14:10:29.383Z,22.09
2022-09-02T14:13:00.900Z,22.06
2022-09-02T14:15:34.996Z,22.01
2022-09-02T14:18:22.972Z,21.97
2022-09-02T14:21:20.968Z,21.95
2022-09-02T14:23:53.514Z,21.92
2022-09-02T14:26:34.969Z,21.88
2022-09-02T14:29:15.483Z,21.86
2022-09-02T14:31:47.272Z,21.83
2022-09-02T14:34:39.682Z,21.81
2022-09-02T14:37:21.135Z,21.77
2022-09-02T14:40:13.081Z,21.72
2022-09-02T14:42:56.781Z,21.69
2022-09-02T14:45:34.146Z,21.67
2022-09-02T14:48:22.210Z,21.66
2022-09-02T14:51:05.414Z,21.64
2022-09-02T14:53:38.064Z,21.60
2022-09-02T14:56:08.286Z,21.57
2022-09-02T14:58:36.796Z,21.54
2022-09-02T15:01:09.368Z,21.48
2022-09-02T15:03:41.204Z,21.42
2022-09-02T15:06:13.121Z,21.39
2022-09-02T15:08:44.647Z,21.34
2022-09-02T15:11:18.939Z,21.29
2022-09-02T15:13:47.547Z,21.25
2022-09-02T15:16:16.303Z,21.20
2022-09-02T15:18:45.686Z,21.17
2022-09-02T15:21:14.313Z,21.14
2022-09-02T15:23:42.138Z,21.12
2022-09-02T15:26:11.809Z,21.09
2022-09-02T15:28:40.275Z,21.07
2022-09-02T15:31:08.958Z,21.04
2022-09-02T15:33:42.982Z,20.99
2022-09-02T15:36:15.820Z,20.94
2022-09-02T15:38:46.756Z,20.89
2022-09-02T15:41:20.319Z,20.85
2022-09-02T15:43:51.323Z,20.80
2022-09-02T15:46:41.533Z,20.77
2022-09-02T15:49:15.237Z,20.73
2022-09-02T15:51:46.381Z,20.70
2022-09-02T15:54:19.281Z,20.69
2022-09-02T15:56:58.631Z,20.65
2022-09-02T15:59:29.381Z,20.62
2022-09-02T16:02:00.760Z,20.60
2022-09-02T16:04:30.980Z,20.58
2022-09-02T16:07:00.831Z,20.55
2022-09-02T16:09:29.417Z,20.53
2022-09-02T16:11:57.441Z,20.51
2022-09-02T16:14:26.930Z,20.48
2022-09-02T16:16:56.419Z,20.46
2022-09-02T16:19:30.695Z,20.45
2022-09-02T16:22:01.844Z,20.42
2022-09-02T16:24:34.690Z,20.40
2022-09-02T16:27:03.459Z,20.37
2022-09-02T16:29:35.928Z,20.35
2022-09-02T16:34:57.677Z,20.28
2022-09-02T16:37:25.399Z,20.26
2022-09-02T16:39:53.465Z,20.23
2022-09-02T16:42:24.876Z,20.21
2022-09-02T16:44:58.234Z,20.18
2022-09-02T16:47:28.318Z,20.15
2022-09-02T16:49:56.719Z,20.12
2022-09-02T16:52:24.710Z,20.10
2022-09-02T16:54:54.936Z,20.07
2022-09-02T16:57:25.172Z,20.03
2022-09-02T16:59:55.096Z,20.00
2022-09-02T17:02:23.752Z,19.97
2022-09-02T17:04:56.955Z,19.94
2022-09-02T17:07:24.683Z,19.92
2022-09-02T17:09:52.657Z,19.90
2022-09-02T17:12:20.503Z,19.87
2022-09-02T17:14:53.857Z,19.84
2022-09-02T17:17:24.026Z,19.81
2022-09-02T17:19:51.745Z,19.79
2022-09-02T17:22:24.639Z,19.76
2022-09-02T17:24:58.033Z,19.73
2022-09-02T17:27:28.071Z,19.71
2022-09-02T17:29:59.354Z,19.68
2022-09-02T17:32:27.313Z,19.65
2022-09-02T17:34:57.042Z,19.63
2022-09-02T17:37:27.680Z,19.60
2022-09-02T17:39:57.749Z,19.58
2022-09-02T17:42:26.824Z,19.57
2022-09-02T17:44:54.686Z,19.55
2022-09-02T17:47:26.210Z,19.51
2022-09-02T17:49:54.094Z,19.48
2022-09-02T17:52:26.243Z,19.45
2022-09-02T17:54:55.749Z,19.43
2022-09-02T17:57:34.092Z,19.41
2022-09-02T18:00:15.718Z,19.38
2022-09-02T18:03:13.097Z,19.35
2022-09-02T18:06:20.840Z,19.32
2022-09-02T18:09:02.346Z,19.29
2022-09-02T18:11:33.812Z,19.26
2022-09-02T18:14:21.929Z,19.24
2022-09-02T18:17:14.612Z,19.21
2022-09-02T18:20:10.650Z,19.19
2022-09-02T18:23:13.133Z,19.15
2022-09-02T18:26:12.368Z,19.13
2022-09-02T18:29:20.548Z,19.12
2022-09-02T18:32:11.147Z,19.09
2022-09-02T18:35:05.359Z,19.06
2022-09-02T18:37:56.648Z,19.03
2022-09-02T18:40:48.907Z,19.01
2022-09-02T18:43:50.493Z,18.99
2022-09-02T18:46:25.395Z,18.96
2022-09-02T18:48:59.996Z,18.95
2022-09-02T18:51:42.060Z,18.92
2022-09-02T18:54:24.611Z,18.92
2022-09-02T18:57:03.608Z,18.90
2022-09-02T18:59:43.513Z,18.89
2022-09-02T19:02:30.501Z,18.87
2022-09-02T19:05:02.041Z,18.85
2022-09-02T19:07:53.478Z,18.85
2022-09-02T19:10:24.610Z,18.82
2022-09-02T19:12:55.528Z,18.80
2022-09-02T19:15:27.171Z,18.77
2022-09-02T19:18:02.961Z,18.75
2022-09-02T19:20:34.075Z,18.74
2022-09-02T19:23:08.153Z,18.72
2022-09-02T19:25:38.926Z,18.70
2022-09-02T19:28:12.133Z,18.68
2022-09-02T19:30:40.561Z,18.66
2022-09-02T19:33:15.402Z,18.65
2022-09-02T19:35:50.039Z,18.62
2022-09-02T19:38:20.303Z,18.61
2022-09-02T19:40:51.330Z,18.59
2022-09-02T19:43:23.396Z,18.57
2022-09-02T19:45:53.258Z,18.54
2022-09-02T19:48:21.673Z,18.53
2022-09-02T19:50:51.499Z,18.52
2022-09-02T19:53:30.307Z,18.50
2022-09-02T19:56:00.749Z,18.49
2022-09-02T19:58:30.193Z,18.47
2022-09-02T20:01:00.146Z,18.45
2022-09-02T20:03:30.892Z,18.43
2022-09-02T20:05:59.937Z,18.42
2022-09-02T20:08:31.288Z,18.40
2022-09-02T20:11:02.484Z,18.38
2022-09-02T20:13:40.178Z,18.37
2022-09-02T20:16:18.677Z,18.35
2022-09-02T20:18:49.068Z,18.33
2022-09-02T20:21:24.684Z,18.32
2022-09-02T20:23:56.222Z,18.30
2022-09-02T20:26:31.377Z,18.26
2022-09-02T20:29:15.553Z,18.22
2022-09-02T20:32:01.669Z,18.20
2022-09-02T20:34:45.499Z,18.16
2022-09-02T20:37:50.206Z,18.14
2022-09-02T20:40:56.173Z,18.11
2022-09-02T20:44:06.176Z,18.09
2022-09-02T20:47:20.194Z,18.07
2022-09-02T20:50:01.370Z,18.04
2022-09-02T20:52:32.891Z,18.02
2022-09-02T20:55:24.231Z,18.02
2022-09-02T20:58:25.075Z,18.01
2022-09-02T21:01:08.159Z,17.99
2022-09-02T21:04:07.442Z,17.97
2022-09-02T21:06:43.863Z,17.95
2022-09-02T21:09:57.297Z,17.92
2022-09-02T21:12:48.494Z,17.88
2022-09-02T21:15:34.186Z,17.84
2022-09-02T21:18:47.573Z,17.82
2022-09-02T21:21:52.419Z,17.78
2022-09-02T21:24:52.629Z,17.74
2022-09-02T21:27:22.773Z,17.67
2022-09-02T21:30:08.815Z,17.64
2022-09-02T21:32:56.930Z,17.61
2022-09-02T21:35:42.215Z,17.57
2022-09-02T21:38:30.900Z,17.53
2022-09-02T21:41:13.556Z,17.50
2022-09-02T21:44:28.720Z,17.48
2022-09-02T21:47:21.243Z,17.44
2022-09-02T21:50:07.542Z,17.41
2022-09-02T21:53:12.163Z,17.38
2022-09-02T21:55:42.845Z,17.33
2022-09-02T21:58:30.459Z,17.30
2022-09-02T22:01:11.518Z,17.26
2022-09-02T22:03:53.501Z,17.24
2022-09-02T22:06:43.508Z,17.22
2022-09-02T22:09:23.509Z,17.21
2022-09-02T22:12:00.749Z,17.17
2022-09-02T22:14:48.691Z,17.13
2022-09-02T22:17:39.720Z,17.09
2022-09-02T22:20:09.250Z,17.04
2022-09-02T22:22:42.209Z,17.01
2022-09-02T22:25:17.389Z,16.96
2022-09-02T22:28:14.528Z,16.91
2022-09-02T22:30:49.799Z,16.87
2022-09-02T22:33:21.730Z,16.84
2022-09-02T22:36:00.779Z,16.80
2022-09-02T22:38:47.276Z,16.77
2022-09-02T22:41:46.416Z,16.74
2022-09-02T22:44:23.179Z,16.70
2022-09-02T22:47:19.522Z,16.68
2022-09-02T22:50:12.891Z,16.64
2022-09-02T22:52:48.193Z,16.61
2022-09-02T22:55:27.275Z,16.57
2022-09-02T22:58:31.519Z,16.55
2022-09-02T23:01:11.532Z,16.49
2022-09-02T23:03:48.208Z,16.45
2022-09-02T23:06:29.414Z,16.42
2022-09-02T23:09:08.851Z,16.39
2022-09-02T23:12:02.880Z,16.36
2022-09-02T23:15:21.862Z,16.33
2022-09-02T23:18:32.941Z,16.31
2022-09-02T23:21:18.267Z,16.29
2022-09-02T23:23:59.899Z,16.26
2022-09-02T23:26:50.879Z,16.23
2022-09-02T23:29:26.607Z,16.20
2022-09-02T23:32:21.298Z,16.17
2022-09-02T23:35:14.043Z,16.13
2022-09-02T23:37:56.940Z,16.09
2022-09-02T23:40:45.945Z,16.07
2022-09-02T23:43:15.955Z,16.03
2022-09-02T23:45:46.568Z,16.00
2022-09-02T23:48:44.878Z,15.96
2022-09-02T23:51:23.940Z,15.93
2022-09-02T23:53:54.570Z,15.92
2022-09-02T23:57:05.898Z,15.91
2022-09-02T23:59:45.671Z,15.88
