createdAt,value
2023-01-26T00:00:16.118Z,17.10
2023-01-26T00:01:16.023Z,16.40
2023-01-26T00:02:16.024Z,15.80
2023-01-26T00:03:16.019Z,15.20
2023-01-26T00:04:15.991Z,15.10
2023-01-26T00:05:15.989Z,15.50
2023-01-26T00:06:16.017Z,14.30
2023-01-26T00:07:15.961Z,15.60
2023-01-26T00:08:15.985Z,15.40
2023-01-26T00:09:15.971Z,15.70
2023-01-26T00:10:15.925Z,15.00
2023-01-26T00:11:15.918Z,15.30
2023-01-26T00:12:15.937Z,15.10
2023-01-26T00:13:15.927Z,16.50
2023-01-26T00:14:15.893Z,15.30
2023-01-26T00:15:15.868Z,15.90
2023-01-26T00:16:15.926Z,16.40
2023-01-26T00:17:15.845Z,16.50
2023-01-26T00:18:15.895Z,15.80
2023-01-26T00:19:15.864Z,17.00
2023-01-26T00:20:15.831Z,17.80
2023-01-26T00:21:15.836Z,17.90
2023-01-26T00:22:15.796Z,18.30
2023-01-26T00:23:15.791Z,17.00
2023-01-26T00:24:15.887Z,17.80
2023-01-26T00:25:15.777Z,18.10
2023-01-26T00:26:15.778Z,18.20
2023-01-26T00:27:15.738Z,17.90
2023-01-26T00:28:15.723Z,15.70
2023-01-26T00:29:15.716Z,16.90
2023-01-26T00:30:15.807Z,17.00
2023-01-26T00:31:15.805Z,16.50
2023-01-26T00:32:15.680Z,17.00
2023-01-26T00:33:15.672Z,17.20
2023-01-26T00:34:15.782Z,16.00
2023-01-26T00:35:15.659Z,16.80
2023-01-26T00:36:15.652Z,17.00
2023-01-26T00:37:15.667Z,17.30
2023-01-26T00:38:15.617Z,17.60
2023-01-26T00:39:15.622Z,17.60
2023-01-26T00:40:15.646Z,17.00
2023-01-26T00:41:15.597Z,16.30
2023-01-26T00:42:15.580Z,16.90
2023-01-26T00:43:15.593Z,16.80
2023-01-26T00:44:15.592Z,16.40
2023-01-26T00:45:15.555Z,16.80
2023-01-26T00:46:15.591Z,17.00
2023-01-26T00:47:15.523Z,16.50
2023-01-26T00:48:15.517Z,16.60
2023-01-26T00:49:15.547Z,16.40
2023-01-26T00:50:15.539Z,16.30
2023-01-26T00:51:15.495Z,17.10
2023-01-26T00:52:15.474Z,17.30
2023-01-26T00:53:15.480Z,17.30
2023-01-26T00:54:15.460Z,16.40
2023-01-26T00:55:15.456Z,14.40
2023-01-26T00:56:15.439Z,14.10
2023-01-26T00:57:15.429Z,13.80
2023-01-26T00:58:15.410Z,14.70
2023-01-26T00:59:15.399Z,15.20
2023-01-26T01:00:15.382Z,15.50
2023-01-26T01:01:15.483Z,16.10
2023-01-26T01:02:15.426Z,15.10
2023-01-26T01:03:15.338Z,15.80
2023-01-26T01:04:15.354Z,15.40
2023-01-26T01:05:15.331Z,14.90
2023-01-26T01:06:15.330Z,15.10
2023-01-26T01:07:15.352Z,15.80
2023-01-26T01:08:15.304Z,15.50
2023-01-26T01:09:15.272Z,14.90
2023-01-26T01:10:15.261Z,14.60
2023-01-26T01:11:15.270Z,15.20
2023-01-26T01:12:15.265Z,14.60
2023-01-26T01:13:15.285Z,14.30
2023-01-26T01:14:15.217Z,14.10
2023-01-26T01:15:15.219Z,14.30
2023-01-26T01:16:15.239Z,14.30
2023-01-26T01:17:15.200Z,13.80
2023-01-26T01:18:15.210Z,14.30
2023-01-26T01:19:15.227Z,14.70
2023-01-26T01:20:15.150Z,14.50
2023-01-26T01:21:15.153Z,15.10
2023-01-26T01:22:15.134Z,15.10
2023-01-26T01:23:15.127Z,15.60
2023-01-26T01:24:15.159Z,15.20
2023-01-26T01:25:15.179Z,15.20
2023-01-26T01:26:15.121Z,15.60
2023-01-26T01:27:15.089Z,14.80
2023-01-26T01:28:15.115Z,16.20
2023-01-26T01:29:15.074Z,17.00
2023-01-26T01:30:15.041Z,17.20
2023-01-26T01:31:15.188Z,17.50
2023-01-26T01:32:15.022Z,17.20
2023-01-26T01:33:15.037Z,16.20
2023-01-26T01:34:15.009Z,15.80
2023-01-26T01:35:15.011Z,15.70
2023-01-26T01:36:14.983Z,16.30
2023-01-26T01:37:14.980Z,16.60
2023-01-26T01:38:14.995Z,16.10
2023-01-26T01:39:45.256Z,15.00
2023-01-26T01:40:45.215Z,16.10
2023-01-26T01:41:45.201Z,16.40
2023-01-26T01:42:45.194Z,17.60
2023-01-26T01:43:45.223Z,17.20
2023-01-26T01:44:45.311Z,16.60
2023-01-26T01:45:45.157Z,16.70
2023-01-26T01:46:45.185Z,15.70
2023-01-26T01:47:45.199Z,16.60
2023-01-26T01:48:45.133Z,16.60
2023-01-26T01:49:45.117Z,16.60
2023-01-26T01:50:45.145Z,16.50
2023-01-26T01:51:45.094Z,16.70
2023-01-26T01:52:45.094Z,16.70
2023-01-26T01:53:45.100Z,17.20
2023-01-26T01:54:45.072Z,17.20
2023-01-26T01:55:45.079Z,16.80
2023-01-26T01:56:45.052Z,17.00
2023-01-26T01:57:45.269Z,16.90
2023-01-26T01:58:45.031Z,17.10
2023-01-26T01:59:45.017Z,16.80
2023-01-26T02:00:45.018Z,17.10
2023-01-26T02:01:45.068Z,16.20
2023-01-26T02:02:44.992Z,16.30
2023-01-26T02:03:44.967Z,16.90
2023-01-26T02:04:44.981Z,17.20
2023-01-26T02:05:44.943Z,16.80
2023-01-26T02:06:44.923Z,16.80
2023-01-26T02:07:45.000Z,17.30
2023-01-26T02:08:44.940Z,16.30
2023-01-26T02:09:44.921Z,16.80
2023-01-26T02:10:44.882Z,17.70
2023-01-26T02:11:44.929Z,16.80
2023-01-26T02:12:44.862Z,17.40
2023-01-26T02:13:44.895Z,17.10
2023-01-26T02:14:44.837Z,17.50
2023-01-26T02:15:44.842Z,17.40
2023-01-26T02:16:44.834Z,17.60
2023-01-26T02:17:44.854Z,17.70
2023-01-26T02:18:44.817Z,17.90
2023-01-26T02:19:44.808Z,17.90
2023-01-26T02:20:44.774Z,18.00
2023-01-26T02:21:44.756Z,17.00
2023-01-26T02:22:44.791Z,17.60
2023-01-26T02:23:44.732Z,17.80
2023-01-26T02:24:44.743Z,18.20
2023-01-26T02:25:44.758Z,17.80
2023-01-26T02:26:44.713Z,17.70
2023-01-26T02:27:44.686Z,18.50
2023-01-26T02:28:44.702Z,17.10
2023-01-26T02:29:44.673Z,17.40
2023-01-26T02:30:44.723Z,16.40
2023-01-26T02:31:44.727Z,16.80
2023-01-26T02:32:44.654Z,16.80
2023-01-26T02:33:44.619Z,16.50
2023-01-26T02:34:44.640Z,16.80
2023-01-26T02:35:44.608Z,16.60
2023-01-26T02:36:44.616Z,16.90
2023-01-26T02:37:44.623Z,17.50
2023-01-26T02:38:44.592Z,17.70
2023-01-26T02:39:44.602Z,17.70
2023-01-26T02:40:44.546Z,18.20
2023-01-26T02:41:44.549Z,17.40
2023-01-26T02:42:44.536Z,16.70
2023-01-26T02:43:44.566Z,16.70
2023-01-26T02:44:44.564Z,17.80
2023-01-26T02:45:44.501Z,17.40
2023-01-26T02:46:44.556Z,18.60
2023-01-26T02:47:44.502Z,17.30
2023-01-26T02:48:44.460Z,17.20
2023-01-26T02:49:44.514Z,16.80
2023-01-26T02:50:44.449Z,17.40
2023-01-26T02:51:44.438Z,16.30
2023-01-26T02:52:44.417Z,17.10
2023-01-26T02:53:44.420Z,16.60
2023-01-26T02:54:44.398Z,16.30
2023-01-26T02:55:44.400Z,17.60
2023-01-26T02:56:44.382Z,18.00
2023-01-26T02:57:44.374Z,17.40
2023-01-26T02:58:44.359Z,17.30
2023-01-26T02:59:44.365Z,18.00
2023-01-26T03:00:44.392Z,18.40
2023-01-26T03:01:44.390Z,20.40
2023-01-26T03:02:44.321Z,19.50
2023-01-26T03:03:44.317Z,18.60
2023-01-26T03:04:44.288Z,18.60
2023-01-26T03:05:44.271Z,17.60
2023-01-26T03:06:44.253Z,17.60
2023-01-26T03:07:44.258Z,16.20
2023-01-26T03:08:44.280Z,15.80
2023-01-26T03:09:44.223Z,15.80
2023-01-26T03:10:44.232Z,17.30
2023-01-26T03:11:44.238Z,19.00
2023-01-26T03:12:44.211Z,18.40
2023-01-26T03:13:44.177Z,17.30
2023-01-26T03:14:44.207Z,16.80
2023-01-26T03:15:44.162Z,15.80
2023-01-26T03:16:44.163Z,16.20
2023-01-26T03:17:44.144Z,15.80
2023-01-26T03:18:44.172Z,16.20
2023-01-26T03:19:44.154Z,15.50
2023-01-26T03:20:44.115Z,16.20
2023-01-26T03:21:44.101Z,15.60
2023-01-26T03:22:44.085Z,16.30
2023-01-26T03:23:44.083Z,15.70
2023-01-26T03:24:44.114Z,16.10
2023-01-26T03:25:44.050Z,15.60
2023-01-26T03:26:44.045Z,16.10
2023-01-26T03:27:44.029Z,15.40
2023-01-26T03:28:44.039Z,16.00
2023-01-26T03:29:44.022Z,16.10
2023-01-26T03:30:44.078Z,15.90
2023-01-26T03:31:43.994Z,16.10
2023-01-26T03:32:44.021Z,16.20
2023-01-26T03:33:43.955Z,15.30
2023-01-26T03:34:43.976Z,15.30
2023-01-26T03:35:43.948Z,15.60
2023-01-26T03:36:43.918Z,15.70
2023-01-26T03:37:43.959Z,16.70
2023-01-26T03:38:43.928Z,16.10
2023-01-26T03:39:43.912Z,15.20
2023-01-26T03:40:43.913Z,15.70
2023-01-26T03:41:43.878Z,16.40
2023-01-26T03:42:44.084Z,15.30
2023-01-26T03:43:43.873Z,16.40
2023-01-26T03:44:43.904Z,15.90
2023-01-26T03:45:43.876Z,15.90
2023-01-26T03:46:44.163Z,16.60
2023-01-26T03:47:43.800Z,16.70
2023-01-26T03:48:43.876Z,15.60
2023-01-26T03:49:44.593Z,16.30
2023-01-26T03:50:43.835Z,16.30
2023-01-26T03:51:44.586Z,16.70
2023-01-26T03:52:44.575Z,16.30
2023-01-26T03:53:43.754Z,15.60
2023-01-26T03:54:43.918Z,14.80
2023-01-26T03:55:43.818Z,15.20
2023-01-26T03:56:43.742Z,14.90
2023-01-26T03:57:43.797Z,14.70
2023-01-26T03:58:43.697Z,16.10
2023-01-26T03:59:44.608Z,15.60
2023-01-26T04:00:43.717Z,15.80
2023-01-26T04:01:43.709Z,15.40
2023-01-26T04:02:43.649Z,15.30
2023-01-26T04:03:43.617Z,15.30
2023-01-26T04:04:43.623Z,15.30
2023-01-26T04:05:43.604Z,15.60
2023-01-26T04:06:43.608Z,15.70
2023-01-26T04:07:43.607Z,15.60
2023-01-26T04:08:43.608Z,15.70
2023-01-26T04:09:43.549Z,15.20
2023-01-26T04:10:43.578Z,15.00
2023-01-26T04:11:43.558Z,15.50
2023-01-26T04:12:43.525Z,15.80
2023-01-26T04:13:43.527Z,15.30
2023-01-26T04:14:50.055Z,16.90
2023-01-26T04:15:44.527Z,16.10
2023-01-26T04:16:43.501Z,15.90
2023-01-26T04:17:43.461Z,16.50
2023-01-26T04:18:43.467Z,17.30
2023-01-26T04:19:43.460Z,16.10
2023-01-26T04:20:43.463Z,16.00
2023-01-26T04:21:43.417Z,15.90
2023-01-26T04:22:43.427Z,16.30
2023-01-26T04:23:43.426Z,15.60
2023-01-26T04:24:43.394Z,16.50
2023-01-26T04:25:43.396Z,16.10
2023-01-26T04:26:43.362Z,16.40
2023-01-26T04:27:43.351Z,16.40
2023-01-26T04:28:43.365Z,16.70
2023-01-26T04:29:43.356Z,16.00
2023-01-26T04:30:43.398Z,17.20
2023-01-26T04:31:43.383Z,16.40
2023-01-26T04:32:43.293Z,16.00
2023-01-26T04:33:43.284Z,16.30
2023-01-26T04:34:43.300Z,17.20
2023-01-26T04:35:43.271Z,16.10
2023-01-26T04:36:43.281Z,16.30
2023-01-26T04:37:43.288Z,16.30
2023-01-26T04:38:43.239Z,17.50
2023-01-26T04:39:43.239Z,16.40
2023-01-26T04:40:43.237Z,16.60
2023-01-26T04:41:43.209Z,15.70
2023-01-26T04:42:43.215Z,16.10
2023-01-26T04:43:43.186Z,16.60
2023-01-26T04:44:43.161Z,16.80
2023-01-26T04:45:43.181Z,16.10
2023-01-26T04:46:43.202Z,17.60
2023-01-26T04:47:43.141Z,17.10
2023-01-26T04:48:43.144Z,17.10
2023-01-26T04:49:43.108Z,15.60
2023-01-26T04:50:43.095Z,16.10
2023-01-26T04:51:43.100Z,15.10
2023-01-26T04:52:43.112Z,15.10
2023-01-26T04:53:51.638Z,15.40
2023-01-26T04:54:43.089Z,15.50
2023-01-26T04:55:43.052Z,15.50
2023-01-26T04:56:43.024Z,16.30
2023-01-26T04:57:43.015Z,16.50
2023-01-26T04:58:43.020Z,15.60
2023-01-26T04:59:43.020Z,16.80
2023-01-26T05:00:43.031Z,16.60
2023-01-26T05:01:42.980Z,16.90
2023-01-26T05:02:42.980Z,15.90
2023-01-26T05:03:42.959Z,15.60
2023-01-26T05:04:42.956Z,16.40
2023-01-26T05:05:42.981Z,16.40
2023-01-26T05:06:42.956Z,17.20
2023-01-26T05:07:42.901Z,17.20
2023-01-26T05:08:42.905Z,17.00
2023-01-26T05:09:42.886Z,16.40
2023-01-26T05:10:42.921Z,16.70
2023-01-26T05:11:42.911Z,16.60
2023-01-26T05:12:42.880Z,16.60
2023-01-26T05:13:42.843Z,16.00
2023-01-26T05:14:42.841Z,16.10
2023-01-26T05:15:42.825Z,16.40
2023-01-26T05:16:42.913Z,16.20
2023-01-26T05:17:42.829Z,16.30
2023-01-26T05:18:42.788Z,15.70
2023-01-26T05:19:42.776Z,16.00
2023-01-26T05:20:42.757Z,16.80
2023-01-26T05:21:42.768Z,16.30
2023-01-26T05:22:42.786Z,16.00
2023-01-26T05:23:42.733Z,16.50
2023-01-26T05:24:42.739Z,16.20
2023-01-26T05:25:42.713Z,16.50
2023-01-26T05:26:42.694Z,15.30
2023-01-26T05:27:42.718Z,15.60
2023-01-26T05:28:42.716Z,16.70
2023-01-26T05:29:42.677Z,17.10
2023-01-26T05:30:42.736Z,16.30
2023-01-26T05:31:42.688Z,17.40
2023-01-26T05:32:42.664Z,17.20
2023-01-26T05:33:42.643Z,16.70
2023-01-26T05:34:42.641Z,16.50
2023-01-26T05:35:42.610Z,16.60
2023-01-26T05:36:42.580Z,17.60
2023-01-26T05:37:42.577Z,16.40
2023-01-26T05:38:42.562Z,16.60
2023-01-26T05:39:42.582Z,16.80
2023-01-26T05:40:42.575Z,16.40
2023-01-26T05:41:42.522Z,17.30
2023-01-26T05:42:42.542Z,16.60
2023-01-26T05:43:42.528Z,16.40
2023-01-26T05:44:42.512Z,16.60
2023-01-26T05:45:42.589Z,17.00
2023-01-26T05:46:42.510Z,17.10
2023-01-26T05:47:42.471Z,16.90
2023-01-26T05:48:42.473Z,16.80
2023-01-26T05:49:42.455Z,17.30
2023-01-26T05:50:42.451Z,17.00
2023-01-26T05:51:42.411Z,17.40
2023-01-26T05:52:42.408Z,17.50
2023-01-26T05:53:42.388Z,17.40
2023-01-26T05:54:42.376Z,16.80
2023-01-26T05:55:42.381Z,16.30
2023-01-26T05:56:42.385Z,16.30
2023-01-26T05:57:42.347Z,16.00
2023-01-26T05:58:42.360Z,16.20
2023-01-26T05:59:42.355Z,16.60
2023-01-26T06:00:42.315Z,16.40
2023-01-26T06:01:42.307Z,16.40
2023-01-26T06:02:42.318Z,16.20
2023-01-26T06:03:42.279Z,17.40
2023-01-26T06:04:42.301Z,17.90
2023-01-26T06:05:42.265Z,16.50
2023-01-26T06:06:42.257Z,17.10
2023-01-26T06:07:42.259Z,17.80
2023-01-26T06:08:42.229Z,17.40
2023-01-26T06:09:42.213Z,17.50
2023-01-26T06:10:42.223Z,17.60
2023-01-26T06:11:42.212Z,18.00
2023-01-26T06:12:42.194Z,17.60
2023-01-26T06:13:42.185Z,16.40
2023-01-26T06:14:42.207Z,16.60
2023-01-26T06:15:42.163Z,17.40
2023-01-26T06:16:42.269Z,17.50
2023-01-26T06:17:42.127Z,17.00
2023-01-26T06:18:42.136Z,16.40
2023-01-26T06:19:42.097Z,16.40
2023-01-26T06:20:44.218Z,21.20
2023-01-26T06:21:42.080Z,29.30
2023-01-26T06:22:42.090Z,27.90
2023-01-26T06:23:42.090Z,20.40
2023-01-26T06:24:42.062Z,19.70
2023-01-26T06:25:42.039Z,19.10
2023-01-26T06:26:42.034Z,19.40
2023-01-26T06:27:42.381Z,19.70
2023-01-26T06:28:42.029Z,17.90
2023-01-26T06:29:41.993Z,17.20
2023-01-26T06:30:42.133Z,16.50
2023-01-26T06:31:42.110Z,17.10
2023-01-26T06:32:41.966Z,17.10
2023-01-26T06:33:42.031Z,17.60
2023-01-26T06:34:41.954Z,17.30
2023-01-26T06:35:41.934Z,16.70
2023-01-26T06:36:41.905Z,17.00
2023-01-26T06:37:41.901Z,16.30
2023-01-26T06:38:41.886Z,17.80
2023-01-26T06:39:41.902Z,17.20
2023-01-26T06:40:41.906Z,17.00
2023-01-26T06:41:41.876Z,17.50
2023-01-26T06:42:41.841Z,17.90
2023-01-26T06:43:41.845Z,17.50
2023-01-26T06:44:41.827Z,18.10
2023-01-26T06:45:41.831Z,18.40
2023-01-26T06:46:41.825Z,18.00
2023-01-26T06:47:41.832Z,18.50
2023-01-26T06:48:41.773Z,18.30
2023-01-26T06:49:41.776Z,18.90
2023-01-26T06:50:41.767Z,18.90
2023-01-26T06:51:41.740Z,18.60
2023-01-26T06:52:42.331Z,18.40
2023-01-26T06:53:41.734Z,18.10
2023-01-26T06:54:41.727Z,18.50
2023-01-26T06:55:41.705Z,17.70
2023-01-26T06:56:42.179Z,17.70
2023-01-26T06:57:41.677Z,17.80
2023-01-26T06:58:41.752Z,18.20
2023-01-26T06:59:41.689Z,18.00
2023-01-26T07:00:41.639Z,18.70
2023-01-26T07:01:41.628Z,18.70
2023-01-26T07:02:41.658Z,19.10
2023-01-26T07:03:41.629Z,19.70
2023-01-26T07:04:41.661Z,18.90
2023-01-26T07:05:41.627Z,19.20
2023-01-26T07:06:41.571Z,19.60
2023-01-26T07:07:41.567Z,18.90
2023-01-26T07:08:41.555Z,18.60
2023-01-26T07:09:41.575Z,19.50
2023-01-26T07:10:41.585Z,18.40
2023-01-26T07:11:41.522Z,18.10
2023-01-26T07:12:41.519Z,19.60
2023-01-26T07:13:41.512Z,18.60
2023-01-26T07:14:41.491Z,16.60
2023-01-26T07:15:41.493Z,15.90
2023-01-26T07:16:41.553Z,16.20
2023-01-26T07:17:41.548Z,16.20
2023-01-26T07:18:41.447Z,16.00
2023-01-26T07:19:41.458Z,16.40
2023-01-26T07:20:41.428Z,16.40
2023-01-26T07:21:41.447Z,16.80
2023-01-26T07:22:41.429Z,17.70
2023-01-26T07:23:41.395Z,17.40
2023-01-26T07:24:41.373Z,17.40
2023-01-26T07:25:41.380Z,18.70
2023-01-26T07:26:41.361Z,20.50
2023-01-26T07:27:41.374Z,15.90
2023-01-26T07:28:41.394Z,16.50
2023-01-26T07:29:41.317Z,15.60
2023-01-26T07:30:41.316Z,15.50
2023-01-26T07:31:41.311Z,15.50
2023-01-26T07:32:41.297Z,16.20
2023-01-26T07:33:41.272Z,16.40
2023-01-26T07:34:41.274Z,15.80
2023-01-26T07:35:41.278Z,16.60
2023-01-26T07:36:41.251Z,16.50
2023-01-26T07:37:41.265Z,16.70
2023-01-26T07:38:41.244Z,16.80
2023-01-26T07:39:41.202Z,16.80
2023-01-26T07:40:41.248Z,17.60
2023-01-26T07:41:41.181Z,16.10
2023-01-26T07:42:41.189Z,17.10
2023-01-26T07:43:41.195Z,16.50
2023-01-26T07:44:41.162Z,16.70
2023-01-26T07:45:41.134Z,17.30
2023-01-26T07:46:41.213Z,16.90
2023-01-26T07:47:41.141Z,16.20
2023-01-26T07:48:41.136Z,17.50
2023-01-26T07:49:41.105Z,17.60
2023-01-26T07:50:41.106Z,17.30
2023-01-26T07:51:41.091Z,16.30
2023-01-26T07:52:41.079Z,16.80
2023-01-26T07:53:41.058Z,16.40
2023-01-26T07:54:41.076Z,17.00
2023-01-26T07:55:41.043Z,16.20
2023-01-26T07:56:41.013Z,16.10
2023-01-26T07:57:41.026Z,15.80
2023-01-26T07:58:40.990Z,15.90
2023-01-26T07:59:40.995Z,17.20
2023-01-26T08:00:41.022Z,16.40
2023-01-26T08:01:41.045Z,17.30
2023-01-26T08:02:40.995Z,16.50
2023-01-26T08:03:40.962Z,16.20
2023-01-26T08:04:40.953Z,16.20
2023-01-26T08:05:40.935Z,16.00
2023-01-26T08:06:40.989Z,16.40
2023-01-26T08:07:40.908Z,17.10
2023-01-26T08:08:40.903Z,16.50
2023-01-26T08:09:40.872Z,16.50
2023-01-26T08:10:40.932Z,15.40
2023-01-26T08:11:40.867Z,15.60
2023-01-26T08:12:41.352Z,16.00
2023-01-26T08:13:40.828Z,15.50
2023-01-26T08:14:46.824Z,15.90
2023-01-26T08:15:41.821Z,15.80
2023-01-26T08:16:40.873Z,16.00
2023-01-26T08:17:40.794Z,16.20
2023-01-26T08:18:40.793Z,16.70
2023-01-26T08:19:40.758Z,15.70
2023-01-26T08:20:40.745Z,16.40
2023-01-26T08:21:40.762Z,15.90
2023-01-26T08:22:40.755Z,16.10
2023-01-26T08:23:40.752Z,15.90
2023-01-26T08:24:40.711Z,16.00
2023-01-26T08:25:40.723Z,16.00
2023-01-26T08:26:40.678Z,16.10
2023-01-26T08:27:40.681Z,16.20
2023-01-26T08:28:40.736Z,16.30
2023-01-26T08:29:41.641Z,17.20
2023-01-26T08:30:40.676Z,16.80
2023-01-26T08:31:40.651Z,15.20
2023-01-26T08:32:40.611Z,16.30
2023-01-26T08:33:40.636Z,15.80
2023-01-26T08:34:40.612Z,17.00
2023-01-26T08:35:40.590Z,16.70
2023-01-26T08:36:40.604Z,16.20
2023-01-26T08:37:40.553Z,15.40
2023-01-26T08:38:40.559Z,15.40
2023-01-26T08:39:40.556Z,15.20
2023-01-26T08:40:40.618Z,15.20
2023-01-26T08:41:40.528Z,16.00
2023-01-26T08:42:40.501Z,15.40
2023-01-26T08:43:40.489Z,15.30
2023-01-26T08:44:40.477Z,15.40
2023-01-26T08:45:40.524Z,15.20
2023-01-26T08:46:40.488Z,15.50
2023-01-26T08:47:40.465Z,15.50
2023-01-26T08:48:40.479Z,15.20
2023-01-26T08:49:40.439Z,15.70
2023-01-26T08:50:40.415Z,15.30
2023-01-26T08:51:40.398Z,14.10
2023-01-26T08:52:40.438Z,15.30
2023-01-26T08:53:40.402Z,15.10
2023-01-26T08:54:40.364Z,15.00
2023-01-26T08:55:40.370Z,15.00
2023-01-26T08:56:40.364Z,15.40
2023-01-26T08:57:40.335Z,15.60
2023-01-26T08:58:40.375Z,15.90
2023-01-26T08:59:40.309Z,16.00
2023-01-26T09:00:40.298Z,16.30
2023-01-26T09:01:40.312Z,16.00
2023-01-26T09:02:40.437Z,16.30
2023-01-26T09:03:40.284Z,15.20
2023-01-26T09:04:40.306Z,16.50
2023-01-26T09:05:40.257Z,17.30
2023-01-26T09:06:40.237Z,16.10
2023-01-26T09:07:40.233Z,16.50
2023-01-26T09:08:40.242Z,17.60
2023-01-26T09:09:40.217Z,16.60
2023-01-26T09:10:40.225Z,17.00
2023-01-26T09:11:40.192Z,16.90
2023-01-26T09:12:41.210Z,16.00
2023-01-26T09:13:40.176Z,16.50
2023-01-26T09:14:40.166Z,16.80
2023-01-26T09:15:40.147Z,17.10
2023-01-26T09:16:40.199Z,16.80
2023-01-26T09:17:40.113Z,18.40
2023-01-26T09:18:40.335Z,17.20
2023-01-26T09:19:40.106Z,17.10
2023-01-26T09:20:40.096Z,17.50
2023-01-26T09:21:40.097Z,16.40
2023-01-26T09:22:40.120Z,15.80
2023-01-26T09:23:40.068Z,16.70
2023-01-26T09:24:40.031Z,16.80
2023-01-26T09:25:40.034Z,16.60
2023-01-26T09:26:40.037Z,16.10
2023-01-26T09:27:40.013Z,16.80
2023-01-26T09:28:40.037Z,16.20
2023-01-26T09:29:39.995Z,16.90
2023-01-26T09:30:40.098Z,18.40
2023-01-26T09:31:40.101Z,18.40
2023-01-26T09:32:39.958Z,18.10
2023-01-26T09:33:39.927Z,17.20
2023-01-26T09:34:39.976Z,15.70
2023-01-26T09:35:39.930Z,16.30
2023-01-26T09:36:41.549Z,17.90
2023-01-26T09:37:39.901Z,16.50
2023-01-26T09:38:39.886Z,16.60
2023-01-26T09:39:39.860Z,16.00
2023-01-26T09:40:39.922Z,15.40
2023-01-26T09:41:39.868Z,15.90
2023-01-26T09:42:39.841Z,14.50
2023-01-26T09:43:39.863Z,15.40
2023-01-26T09:44:39.828Z,15.20
2023-01-26T09:45:39.792Z,14.20
2023-01-26T09:46:39.861Z,14.70
2023-01-26T09:47:39.778Z,14.90
2023-01-26T09:48:39.775Z,15.50
2023-01-26T09:49:39.779Z,15.20
2023-01-26T09:50:39.774Z,14.30
2023-01-26T09:51:39.753Z,14.20
2023-01-26T09:52:39.738Z,14.70
2023-01-26T09:53:39.704Z,14.70
2023-01-26T09:54:39.718Z,14.30
2023-01-26T09:55:39.693Z,14.80
2023-01-26T09:56:39.698Z,15.40
2023-01-26T09:57:39.659Z,15.50
2023-01-26T09:58:39.676Z,15.60
2023-01-26T09:59:39.690Z,16.00
2023-01-26T10:00:39.648Z,15.60
2023-01-26T10:01:39.705Z,15.80
2023-01-26T10:02:39.763Z,16.40
2023-01-26T10:03:39.593Z,15.90
2023-01-26T10:04:39.617Z,15.50
2023-01-26T10:05:39.585Z,15.50
2023-01-26T10:06:39.577Z,15.80
2023-01-26T10:07:39.548Z,15.00
2023-01-26T10:08:39.539Z,15.10
2023-01-26T10:09:39.593Z,15.30
2023-01-26T10:10:39.567Z,14.10
2023-01-26T10:11:39.519Z,14.10
2023-01-26T10:12:39.524Z,15.10
2023-01-26T10:13:39.484Z,14.20
2023-01-26T10:14:39.488Z,14.30
2023-01-26T10:15:39.608Z,13.80
2023-01-26T10:16:39.484Z,14.40
2023-01-26T10:17:39.457Z,13.70
2023-01-26T10:18:39.474Z,14.20
2023-01-26T10:19:39.416Z,13.40
2023-01-26T10:20:39.420Z,13.20
2023-01-26T10:21:39.397Z,13.60
2023-01-26T10:22:39.435Z,13.30
2023-01-26T10:23:39.396Z,13.10
2023-01-26T10:24:39.388Z,13.20
2023-01-26T10:25:39.372Z,13.60
2023-01-26T10:26:39.340Z,13.30
2023-01-26T10:27:39.355Z,13.00
2023-01-26T10:28:39.403Z,13.70
2023-01-26T10:29:39.347Z,13.70
2023-01-26T10:30:39.411Z,13.80
2023-01-26T10:31:39.355Z,13.50
2023-01-26T10:32:39.274Z,13.50
2023-01-26T10:33:39.265Z,13.20
2023-01-26T10:34:39.280Z,13.20
2023-01-26T10:35:39.247Z,13.50
2023-01-26T10:36:39.268Z,13.50
2023-01-26T10:37:39.217Z,12.70
2023-01-26T10:38:39.207Z,13.50
2023-01-26T10:39:39.204Z,13.50
2023-01-26T10:40:39.221Z,13.60
2023-01-26T10:41:39.233Z,13.00
2023-01-26T10:42:39.161Z,13.10
2023-01-26T10:43:39.147Z,12.70
2023-01-26T10:44:39.659Z,13.40
2023-01-26T10:45:39.141Z,13.80
2023-01-26T10:46:39.191Z,12.20
2023-01-26T10:47:39.276Z,11.60
2023-01-26T10:48:39.175Z,12.00
2023-01-26T10:49:39.096Z,12.40
2023-01-26T10:50:39.124Z,12.80
2023-01-26T10:51:39.074Z,12.40
2023-01-26T10:52:39.094Z,12.70
2023-01-26T10:53:39.044Z,12.20
2023-01-26T10:54:39.023Z,12.60
2023-01-26T10:55:39.016Z,12.30
2023-01-26T10:56:39.017Z,12.30
2023-01-26T10:57:39.027Z,12.40
2023-01-26T10:58:39.019Z,12.50
2023-01-26T10:59:38.986Z,12.00
2023-01-26T11:00:38.961Z,12.80
2023-01-26T11:01:39.008Z,12.60
2023-01-26T11:02:39.064Z,12.80
2023-01-26T11:03:38.969Z,10.80
2023-01-26T11:04:38.954Z,11.80
2023-01-26T11:05:38.907Z,12.80
2023-01-26T11:06:38.897Z,12.20
2023-01-26T11:07:38.897Z,12.30
2023-01-26T11:08:38.898Z,12.80
2023-01-26T11:09:38.882Z,12.50
2023-01-26T11:10:38.898Z,12.80
2023-01-26T11:11:38.932Z,12.30
2023-01-26T11:12:38.823Z,12.20
2023-01-26T11:13:38.846Z,12.30
2023-01-26T11:14:38.826Z,12.30
2023-01-26T11:15:38.803Z,13.20
2023-01-26T11:16:38.905Z,12.30
2023-01-26T11:17:38.793Z,13.00
2023-01-26T11:18:38.778Z,12.80
2023-01-26T11:19:38.785Z,12.70
2023-01-26T11:20:38.765Z,12.70
2023-01-26T11:21:38.766Z,13.70
2023-01-26T11:22:38.710Z,14.90
2023-01-26T11:23:38.727Z,14.50
2023-01-26T11:24:40.933Z,13.70
2023-01-26T11:25:38.695Z,13.20
2023-01-26T11:26:38.703Z,13.30
2023-01-26T11:27:38.655Z,13.70
2023-01-26T11:28:38.655Z,14.60
2023-01-26T11:29:38.711Z,14.40
2023-01-26T11:30:38.663Z,14.20
2023-01-26T11:31:39.617Z,13.80
2023-01-26T11:32:38.615Z,13.20
2023-01-26T11:33:38.591Z,13.90
2023-01-26T11:34:38.583Z,13.10
2023-01-26T11:35:38.623Z,13.60
2023-01-26T11:36:38.572Z,13.40
2023-01-26T11:37:38.582Z,13.50
2023-01-26T11:38:38.549Z,12.90
2023-01-26T11:39:38.552Z,12.30
2023-01-26T11:40:38.577Z,12.30
2023-01-26T11:41:38.520Z,12.80
2023-01-26T11:42:38.491Z,12.80
2023-01-26T11:43:38.508Z,11.60
2023-01-26T11:44:38.468Z,12.30
2023-01-26T11:45:38.472Z,11.50
2023-01-26T11:46:38.466Z,11.50
2023-01-26T11:47:38.458Z,12.00
2023-01-26T11:48:38.427Z,11.70
2023-01-26T11:49:38.449Z,11.50
2023-01-26T11:50:38.400Z,11.50
2023-01-26T11:51:38.405Z,11.30
2023-01-26T11:52:38.382Z,11.10
2023-01-26T11:53:38.424Z,11.30
2023-01-26T11:54:38.364Z,11.40
2023-01-26T11:55:38.359Z,11.50
2023-01-26T11:56:38.339Z,11.50
2023-01-26T11:57:38.324Z,11.20
2023-01-26T11:58:38.309Z,11.60
2023-01-26T11:59:38.346Z,10.70
2023-01-26T12:00:38.301Z,10.40
2023-01-26T12:01:38.295Z,10.30
2023-01-26T12:02:38.348Z,10.40
2023-01-26T12:03:38.295Z,10.00
2023-01-26T12:04:38.380Z,9.90
2023-01-26T12:05:38.247Z,10.20
2023-01-26T12:06:38.248Z,10.30
2023-01-26T12:07:38.225Z,10.00
2023-01-26T12:08:38.210Z,9.90
2023-01-26T12:09:38.211Z,10.10
2023-01-26T12:10:38.186Z,9.50
2023-01-26T12:11:38.170Z,9.50
2023-01-26T12:12:38.413Z,9.80
2023-01-26T12:13:38.143Z,9.70
2023-01-26T12:14:38.127Z,10.10
2023-01-26T12:15:38.156Z,9.60
2023-01-26T12:16:38.193Z,10.10
2023-01-26T12:17:38.116Z,9.90
2023-01-26T12:18:50.705Z,10.30
2023-01-26T12:19:39.073Z,10.20
2023-01-26T12:20:38.062Z,10.60
2023-01-26T12:21:38.160Z,9.40
2023-01-26T12:22:38.041Z,9.30
2023-01-26T12:23:38.076Z,9.30
2023-01-26T12:25:04.916Z,9.10
2023-01-26T12:25:39.051Z,9.40
2023-01-26T12:26:38.029Z,9.10
2023-01-26T12:27:37.992Z,8.70
2023-01-26T12:28:37.977Z,8.70
2023-01-26T12:29:37.999Z,8.30
2023-01-26T12:30:38.119Z,10.20
2023-01-26T12:31:38.033Z,9.20
2023-01-26T12:32:37.927Z,8.70
2023-01-26T12:33:37.946Z,9.60
2023-01-26T12:34:37.917Z,13.60
2023-01-26T12:35:37.950Z,12.90
2023-01-26T12:36:37.897Z,13.20
2023-01-26T12:37:37.872Z,10.90
2023-01-26T12:38:37.863Z,10.20
2023-01-26T12:39:39.635Z,10.80
2023-01-26T12:40:37.869Z,10.70
2023-01-26T12:41:37.865Z,9.30
2023-01-26T12:42:37.832Z,11.10
2023-01-26T12:43:37.815Z,11.00
2023-01-26T12:44:37.831Z,11.00
2023-01-26T12:45:37.790Z,11.00
2023-01-26T12:46:37.953Z,10.10
2023-01-26T12:47:37.760Z,10.80
2023-01-26T12:48:37.777Z,10.70
2023-01-26T12:49:37.819Z,11.00
2023-01-26T12:50:37.761Z,10.20
2023-01-26T12:51:37.881Z,9.60
2023-01-26T12:52:37.756Z,9.20
2023-01-26T12:53:38.006Z,9.10