createdAt,value
2018-03-11T00:00:53.244Z,27.67
2018-03-11T00:03:21.139Z,29.40
2018-03-11T00:05:49.562Z,29.07
2018-03-11T00:08:18.771Z,30.07
2018-03-11T00:10:47.524Z,30.10
2018-03-11T00:13:16.372Z,29.93
2018-03-11T00:15:45.460Z,30.13
2018-03-11T00:18:13.763Z,31.13
2018-03-11T00:20:41.944Z,29.53
2018-03-11T00:23:10.837Z,33.73
2018-03-11T00:25:39.207Z,32.80
2018-03-11T00:28:07.334Z,33.37
2018-03-11T00:30:35.445Z,31.90
2018-03-11T00:33:03.528Z,32.00
2018-03-11T00:35:32.572Z,32.53
2018-03-11T00:38:01.034Z,33.23
2018-03-11T00:40:29.162Z,32.17
2018-03-11T00:42:57.352Z,31.90
2018-03-11T00:45:25.924Z,32.40
2018-03-11T00:47:54.678Z,31.27
2018-03-11T00:50:22.977Z,31.10
2018-03-11T00:52:51.205Z,30.33
2018-03-11T00:55:19.374Z,30.57
2018-03-11T00:57:47.770Z,29.83
2018-03-11T01:00:15.440Z,31.77
2018-03-11T01:02:43.091Z,33.27
2018-03-11T01:05:10.766Z,30.13
2018-03-11T01:07:38.491Z,32.87
2018-03-11T01:10:06.875Z,29.37
2018-03-11T01:12:35.222Z,32.03
2018-03-11T01:15:02.869Z,32.07
2018-03-11T01:17:30.482Z,32.03
2018-03-11T01:19:58.076Z,32.80
2018-03-11T01:22:25.684Z,39.07
2018-03-11T01:24:53.263Z,33.53
2018-03-11T01:27:20.950Z,35.23
2018-03-11T01:29:48.524Z,34.73
2018-03-11T01:32:16.110Z,34.60
2018-03-11T01:34:43.736Z,33.50
2018-03-11T01:37:12.136Z,42.33
2018-03-11T01:39:39.755Z,34.43
2018-03-11T01:42:07.390Z,36.90
2018-03-11T01:44:34.962Z,33.30
2018-03-11T01:47:02.623Z,34.93
2018-03-11T01:49:30.239Z,35.77
2018-03-11T01:51:58.611Z,38.13
2018-03-11T01:54:26.206Z,32.60
2018-03-11T01:56:54.572Z,37.90
2018-03-11T01:59:22.177Z,34.57
2018-03-11T02:01:50.571Z,42.63
2018-03-11T02:04:18.186Z,60.80
2018-03-11T02:06:45.901Z,36.37
2018-03-11T02:09:13.505Z,30.40
2018-03-11T02:11:41.926Z,40.47
2018-03-11T02:14:10.297Z,35.20
2018-03-11T02:16:37.933Z,30.83
2018-03-11T02:19:05.512Z,32.70
2018-03-11T02:21:33.124Z,39.63
2018-03-11T02:24:01.466Z,31.73
2018-03-11T02:26:29.066Z,47.37
2018-03-11T02:28:56.645Z,47.13
2018-03-11T02:31:24.253Z,53.03
2018-03-11T02:33:51.887Z,72.00
2018-03-11T02:36:19.501Z,61.57
2018-03-11T02:38:47.131Z,64.97
2018-03-11T02:41:14.731Z,82.90
2018-03-11T02:43:43.081Z,59.50
2018-03-11T02:46:10.687Z,64.27
2018-03-11T02:48:39.806Z,71.80
2018-03-11T02:51:07.416Z,75.20
2018-03-11T02:53:34.986Z,80.87
2018-03-11T02:56:02.612Z,32.87
2018-03-11T02:58:30.946Z,46.83
2018-03-11T03:00:58.594Z,78.87
2018-03-11T03:03:26.171Z,57.60
2018-03-11T03:05:53.792Z,43.60
2018-03-11T03:08:21.375Z,49.97
2018-03-11T03:10:49.744Z,55.03
2018-03-11T03:13:17.329Z,52.57
2018-03-11T03:15:44.966Z,67.33
2018-03-11T03:18:12.538Z,45.37
2018-03-11T03:20:40.119Z,51.20
2018-03-11T03:23:07.700Z,63.73
2018-03-11T03:25:35.333Z,60.93
2018-03-11T03:28:03.658Z,39.20
2018-03-11T03:30:31.488Z,64.30
2018-03-11T03:32:59.858Z,45.63
2018-03-11T03:35:27.435Z,59.63
2018-03-11T03:37:55.114Z,67.33
2018-03-11T03:40:22.705Z,75.33
2018-03-11T03:42:51.101Z,69.33
2018-03-11T03:45:18.686Z,61.70
2018-03-11T03:47:46.288Z,48.13
2018-03-11T03:50:13.889Z,65.73
2018-03-11T03:52:41.515Z,57.00
2018-03-11T03:55:09.104Z,57.70
2018-03-11T03:57:36.732Z,46.93
2018-03-11T04:00:05.103Z,30.70
2018-03-11T04:02:32.704Z,41.43
2018-03-11T04:05:00.286Z,33.30
2018-03-11T04:07:27.951Z,35.43
2018-03-11T04:09:56.318Z,35.77
2018-03-11T04:12:24.709Z,28.47
2018-03-11T04:14:52.306Z,29.80
2018-03-11T04:17:20.662Z,30.73
2018-03-11T04:19:48.263Z,28.70
2018-03-11T04:22:16.657Z,63.97
2018-03-11T04:24:44.294Z,35.50
2018-03-11T04:27:11.906Z,55.60
2018-03-11T04:29:39.486Z,42.27
2018-03-11T04:32:07.097Z,30.00
2018-03-11T04:34:34.672Z,28.57
2018-03-11T04:37:02.281Z,27.00
2018-03-11T04:39:30.623Z,28.67
2018-03-11T04:41:58.233Z,29.60
2018-03-11T04:44:25.816Z,26.40
2018-03-11T04:46:54.187Z,29.90
2018-03-11T04:49:21.774Z,28.07
2018-03-11T04:51:50.141Z,27.20
2018-03-11T04:54:17.750Z,29.10
2018-03-11T04:56:46.150Z,27.73
2018-03-11T04:59:13.730Z,37.67
2018-03-11T05:01:41.326Z,44.73
2018-03-11T05:04:08.908Z,41.70
2018-03-11T05:06:36.532Z,30.17
2018-03-11T05:09:04.101Z,35.00
2018-03-11T05:11:32.450Z,43.17
2018-03-11T05:14:00.858Z,56.17
2018-03-11T05:16:28.475Z,28.70
2018-03-11T05:18:56.039Z,41.57
2018-03-11T05:21:23.652Z,51.33
2018-03-11T05:23:51.291Z,47.50
2018-03-11T05:26:18.854Z,40.27
2018-03-11T05:28:47.618Z,62.93
2018-03-11T05:31:15.214Z,52.73
2018-03-11T05:33:43.594Z,56.10
2018-03-11T05:36:11.974Z,56.87
2018-03-11T05:38:39.604Z,40.93
2018-03-11T05:41:07.179Z,83.80
2018-03-11T05:43:34.772Z,69.63
2018-03-11T05:46:02.347Z,62.83
2018-03-11T05:48:29.954Z,57.23
2018-03-11T05:50:58.308Z,30.80
2018-03-11T05:53:25.985Z,58.83
2018-03-11T05:55:53.534Z,41.37
2018-03-11T05:58:21.127Z,38.80
2018-03-11T06:00:48.698Z,35.17
2018-03-11T06:03:17.081Z,68.07
2018-03-11T06:05:44.674Z,78.50
2018-03-11T06:08:12.355Z,46.03
2018-03-11T06:10:40.299Z,28.77
2018-03-11T06:13:07.901Z,71.37
2018-03-11T06:15:35.464Z,34.70
2018-03-11T06:18:03.058Z,82.77
2018-03-11T06:20:30.628Z,34.47
2018-03-11T06:22:58.994Z,32.13
2018-03-11T06:25:26.595Z,48.83
2018-03-11T06:27:54.184Z,76.67
2018-03-11T06:30:22.530Z,33.53
2018-03-11T06:32:50.164Z,38.20
2018-03-11T06:35:17.751Z,74.07
2018-03-11T06:37:45.343Z,61.40
2018-03-11T06:40:12.976Z,74.87
2018-03-11T06:42:40.579Z,44.10
2018-03-11T06:45:08.991Z,63.80
2018-03-11T06:47:36.725Z,66.90
2018-03-11T06:50:04.348Z,75.47
2018-03-11T06:52:31.946Z,67.93
2018-03-11T06:55:00.325Z,77.67
2018-03-11T06:57:28.565Z,56.10
2018-03-11T06:59:56.190Z,56.17
2018-03-11T07:02:23.844Z,40.57
2018-03-11T07:04:52.556Z,65.03
2018-03-11T07:07:20.166Z,42.50
2018-03-11T07:09:47.791Z,40.17
2018-03-11T07:12:15.421Z,47.30
2018-03-11T07:14:43.106Z,36.50
2018-03-11T07:17:10.685Z,34.73
2018-03-11T07:19:39.971Z,29.20
2018-03-11T07:22:07.594Z,29.20
2018-03-11T07:24:35.212Z,27.30
2018-03-11T07:27:02.790Z,26.90
2018-03-11T07:29:30.368Z,28.67
2018-03-11T07:31:58.052Z,34.80
2018-03-11T07:34:25.679Z,35.43
2018-03-11T07:36:53.295Z,32.40
2018-03-11T07:39:20.885Z,31.20
2018-03-11T07:41:48.466Z,28.33
2018-03-11T07:44:16.089Z,26.33
2018-03-11T07:46:43.757Z,24.00
2018-03-11T07:49:13.208Z,23.67
2018-03-11T07:51:40.797Z,24.47
2018-03-11T07:54:08.387Z,21.57
2018-03-11T07:56:36.003Z,21.80
2018-03-11T07:59:03.615Z,20.43
2018-03-11T08:01:31.217Z,20.57
2018-03-11T08:03:59.688Z,20.63
2018-03-11T08:06:27.306Z,19.67
2018-03-11T08:08:54.971Z,18.67
2018-03-11T08:11:23.329Z,20.00
2018-03-11T08:13:50.938Z,19.07
2018-03-11T08:16:20.506Z,19.10
2018-03-11T08:18:48.251Z,18.33
2018-03-11T08:21:16.822Z,17.07
2018-03-11T08:23:45.213Z,17.57
2018-03-11T08:26:13.775Z,16.27
2018-03-11T08:28:41.399Z,15.90
2018-03-11T08:31:09.010Z,16.37
2018-03-11T08:33:36.631Z,17.13
2018-03-11T08:36:04.320Z,17.37
2018-03-11T08:38:31.999Z,16.17
2018-03-11T08:40:59.572Z,17.50
2018-03-11T08:43:27.182Z,15.93
2018-03-11T08:48:24.743Z,16.50
2018-03-11T08:50:52.325Z,17.20
2018-03-11T08:53:19.917Z,17.00
2018-03-11T08:55:47.558Z,17.70
2018-03-11T08:58:15.192Z,17.23
2018-03-11T09:00:44.307Z,17.07
2018-03-11T09:03:12.957Z,17.57
2018-03-11T09:05:40.539Z,16.53
2018-03-11T09:08:09.367Z,16.63
2018-03-11T09:10:37.331Z,17.03
2018-03-11T09:13:04.939Z,17.57
2018-03-11T09:15:33.361Z,17.27
2018-03-11T09:18:00.987Z,15.40
2018-03-11T09:20:28.603Z,15.33
2018-03-11T09:22:56.598Z,15.53
2018-03-11T09:25:24.241Z,15.47
2018-03-11T09:27:52.590Z,11.80
2018-03-11T09:30:20.218Z,10.40
2018-03-11T09:32:49.512Z,9.30
2018-03-11T09:37:03.969Z,9.50
2018-03-11T09:39:31.859Z,9.07
2018-03-11T09:42:00.177Z,8.93
2018-03-11T09:44:27.979Z,8.03
2018-03-11T09:46:56.742Z,9.30
2018-03-11T09:49:25.243Z,8.90
2018-03-11T09:51:53.895Z,7.97
2018-03-11T09:54:21.566Z,8.33
2018-03-11T09:56:50.463Z,7.67
2018-03-11T09:59:18.148Z,7.90
2018-03-11T10:01:45.807Z,7.60
2018-03-11T10:04:13.512Z,8.07
2018-03-11T10:06:42.157Z,7.43
2018-03-11T10:09:10.538Z,7.33
2018-03-11T10:11:39.100Z,6.80
2018-03-11T10:14:06.782Z,6.37
2018-03-11T10:16:35.932Z,6.20
2018-03-11T10:19:04.533Z,5.90
2018-03-11T10:21:33.543Z,6.13
2018-03-11T10:24:01.129Z,5.70
2018-03-11T10:26:28.810Z,4.87
2018-03-11T10:28:56.461Z,5.37
2018-03-11T10:31:24.156Z,5.40
2018-03-11T10:33:52.994Z,5.30
2018-03-11T10:36:22.457Z,4.50
2018-03-11T10:38:50.906Z,4.43
2018-03-11T10:41:18.545Z,4.77
2018-03-11T10:43:46.186Z,4.20
2018-03-11T10:46:14.872Z,4.83
2018-03-11T10:48:43.309Z,3.97
2018-03-11T10:51:10.891Z,4.73
2018-03-11T10:53:38.534Z,5.80
2018-03-11T10:56:06.110Z,6.27
2018-03-11T10:58:33.709Z,6.10
2018-03-11T11:01:06.924Z,6.30
2018-03-11T11:03:34.824Z,6.20
2018-03-11T11:06:02.428Z,6.47
2018-03-11T11:08:30.765Z,7.00
2018-03-11T11:10:58.439Z,6.60
2018-03-11T11:13:26.106Z,7.00
2018-03-11T11:15:54.247Z,6.93
2018-03-11T11:18:22.618Z,7.00
2018-03-11T11:20:50.250Z,7.30
2018-03-11T11:23:17.893Z,7.43
2018-03-11T11:25:45.828Z,7.60
2018-03-11T11:28:13.509Z,7.27
2018-03-11T11:30:45.295Z,8.03
2018-03-11T11:33:13.215Z,7.37
2018-03-11T11:35:41.211Z,8.00
2018-03-11T11:38:10.276Z,7.67
2018-03-11T11:40:42.078Z,7.70
2018-03-11T11:43:10.474Z,7.60
2018-03-11T11:45:40.589Z,6.77
2018-03-11T11:48:08.912Z,6.87
2018-03-11T11:50:37.838Z,6.47
2018-03-11T11:53:07.475Z,6.53
2018-03-11T11:55:36.055Z,6.83
2018-03-11T11:58:04.456Z,7.30
2018-03-11T12:00:33.429Z,6.80
2018-03-11T12:03:02.334Z,5.93
2018-03-11T12:05:30.008Z,5.60
2018-03-11T12:07:58.092Z,5.73
2018-03-11T12:10:27.342Z,5.70
2018-03-11T12:12:56.455Z,5.17
2018-03-11T12:15:24.506Z,5.30
2018-03-11T12:17:54.461Z,5.50
2018-03-11T12:20:23.431Z,4.53
2018-03-11T12:22:51.098Z,4.53
2018-03-11T12:25:18.663Z,4.27
2018-03-11T12:27:46.756Z,4.27
2018-03-11T12:30:15.544Z,4.23
2018-03-11T12:32:44.722Z,3.43
2018-03-11T12:35:12.722Z,2.83
2018-03-11T12:37:41.046Z,3.30
2018-03-11T12:40:10.059Z,3.10
2018-03-11T12:42:41.310Z,3.17
2018-03-11T12:45:11.089Z,3.00
2018-03-11T12:47:39.675Z,2.97
2018-03-11T12:50:08.555Z,3.13
2018-03-11T12:52:37.044Z,2.50
2018-03-11T12:55:06.296Z,2.87
2018-03-11T12:57:37.936Z,2.73
2018-03-11T13:00:06.289Z,2.53
2018-03-11T13:02:35.292Z,2.67
2018-03-11T13:05:06.052Z,3.00
2018-03-11T13:07:35.107Z,2.37
2018-03-11T13:10:03.404Z,2.20
2018-03-11T13:12:31.840Z,2.57
2018-03-11T13:14:59.871Z,2.60
2018-03-11T13:17:30.818Z,2.20
2018-03-11T13:20:10.421Z,2.23
2018-03-11T13:22:38.478Z,2.20
2018-03-11T13:25:07.027Z,2.53
2018-03-11T13:27:35.979Z,2.50
2018-03-11T13:30:03.680Z,2.20
2018-03-11T13:32:47.283Z,2.37
2018-03-11T13:35:16.693Z,2.17
2018-03-11T13:37:50.041Z,2.20
2018-03-11T13:40:29.568Z,2.07
2018-03-11T13:42:57.265Z,1.73
2018-03-11T13:45:37.807Z,1.97
2018-03-11T13:48:06.222Z,1.80
2018-03-11T13:50:35.376Z,2.07
2018-03-11T13:53:14.715Z,2.23
2018-03-11T13:55:42.360Z,2.00
2018-03-11T13:58:21.947Z,1.83
2018-03-11T14:00:50.816Z,1.90
2018-03-11T14:03:19.244Z,2.00
2018-03-11T14:05:47.833Z,2.20
2018-03-11T14:08:16.513Z,1.60
2018-03-11T14:10:44.224Z,1.80
2018-03-11T14:13:12.201Z,1.90
2018-03-11T14:15:39.812Z,1.93
2018-03-11T14:18:08.285Z,1.93
2018-03-11T14:20:35.970Z,1.70
2018-03-11T14:23:05.711Z,1.73
2018-03-11T14:25:33.383Z,1.80
2018-03-11T14:28:01.788Z,1.30
2018-03-11T14:30:29.415Z,1.90
2018-03-11T14:32:57.360Z,1.70
2018-03-11T14:35:24.966Z,1.90
2018-03-11T14:37:52.570Z,1.50
2018-03-11T14:40:21.098Z,1.70
2018-03-11T14:42:48.707Z,1.60
2018-03-11T14:45:16.314Z,1.60
2018-03-11T14:47:44.045Z,1.30
2018-03-11T14:50:12.263Z,1.50
2018-03-11T14:52:39.887Z,1.30
2018-03-11T14:55:08.349Z,1.40
2018-03-11T14:57:36.047Z,1.40
2018-03-11T15:00:04.432Z,1.23
2018-03-11T15:02:32.051Z,1.93
2018-03-11T15:04:59.851Z,1.93
2018-03-11T15:07:28.317Z,2.00
2018-03-11T15:09:55.988Z,2.00
2018-03-11T15:12:23.632Z,2.40
2018-03-11T15:14:53.339Z,1.87
2018-03-11T15:17:21.807Z,1.80
2018-03-11T15:19:49.492Z,1.60
2018-03-11T15:22:18.128Z,2.17
2018-03-11T15:24:46.533Z,2.23
2018-03-11T15:27:14.206Z,2.60
2018-03-11T15:29:42.363Z,2.20
2018-03-11T15:32:10.443Z,2.10
2018-03-11T15:34:39.038Z,2.00
2018-03-11T15:37:06.634Z,1.80
2018-03-11T15:39:34.823Z,1.90
2018-03-11T15:42:02.469Z,1.87
2018-03-11T15:44:30.695Z,2.00
2018-03-11T15:46:58.873Z,1.87
2018-03-11T15:49:26.978Z,1.77
2018-03-11T15:51:54.635Z,1.47
2018-03-11T15:54:22.224Z,1.90
2018-03-11T15:56:52.582Z,1.70
2018-03-11T15:59:20.937Z,1.33
2018-03-11T16:01:48.625Z,1.70
2018-03-11T16:04:16.232Z,1.43
2018-03-11T16:06:44.579Z,1.53
2018-03-11T16:09:12.286Z,1.63
2018-03-11T16:11:42.082Z,1.67
2018-03-11T16:14:09.696Z,2.20
2018-03-11T16:16:37.402Z,1.97
2018-03-11T16:19:05.068Z,1.80
2018-03-11T16:21:32.684Z,1.60
2018-03-11T16:24:00.258Z,1.70
2018-03-11T16:26:28.939Z,2.27
2018-03-11T16:28:57.303Z,1.70
2018-03-11T16:31:25.080Z,19.50
2018-03-11T16:33:52.800Z,21.50
2018-03-11T16:36:20.458Z,21.13
2018-03-11T16:38:48.086Z,14.67
2018-03-11T16:41:15.835Z,19.03
2018-03-11T16:43:44.457Z,4.17
2018-03-11T16:46:12.113Z,1.90
2018-03-11T16:48:40.926Z,1.40
2018-03-11T16:51:09.311Z,1.20
2018-03-11T16:53:36.897Z,1.33
2018-03-11T16:56:04.615Z,3.30
2018-03-11T16:58:32.320Z,3.07
2018-03-11T17:00:59.962Z,2.10
2018-03-11T17:03:29.524Z,1.60
2018-03-11T17:05:57.261Z,1.33
2018-03-11T17:08:25.120Z,1.43
2018-03-11T17:10:54.061Z,1.90
2018-03-11T17:13:22.445Z,2.10
2018-03-11T17:15:50.032Z,1.60
2018-03-11T17:18:17.608Z,1.40
2018-03-11T17:20:45.229Z,22.00
2018-03-11T17:23:12.859Z,5.63
2018-03-11T17:25:41.567Z,3.93
2018-03-11T17:28:09.237Z,4.10
2018-03-11T17:30:36.840Z,2.00
2018-03-11T17:33:05.199Z,1.90
2018-03-11T17:35:33.531Z,2.10
2018-03-11T17:38:01.354Z,1.93
2018-03-11T17:40:30.042Z,1.83
2018-03-11T17:42:57.932Z,1.70
2018-03-11T17:45:25.905Z,2.00
2018-03-11T17:47:53.546Z,1.77
2018-03-11T17:50:21.140Z,2.20
2018-03-11T17:52:48.762Z,1.80
2018-03-11T17:55:16.527Z,2.10
2018-03-11T17:57:45.751Z,2.07
2018-03-11T18:00:14.108Z,2.40
2018-03-11T18:02:41.691Z,2.50
2018-03-11T18:05:09.268Z,2.30
2018-03-11T18:07:36.895Z,2.00
2018-03-11T18:10:04.496Z,2.23
2018-03-11T18:12:32.137Z,2.30
2018-03-11T18:15:00.635Z,2.17
2018-03-11T18:17:28.219Z,2.30
2018-03-11T18:19:55.793Z,2.67
2018-03-11T18:22:24.326Z,2.27
2018-03-11T18:24:52.708Z,2.37
2018-03-11T18:27:20.359Z,2.33
2018-03-11T18:29:47.923Z,2.73
2018-03-11T18:32:15.633Z,14.63
2018-03-11T18:34:43.192Z,10.80
2018-03-11T18:37:10.793Z,22.03
2018-03-11T18:39:39.405Z,69.53
2018-03-11T18:42:07.126Z,16.70
2018-03-11T18:44:34.713Z,52.23
2018-03-11T18:47:02.338Z,39.50
2018-03-11T18:49:29.953Z,42.40
2018-03-11T18:51:57.581Z,22.57
2018-03-11T18:54:25.505Z,10.73
2018-03-11T18:56:53.864Z,5.80
2018-03-11T18:59:21.524Z,4.00
2018-03-11T19:01:49.169Z,4.03
2018-03-11T19:04:17.593Z,3.07
2018-03-11T19:06:45.220Z,3.30
2018-03-11T19:09:12.827Z,3.20
2018-03-11T19:11:40.458Z,3.33
2018-03-11T19:14:08.178Z,3.00
2018-03-11T19:19:15.668Z,3.40
2018-03-11T19:21:43.288Z,3.10
2018-03-11T19:24:10.876Z,4.00
2018-03-11T19:26:38.759Z,3.20
2018-03-11T19:29:06.376Z,3.07
2018-03-11T19:31:33.955Z,3.63
2018-03-11T19:34:01.521Z,3.23
2018-03-11T19:36:29.128Z,3.33
2018-03-11T19:38:56.753Z,3.30
2018-03-11T19:41:24.371Z,3.10
2018-03-11T19:43:51.988Z,3.50
2018-03-11T19:46:20.337Z,3.47
2018-03-11T19:48:48.429Z,3.20
2018-03-11T19:51:16.092Z,3.27
2018-03-11T19:53:43.729Z,3.30
2018-03-11T19:56:12.336Z,3.70
2018-03-11T19:58:39.913Z,3.30
2018-03-11T20:01:08.275Z,3.47
2018-03-11T20:03:35.843Z,3.73
2018-03-11T20:06:03.431Z,3.47
2018-03-11T20:08:31.472Z,3.53
2018-03-11T20:10:59.040Z,3.37
2018-03-11T20:13:26.655Z,3.07
2018-03-11T20:15:54.225Z,3.70
2018-03-11T20:18:21.801Z,3.63
2018-03-11T20:20:49.380Z,3.70
2018-03-11T20:23:16.967Z,3.87
2018-03-11T20:25:44.600Z,3.33
2018-03-11T20:28:12.257Z,3.63
2018-03-11T20:30:39.847Z,3.83
2018-03-11T20:33:07.482Z,3.83
2018-03-11T20:35:35.067Z,3.63
2018-03-11T20:38:02.670Z,3.60
2018-03-11T20:40:30.320Z,4.00
2018-03-11T20:42:57.932Z,4.00
2018-03-11T20:45:25.511Z,3.73
2018-03-11T20:47:53.193Z,3.80
2018-03-11T20:50:21.577Z,3.77
2018-03-11T20:52:49.197Z,3.60
2018-03-11T20:55:16.820Z,3.83
2018-03-11T20:57:45.672Z,3.87
2018-03-11T21:00:13.275Z,4.17
2018-03-11T21:02:40.968Z,4.17
2018-03-11T21:05:08.583Z,4.50
2018-03-11T21:07:36.190Z,4.37
2018-03-11T21:10:03.759Z,4.53
2018-03-11T21:12:31.340Z,4.30
2018-03-11T21:14:58.987Z,4.33
2018-03-11T21:17:26.583Z,4.43
2018-03-11T21:19:54.204Z,4.50
2018-03-11T21:22:22.576Z,4.87
2018-03-11T21:24:50.172Z,5.00
2018-03-11T21:27:17.780Z,5.50
2018-03-11T21:29:45.449Z,4.83
2018-03-11T21:32:13.033Z,4.60
2018-03-11T21:34:40.641Z,4.90
2018-03-11T21:37:08.257Z,4.97
2018-03-11T21:39:36.548Z,4.97
2018-03-11T21:42:04.124Z,5.37
2018-03-11T21:47:05.717Z,4.97
2018-03-11T21:49:33.332Z,5.53
2018-03-11T21:52:00.919Z,5.33
2018-03-11T21:54:29.313Z,5.23
2018-03-11T21:56:57.691Z,5.70
2018-03-11T21:59:26.051Z,5.40
2018-03-11T22:01:53.802Z,5.60
2018-03-11T22:04:21.423Z,5.50
2018-03-11T22:06:49.038Z,5.30
2018-03-11T22:09:16.631Z,5.40
2018-03-11T22:11:44.243Z,5.33
2018-03-11T22:14:11.883Z,5.20
2018-03-11T22:16:39.514Z,5.43
2018-03-11T22:19:08.851Z,5.00
2018-03-11T22:21:37.182Z,5.50
2018-03-11T22:24:04.764Z,5.70
2018-03-11T22:26:32.350Z,5.33
2018-03-11T22:29:00.733Z,5.63
2018-03-11T22:31:29.102Z,5.33
2018-03-11T22:33:56.721Z,6.27
2018-03-11T22:36:24.331Z,5.83
2018-03-11T22:38:51.940Z,5.77
2018-03-11T22:41:19.505Z,5.60
2018-03-11T22:43:47.127Z,6.30
2018-03-11T22:46:14.735Z,6.40
2018-03-11T22:48:42.375Z,6.77
2018-03-11T22:51:09.959Z,6.80
2018-03-11T22:53:37.589Z,7.30
2018-03-11T22:56:05.953Z,7.03
2018-03-11T22:58:33.572Z,6.37
2018-03-11T23:01:01.165Z,6.93
2018-03-11T23:03:28.848Z,7.13
2018-03-11T23:05:56.430Z,7.13
2018-03-11T23:08:24.019Z,7.83
2018-03-11T23:10:51.624Z,7.27
2018-03-11T23:13:20.027Z,7.40
2018-03-11T23:15:47.641Z,7.80
2018-03-11T23:18:15.318Z,7.00
2018-03-11T23:20:43.761Z,6.67
2018-03-11T23:23:11.335Z,6.93
2018-03-11T23:25:39.067Z,6.80
2018-03-11T23:28:06.665Z,7.47
2018-03-11T23:30:35.014Z,7.80
2018-03-11T23:33:02.660Z,7.50
2018-03-11T23:35:30.254Z,7.33
2018-03-11T23:37:57.820Z,8.03
2018-03-11T23:40:25.476Z,7.93
2018-03-11T23:42:53.111Z,9.53
2018-03-11T23:45:20.737Z,9.03
2018-03-11T23:47:48.296Z,8.40
2018-03-11T23:50:15.915Z,9.87
2018-03-11T23:52:43.579Z,9.53
2018-03-11T23:55:11.192Z,9.37
2018-03-11T23:57:39.000Z,9.87
