createdAt,value
2019-04-01T00:06:42.672Z,13.3
2019-04-01T00:16:46.091Z,13.2
2019-04-01T00:26:49.494Z,13
2019-04-01T00:36:52.942Z,12.9
2019-04-01T00:46:56.373Z,12.8
2019-04-01T00:56:59.809Z,12.8
2019-04-01T01:07:03.278Z,12.7
2019-04-01T01:17:06.693Z,12.6
2019-04-01T01:27:10.229Z,12.6
2019-04-01T01:37:13.688Z,12.4
2019-04-01T01:47:17.095Z,12.4
2019-04-01T01:57:20.535Z,12.2
2019-04-01T02:07:23.958Z,12.1
2019-04-01T02:17:27.385Z,12.1
2019-04-01T02:27:30.786Z,11.9
2019-04-01T02:37:34.239Z,11.6
2019-04-01T02:47:37.719Z,11.6
2019-04-01T02:57:41.207Z,11.4
2019-04-01T03:07:44.671Z,11.4
2019-04-01T03:17:48.113Z,11.2
2019-04-01T03:27:51.576Z,11.2
2019-04-01T03:37:55.041Z,11.1
2019-04-01T03:47:58.506Z,10.9
2019-04-01T03:58:01.972Z,10.7
2019-04-01T04:08:05.422Z,10.8
2019-04-01T04:18:08.899Z,10.7
2019-04-01T04:28:12.354Z,10.6
2019-04-01T04:38:15.818Z,10.6
2019-04-01T04:48:19.304Z,10.5
2019-04-01T04:58:23.755Z,10.3
2019-04-01T05:08:27.181Z,10.3
2019-04-01T05:18:30.629Z,10.4
2019-04-01T05:28:34.071Z,10.4
2019-04-01T05:38:37.531Z,10.4
2019-04-01T05:48:40.965Z,10.5
2019-04-01T05:58:44.391Z,10.6
2019-04-01T06:08:47.846Z,10.8
2019-04-01T06:18:56.837Z,11.2
2019-04-01T06:29:00.258Z,12.5
2019-04-01T06:39:03.672Z,14.7
2019-04-01T06:49:07.103Z,15.7
2019-04-01T06:59:10.598Z,13.3
2019-04-01T07:09:14.023Z,12.6
2019-04-01T07:19:17.493Z,13
2019-04-01T07:29:20.900Z,12.9
2019-04-01T07:39:24.327Z,13
2019-04-01T07:49:27.768Z,13.3
2019-04-01T07:59:31.353Z,13.5
2019-04-01T08:09:34.768Z,13.4
2019-04-01T08:19:38.154Z,14.3
2019-04-01T08:29:41.572Z,14.5
2019-04-01T08:39:44.964Z,14.6
2019-04-01T08:49:48.390Z,14.5
2019-04-01T08:59:51.816Z,14.4
2019-04-01T09:09:59.502Z,14.6
2019-04-01T09:20:02.932Z,15.2
2019-04-01T09:30:06.347Z,15.2
2019-04-01T09:40:09.778Z,15.5
2019-04-01T09:50:13.245Z,15.4
2019-04-01T10:00:16.698Z,15.3
2019-04-01T10:10:20.114Z,16
2019-04-01T10:20:23.554Z,16
2019-04-01T10:30:26.989Z,16.4
2019-04-01T10:40:30.403Z,16.2
2019-04-01T10:50:33.883Z,16.4
2019-04-01T11:00:37.799Z,16.7
2019-04-01T11:10:41.326Z,16.9
2019-04-01T11:20:44.791Z,16.7
2019-04-01T11:30:48.253Z,17.2
2019-04-01T11:40:51.954Z,16.9
2019-04-01T11:50:55.574Z,17.1
2019-04-01T12:00:59.084Z,17.2
2019-04-01T12:11:03.519Z,17.4
2019-04-01T12:21:07.633Z,17.7
2019-04-01T12:31:12.898Z,17.8
2019-04-01T12:41:16.643Z,17.5
2019-04-01T12:51:20.405Z,17.5
2019-04-01T13:01:25.455Z,17.7
2019-04-01T13:11:28.906Z,17.7
2019-04-01T13:21:34.547Z,18
2019-04-01T13:31:38.171Z,17.9
2019-04-01T13:41:42.825Z,17.9
2019-04-01T13:51:46.582Z,17.7
2019-04-01T14:01:50.036Z,18
2019-04-01T14:11:53.493Z,18
2019-04-01T14:21:56.987Z,17.8
2019-04-01T14:32:00.411Z,18
2019-04-01T14:42:03.839Z,17.9
2019-04-01T14:52:07.277Z,18
2019-04-01T15:02:10.724Z,18.1
2019-04-01T15:12:14.168Z,18.1
2019-04-01T15:22:17.604Z,17.9
2019-04-01T15:32:21.052Z,17.9
2019-04-01T15:42:25.405Z,18.1
2019-04-01T15:52:28.834Z,18.1
2019-04-01T16:02:32.267Z,17.9
2019-04-01T16:12:35.732Z,17.9
2019-04-01T16:22:39.141Z,17.8
2019-04-01T16:32:42.605Z,17.8
2019-04-01T16:42:46.016Z,17.7
2019-04-01T16:52:49.439Z,17.7
2019-04-01T17:02:52.895Z,17.6
2019-04-01T17:12:56.339Z,17.5
2019-04-01T17:23:00.187Z,17.3
2019-04-01T17:33:08.171Z,17.2
2019-04-01T17:43:13.583Z,17.1
2019-04-01T17:53:17.172Z,16.9
2019-04-01T18:03:20.653Z,16.7
2019-04-01T18:13:24.085Z,16.5
2019-04-01T18:23:27.515Z,16.3
2019-04-01T18:33:30.988Z,16.2
2019-04-01T18:43:34.415Z,16.1
2019-04-01T18:53:37.853Z,16
2019-04-01T19:03:42.962Z,15.9
2019-04-01T19:13:46.578Z,15.9
2019-04-01T19:23:50.012Z,15.8
2019-04-01T19:33:53.450Z,15.7
2019-04-01T19:43:56.908Z,15.5
2019-04-01T19:54:00.316Z,15.3
2019-04-01T20:04:03.727Z,15.1
2019-04-01T20:14:07.208Z,15
2019-04-01T20:24:10.641Z,14.9
2019-04-01T20:34:19.759Z,14.8
2019-04-01T20:44:26.267Z,14.8
2019-04-01T20:54:29.731Z,14.7
2019-04-01T21:04:33.138Z,14.5
2019-04-01T21:14:36.582Z,14.3
2019-04-01T21:24:39.999Z,14.1
2019-04-01T21:34:43.417Z,14
2019-04-01T21:44:47.077Z,13.8
2019-04-01T21:54:50.811Z,13.7
2019-04-01T22:04:54.217Z,13.6
2019-04-01T22:14:57.639Z,13.5
2019-04-01T22:25:01.290Z,13.5
2019-04-01T22:35:05.518Z,13.3
2019-04-01T22:45:12.983Z,13.1
2019-04-01T22:55:16.470Z,13
2019-04-01T23:05:19.872Z,12.9
2019-04-01T23:15:23.320Z,12.7
2019-04-01T23:25:26.769Z,12.5
2019-04-01T23:35:30.242Z,12.4
2019-04-01T23:45:33.665Z,12.3
2019-04-01T23:55:37.079Z,11.9
