createdAt,value
2023-02-05T00:01:49.278Z,103387.66
2023-02-05T00:04:15.588Z,103399.03
2023-02-05T00:06:41.944Z,103397.00
2023-02-05T00:09:08.248Z,103398.22
2023-02-05T00:11:34.610Z,103388.72
2023-02-05T00:14:00.994Z,103384.38
2023-02-05T00:16:27.646Z,103388.50
2023-02-05T00:18:54.315Z,103396.97
2023-02-05T00:21:21.423Z,103396.78
2023-02-05T00:23:48.194Z,103392.47
2023-02-05T00:26:14.840Z,103397.41
2023-02-05T00:28:41.759Z,103387.47
2023-02-05T00:31:16.193Z,103385.59
2023-02-05T00:33:43.016Z,103370.72
2023-02-05T00:36:12.431Z,103366.16
2023-02-05T00:38:39.723Z,103363.25
2023-02-05T00:41:06.095Z,103363.44
2023-02-05T00:43:32.433Z,103359.47
2023-02-05T00:45:58.810Z,103356.38
2023-02-05T00:48:25.181Z,103350.00
2023-02-05T00:50:52.087Z,103346.03
2023-02-05T00:53:19.182Z,103350.59
2023-02-05T00:55:45.605Z,103356.78
2023-02-05T00:58:12.150Z,103347.09
2023-02-05T01:00:38.753Z,103343.38
2023-02-05T01:03:05.216Z,103335.94
2023-02-05T01:05:33.274Z,103335.31
2023-02-05T01:07:59.763Z,103332.19
2023-02-05T01:10:26.449Z,103330.34
2023-02-05T01:12:52.978Z,103318.75
2023-02-05T01:15:19.625Z,103324.94
2023-02-05T01:17:46.403Z,103322.25
2023-02-05T01:20:13.453Z,103314.19
2023-02-05T01:22:40.042Z,103319.97
2023-02-05T01:25:06.650Z,103307.78
2023-02-05T01:27:33.733Z,103317.50
2023-02-05T01:30:00.208Z,103308.38
2023-02-05T01:32:27.720Z,103312.50
2023-02-05T01:34:54.228Z,103309.63
2023-02-05T01:37:20.779Z,103303.41
2023-02-05T01:39:47.092Z,103303.63
2023-02-05T01:42:18.326Z,103306.75
2023-02-05T01:44:44.995Z,103301.75
2023-02-05T01:47:11.323Z,103300.94
2023-02-05T01:49:42.203Z,103298.00
2023-02-05T01:52:11.785Z,103299.91
2023-02-05T01:54:40.315Z,103288.13
2023-02-05T01:57:09.743Z,103286.44
2023-02-05T01:59:38.813Z,103283.97
2023-02-05T02:02:07.998Z,103273.25
2023-02-05T02:04:42.129Z,103276.16
2023-02-05T02:07:10.395Z,103267.06
2023-02-05T02:09:38.275Z,103256.72
2023-02-05T02:12:04.770Z,103261.47
2023-02-05T02:14:32.038Z,103254.03
2023-02-05T02:17:00.438Z,103252.19
2023-02-05T02:19:31.604Z,103246.16
2023-02-05T02:21:57.868Z,103243.25
2023-02-05T02:24:42.525Z,103236.03
2023-02-05T02:27:18.060Z,103240.16
2023-02-05T02:29:52.079Z,103240.78
2023-02-05T02:32:24.890Z,103238.34
2023-02-05T02:34:55.854Z,103241.25
2023-02-05T02:37:31.143Z,103249.91
2023-02-05T02:40:00.430Z,103248.84
2023-02-05T02:42:40.523Z,103238.94
2023-02-05T02:45:08.288Z,103244.69
2023-02-05T02:47:37.478Z,103244.69
2023-02-05T02:50:11.374Z,103239.31
2023-02-05T02:52:39.835Z,103236.59
2023-02-05T02:55:09.492Z,103241.78
2023-02-05T02:57:37.784Z,103242.59
2023-02-05T03:00:08.904Z,103230.81
2023-02-05T03:02:37.466Z,103229.53
2023-02-05T03:05:07.829Z,103220.28
2023-02-05T03:07:36.476Z,103221.75
2023-02-05T03:10:07.625Z,103232.91
2023-02-05T03:12:34.269Z,103235.13
2023-02-05T03:15:00.729Z,103225.69
2023-02-05T03:17:27.705Z,103220.97
2023-02-05T03:20:02.918Z,103219.75
2023-02-05T03:22:29.260Z,103214.56
2023-02-05T03:24:55.798Z,103211.50
2023-02-05T03:27:22.625Z,103214.59
2023-02-05T03:29:49.544Z,103220.59
2023-02-05T03:32:18.938Z,103219.97
2023-02-05T03:35:00.580Z,103219.38
2023-02-05T03:37:45.566Z,103218.31
2023-02-05T03:40:11.862Z,103229.91
2023-02-05T03:42:50.236Z,103231.53
2023-02-05T03:45:26.134Z,103241.06
2023-02-05T03:48:04.715Z,103229.69
2023-02-05T03:50:39.922Z,103231.97
2023-02-05T03:53:12.176Z,103236.09
2023-02-05T03:55:40.973Z,103236.91
2023-02-05T03:58:11.039Z,103231.53
2023-02-05T04:00:37.610Z,103245.38
2023-02-05T04:03:04.219Z,103246.78
2023-02-05T04:05:30.656Z,103241.25
2023-02-05T04:07:57.011Z,103237.53
2023-02-05T04:10:23.388Z,103233.19
2023-02-05T04:12:49.741Z,103229.91
2023-02-05T04:15:16.091Z,103229.06
2023-02-05T04:17:42.411Z,103220.19
2023-02-05T04:20:08.986Z,103229.47
2023-02-05T04:22:35.367Z,103229.91
2023-02-05T04:25:01.694Z,103236.72
2023-02-05T04:27:28.080Z,103236.94
2023-02-05T04:29:54.406Z,103235.69
2023-02-05T04:32:20.716Z,103243.31
2023-02-05T04:34:47.026Z,103235.47
2023-02-05T04:37:13.305Z,103242.13
2023-02-05T04:39:39.659Z,103237.16
2023-02-05T04:42:05.994Z,103234.03
2023-02-05T04:44:32.296Z,103233.22
2023-02-05T04:46:59.556Z,103229.47
2023-02-05T04:49:25.927Z,103236.13
2023-02-05T04:51:52.231Z,103228.25
2023-02-05T04:54:18.618Z,103218.72
2023-02-05T04:56:46.742Z,103225.34
2023-02-05T04:59:13.080Z,103225.31
2023-02-05T05:01:39.374Z,103213.72
2023-02-05T05:04:05.676Z,103215.59
2023-02-05T05:06:32.100Z,103223.00
2023-02-05T05:08:58.440Z,103228.81
2023-02-05T05:11:24.719Z,103231.03
2023-02-05T05:13:52.087Z,103234.31
2023-02-05T05:16:18.792Z,103234.13
2023-02-05T05:18:45.112Z,103231.44
2023-02-05T05:21:11.987Z,103228.56
2023-02-05T05:23:38.407Z,103236.00
2023-02-05T05:26:06.017Z,103236.81
2023-02-05T05:28:34.457Z,103240.78
2023-02-05T05:31:07.499Z,103233.09
2023-02-05T05:33:33.819Z,103231.88
2023-02-05T05:36:00.122Z,103233.94
2023-02-05T05:38:26.454Z,103232.31
2023-02-05T05:41:11.376Z,103238.91
2023-02-05T05:43:46.435Z,103230.47
2023-02-05T05:46:13.418Z,103224.88
2023-02-05T05:48:39.727Z,103228.09
2023-02-05T05:51:06.044Z,103216.50
2023-02-05T05:53:32.760Z,103216.50
2023-02-05T05:55:59.423Z,103208.63
2023-02-05T05:58:25.734Z,103201.72
2023-02-05T06:00:52.098Z,103218.28
2023-02-05T06:03:18.455Z,103213.22
2023-02-05T06:05:44.794Z,103220.22
2023-02-05T06:08:11.204Z,103224.16
2023-02-05T06:10:37.550Z,103213.75
2023-02-05T06:13:03.884Z,103206.16
2023-02-05T06:15:30.181Z,103205.31
2023-02-05T06:17:56.490Z,103220.41
2023-02-05T06:20:23.948Z,103223.06
2023-02-05T06:22:50.265Z,103223.59
2023-02-05T06:25:16.711Z,103228.16
2023-02-05T06:27:43.018Z,103224.22
2023-02-05T06:30:09.968Z,103219.91
2023-02-05T06:32:36.297Z,103223.34
2023-02-05T06:35:02.630Z,103224.63
2023-02-05T06:37:46.119Z,103231.41
2023-02-05T06:40:15.481Z,103239.06
2023-02-05T06:42:41.933Z,103235.19
2023-02-05T06:45:08.562Z,103229.09
2023-02-05T06:47:34.886Z,103228.06
2023-02-05T06:50:01.191Z,103225.16
2023-02-05T06:52:27.548Z,103211.78
2023-02-05T06:54:53.855Z,103214.00
2023-02-05T06:57:20.164Z,103220.00
2023-02-05T06:59:46.444Z,103213.41
2023-02-05T07:02:13.368Z,103213.13
2023-02-05T07:04:39.705Z,103202.78
2023-02-05T07:07:06.130Z,103194.72
2023-02-05T07:09:32.567Z,103197.28
2023-02-05T07:11:58.890Z,103204.22
2023-02-05T07:14:25.200Z,103202.50
2023-02-05T07:16:51.612Z,103202.22
2023-02-05T07:19:17.899Z,103203.84
2023-02-05T07:21:44.474Z,103204.59
2023-02-05T07:24:10.808Z,103190.13
2023-02-05T07:26:38.600Z,103185.50
2023-02-05T07:29:04.925Z,103183.50
2023-02-05T07:31:31.364Z,103182.97
2023-02-05T07:33:57.727Z,103182.00
2023-02-05T07:36:24.077Z,103188.00
2023-02-05T07:38:50.485Z,103184.19
2023-02-05T07:41:16.910Z,103184.41
2023-02-05T07:43:43.554Z,103180.59
2023-02-05T07:46:14.523Z,103168.66
2023-02-05T07:48:40.862Z,103165.16
2023-02-05T07:51:07.239Z,103167.03
2023-02-05T07:53:33.741Z,103175.06
2023-02-05T07:56:03.933Z,103170.72
2023-02-05T07:58:30.292Z,103172.03
2023-02-05T08:01:00.062Z,103172.84
2023-02-05T08:03:26.418Z,103170.88
2023-02-05T08:05:53.008Z,103162.91
2023-02-05T08:08:19.405Z,103158.91
2023-02-05T08:10:45.701Z,103147.81
2023-02-05T08:13:11.999Z,103158.00
2023-02-05T08:15:39.068Z,103154.03
2023-02-05T08:18:05.431Z,103156.38
2023-02-05T08:20:31.923Z,103149.75
2023-02-05T08:22:58.296Z,103153.19
2023-02-05T08:25:24.640Z,103154.28
2023-02-05T08:27:50.929Z,103148.84
2023-02-05T08:30:18.068Z,103156.09
2023-02-05T08:32:47.364Z,103156.59
2023-02-05T08:35:13.663Z,103159.72
2023-02-05T08:37:40.016Z,103156.50
2023-02-05T08:40:06.558Z,103168.25
2023-02-05T08:42:32.901Z,103164.88
2023-02-05T08:44:59.886Z,103156.16
2023-02-05T08:47:26.505Z,103171.03
2023-02-05T08:49:52.886Z,103166.84
2023-02-05T08:52:19.240Z,103175.06
2023-02-05T08:54:46.592Z,103173.50
2023-02-05T08:57:12.984Z,103173.28
2023-02-05T08:59:39.401Z,103178.06
2023-02-05T09:02:05.754Z,103174.19
2023-02-05T09:04:32.126Z,103173.88
2023-02-05T09:06:58.579Z,103168.56
2023-02-05T09:09:24.935Z,103170.56
2023-02-05T09:11:51.340Z,103167.81
2023-02-05T09:14:17.687Z,103176.59
2023-02-05T09:16:44.030Z,103176.50
2023-02-05T09:19:10.355Z,103177.19
2023-02-05T09:21:36.707Z,103182.50
2023-02-05T09:24:03.085Z,103178.81
2023-02-05T09:26:29.475Z,103175.25
2023-02-05T09:28:55.815Z,103179.97
2023-02-05T09:31:22.302Z,103181.97
2023-02-05T09:33:48.897Z,103174.88
2023-02-05T09:36:16.966Z,103176.66
2023-02-05T09:38:45.486Z,103176.88
2023-02-05T09:41:14.894Z,103174.34
2023-02-05T09:43:50.473Z,103173.50
2023-02-05T09:46:19.867Z,103173.81
2023-02-05T09:48:53.785Z,103175.75
2023-02-05T09:51:30.298Z,103172.13
2023-02-05T09:54:00.267Z,103167.34
2023-02-05T09:56:27.500Z,103173.50
2023-02-05T09:58:54.884Z,103179.97
2023-02-05T10:01:22.802Z,103183.44
2023-02-05T10:03:56.009Z,103178.94
2023-02-05T10:06:25.169Z,103187.16
2023-02-05T10:08:54.465Z,103185.66
2023-02-05T10:11:41.031Z,103182.13
2023-02-05T10:14:13.247Z,103179.03
2023-02-05T10:16:52.779Z,103167.75
2023-02-05T10:19:24.757Z,103164.50
2023-02-05T10:21:53.831Z,103164.63
2023-02-05T10:24:35.421Z,103161.56
2023-02-05T10:27:11.114Z,103156.50
2023-02-05T10:29:43.898Z,103156.28
2023-02-05T10:32:23.881Z,103157.94
2023-02-05T10:34:57.868Z,103154.53
2023-02-05T10:37:32.505Z,103150.41
2023-02-05T10:39:59.356Z,103145.00
2023-02-05T10:42:34.735Z,103141.88
2023-02-05T10:45:12.840Z,103153.16
2023-02-05T10:47:53.103Z,103155.13
2023-02-05T10:50:30.684Z,103155.75
2023-02-05T10:52:57.093Z,103161.41
2023-02-05T10:55:23.475Z,103152.81
2023-02-05T10:57:49.928Z,103159.53
2023-02-05T11:00:18.381Z,103155.53
2023-02-05T11:02:47.630Z,103141.28
2023-02-05T11:05:17.082Z,103146.34
2023-02-05T11:07:50.672Z,103142.25
2023-02-05T11:10:17.043Z,103140.81
2023-02-05T11:12:44.697Z,103144.84
2023-02-05T11:15:19.904Z,103140.03
2023-02-05T11:17:50.012Z,103139.06
2023-02-05T11:20:16.629Z,103128.38
2023-02-05T11:22:42.961Z,103134.94
2023-02-05T11:25:26.278Z,103136.50
2023-02-05T11:27:52.919Z,103141.31
2023-02-05T11:30:47.601Z,103128.69
2023-02-05T11:33:24.320Z,103124.72
2023-02-05T11:36:01.697Z,103136.00
2023-02-05T11:38:30.953Z,103136.25
2023-02-05T11:40:58.882Z,103128.56
2023-02-05T11:43:34.178Z,103129.28
2023-02-05T11:46:01.868Z,103131.28
2023-02-05T11:48:38.933Z,103135.41
2023-02-05T11:51:07.012Z,103128.81
2023-02-05T11:53:34.752Z,103133.28
2023-02-05T11:56:08.238Z,103137.28
2023-02-05T11:58:37.295Z,103147.66
2023-02-05T12:01:21.419Z,103149.41
2023-02-05T12:03:57.724Z,103145.91
2023-02-05T12:06:28.922Z,103147.19
2023-02-05T12:08:55.453Z,103156.38
2023-02-05T12:11:21.704Z,103148.38
2023-02-05T12:13:50.987Z,103149.09
2023-02-05T12:16:36.310Z,103137.53
2023-02-05T12:19:07.492Z,103149.38
2023-02-05T12:21:42.768Z,103145.28
2023-02-05T12:24:25.396Z,103146.00
2023-02-05T12:26:56.053Z,103149.75
2023-02-05T12:29:22.412Z,103153.53
2023-02-05T12:32:04.851Z,103149.88
2023-02-05T12:34:34.210Z,103153.41
2023-02-05T12:37:09.552Z,103168.34
2023-02-05T12:39:38.653Z,103168.09
2023-02-05T12:42:11.773Z,103186.25
2023-02-05T12:45:03.529Z,103185.41
2023-02-05T12:47:36.018Z,103185.63
2023-02-05T12:50:02.287Z,103178.22
2023-02-05T12:52:42.537Z,103177.75
2023-02-05T12:55:08.872Z,103172.47
2023-02-05T12:57:46.832Z,103175.13
2023-02-05T13:00:19.640Z,103173.84
2023-02-05T13:03:05.781Z,103182.56
2023-02-05T13:05:38.086Z,103172.78
2023-02-05T13:08:24.952Z,103180.28
2023-02-05T13:11:01.975Z,103186.06
2023-02-05T13:13:33.099Z,103193.75
2023-02-05T13:16:05.570Z,103194.38
2023-02-05T13:18:38.457Z,103203.03
2023-02-05T13:21:29.463Z,103209.72
2023-02-05T13:24:22.392Z,103209.03
2023-02-05T13:27:07.256Z,103211.38
2023-02-05T13:29:39.064Z,103215.84
2023-02-05T13:32:15.739Z,103207.38
2023-02-05T13:34:43.164Z,103205.00
2023-02-05T13:37:11.012Z,103202.66
2023-02-05T13:39:40.417Z,103212.44
2023-02-05T13:42:27.057Z,103212.28
2023-02-05T13:44:59.394Z,103199.84
2023-02-05T13:47:49.312Z,103195.13
2023-02-05T13:50:28.214Z,103186.78
2023-02-05T13:53:03.918Z,103192.44
2023-02-05T13:55:42.310Z,103183.50
2023-02-05T13:58:29.124Z,103165.59
2023-02-05T14:00:55.512Z,103169.72
2023-02-05T14:03:33.565Z,103167.47
2023-02-05T14:05:59.913Z,103159.34
2023-02-05T14:08:27.698Z,103142.25
2023-02-05T14:10:58.970Z,103142.75
2023-02-05T14:13:32.553Z,103146.88
2023-02-05T14:16:18.852Z,103149.34
2023-02-05T14:18:47.992Z,103137.56
2023-02-05T14:21:29.567Z,103138.63
2023-02-05T14:23:56.886Z,103148.13
2023-02-05T14:26:43.178Z,103155.03
2023-02-05T14:29:27.973Z,103163.00
2023-02-05T14:31:54.268Z,103162.28
2023-02-05T14:34:28.292Z,103161.47
2023-02-05T14:36:55.116Z,103159.00
2023-02-05T14:39:26.003Z,103164.44
2023-02-05T14:41:58.616Z,103172.09
2023-02-05T14:44:44.306Z,103174.09
2023-02-05T14:47:32.813Z,103179.72
2023-02-05T14:50:02.546Z,103181.38
2023-02-05T14:52:37.422Z,103187.03
2023-02-05T14:55:12.694Z,103187.97
2023-02-05T14:57:39.012Z,103182.94
2023-02-05T15:00:14.357Z,103184.00
2023-02-05T15:02:46.824Z,103181.28
2023-02-05T15:05:22.437Z,103189.97
2023-02-05T15:07:50.611Z,103179.53
2023-02-05T15:10:21.293Z,103187.41
2023-02-05T15:12:56.855Z,103189.50
2023-02-05T15:15:31.376Z,103201.06
2023-02-05T15:18:02.294Z,103209.06
2023-02-05T15:20:32.339Z,103203.78
2023-02-05T15:23:04.620Z,103196.00
2023-02-05T15:25:52.873Z,103195.28
2023-02-05T15:28:24.820Z,103191.56
2023-02-05T15:30:53.980Z,103194.03
2023-02-05T15:33:27.172Z,103193.53
2023-02-05T15:35:53.932Z,103197.44
2023-02-05T15:38:43.065Z,103199.19
2023-02-05T15:41:11.101Z,103187.06
2023-02-05T15:43:37.386Z,103186.81
2023-02-05T15:46:05.670Z,103190.38
2023-02-05T15:48:33.827Z,103185.06
2023-02-05T15:51:03.076Z,103176.34
2023-02-05T15:53:34.526Z,103174.47
2023-02-05T15:56:24.209Z,103175.53
2023-02-05T15:58:52.535Z,103186.13
2023-02-05T16:01:27.920Z,103185.19
2023-02-05T16:03:54.248Z,103198.69
2023-02-05T16:06:21.633Z,103216.81
2023-02-05T16:08:48.742Z,103220.22
2023-02-05T16:11:34.509Z,103215.50
2023-02-05T16:14:07.064Z,103210.59
2023-02-05T16:16:36.231Z,103210.81
2023-02-05T16:19:04.606Z,103218.94
2023-02-05T16:21:30.904Z,103212.13
2023-02-05T16:24:02.220Z,103215.88
2023-02-05T16:26:31.658Z,103222.22
2023-02-05T16:29:02.797Z,103225.41
2023-02-05T16:31:30.228Z,103224.19
2023-02-05T16:34:00.677Z,103230.31
2023-02-05T16:36:31.633Z,103229.81
2023-02-05T16:39:02.433Z,103230.28
2023-02-05T16:41:31.160Z,103242.66
2023-02-05T16:43:58.613Z,103240.66
2023-02-05T16:46:26.225Z,103245.09
2023-02-05T16:48:53.931Z,103239.06
2023-02-05T16:51:33.906Z,103240.97
2023-02-05T16:54:01.234Z,103231.06
2023-02-05T16:56:32.764Z,103242.56
2023-02-05T16:59:00.649Z,103241.31
2023-02-05T17:01:28.870Z,103246.63
2023-02-05T17:03:55.980Z,103250.53
2023-02-05T17:06:22.929Z,103244.66
2023-02-05T17:08:55.018Z,103249.75
2023-02-05T17:11:33.029Z,103243.69
2023-02-05T17:14:10.180Z,103242.03
2023-02-05T17:16:39.341Z,103257.25
2023-02-05T17:19:06.644Z,103243.72
2023-02-05T17:21:33.953Z,103251.31
2023-02-05T17:24:02.825Z,103264.03
2023-02-05T17:26:31.498Z,103269.91
2023-02-05T17:29:02.691Z,103266.53
2023-02-05T17:31:30.407Z,103278.41
2023-02-05T17:33:58.332Z,103278.03
2023-02-05T17:36:25.309Z,103268.00
2023-02-05T17:38:51.742Z,103263.09
2023-02-05T17:41:38.928Z,103273.03
2023-02-05T17:44:05.542Z,103273.19
2023-02-05T17:46:32.008Z,103274.00
2023-02-05T17:48:58.316Z,103270.25
2023-02-05T17:51:25.281Z,103272.56
2023-02-05T17:53:51.905Z,103274.00
2023-02-05T17:56:19.392Z,103280.56
2023-02-05T17:58:45.757Z,103283.03
2023-02-05T18:01:12.452Z,103291.72
2023-02-05T18:03:38.932Z,103300.88
2023-02-05T18:06:05.910Z,103306.13
2023-02-05T18:08:36.088Z,103303.59
2023-02-05T18:11:02.796Z,103300.97
2023-02-05T18:13:29.139Z,103299.66
2023-02-05T18:16:01.304Z,103302.91
2023-02-05T18:18:28.018Z,103310.59
2023-02-05T18:20:54.387Z,103311.25
2023-02-05T18:23:28.864Z,103297.75
2023-02-05T18:25:56.582Z,103291.91
2023-02-05T18:28:22.956Z,103301.94
2023-02-05T18:30:59.375Z,103301.94
2023-02-05T18:33:25.874Z,103308.63
2023-02-05T18:35:52.339Z,103322.72
2023-02-05T18:38:18.807Z,103327.53
2023-02-05T18:40:45.230Z,103333.69
2023-02-05T18:43:12.895Z,103318.38
2023-02-05T18:45:39.796Z,103320.47
2023-02-05T18:48:06.124Z,103333.22
2023-02-05T18:50:32.631Z,103328.06
2023-02-05T18:52:59.065Z,103324.97
2023-02-05T18:55:25.453Z,103330.91
2023-02-05T18:57:51.943Z,103315.22
2023-02-05T19:00:18.430Z,103307.19
2023-02-05T19:02:44.878Z,103304.19
2023-02-05T19:05:11.741Z,103310.09
2023-02-05T19:07:39.183Z,103295.41
2023-02-05T19:10:06.257Z,103292.59
2023-02-05T19:12:32.781Z,103310.91
2023-02-05T19:14:59.457Z,103317.75
2023-02-05T19:17:27.368Z,103314.84
2023-02-05T19:19:54.704Z,103308.69
2023-02-05T19:22:21.486Z,103313.63
2023-02-05T19:24:48.004Z,103310.31
2023-02-05T19:27:14.430Z,103309.50
2023-02-05T19:29:41.095Z,103301.94
2023-02-05T19:32:08.163Z,103298.81
2023-02-05T19:34:34.806Z,103303.97
2023-02-05T19:37:01.701Z,103308.69
2023-02-05T19:39:28.067Z,103301.72
2023-02-05T19:41:54.588Z,103294.38
2023-02-05T19:44:21.006Z,103296.47
2023-02-05T19:46:48.792Z,103300.88
2023-02-05T19:49:16.664Z,103298.88
2023-02-05T19:51:50.632Z,103294.22
2023-02-05T19:54:17.250Z,103292.78
2023-02-05T19:56:44.132Z,103274.56
2023-02-05T19:59:10.672Z,103281.84
2023-02-05T20:01:38.356Z,103276.34
2023-02-05T20:04:17.144Z,103280.13
2023-02-05T20:06:46.071Z,103287.00
2023-02-05T20:09:13.434Z,103293.09
2023-02-05T20:11:41.692Z,103289.66
2023-02-05T20:14:08.720Z,103292.22
2023-02-05T20:16:35.232Z,103295.22
2023-02-05T20:19:01.940Z,103304.78
2023-02-05T20:21:29.998Z,103308.63
2023-02-05T20:23:57.161Z,103305.75
2023-02-05T20:26:23.964Z,103304.56
2023-02-05T20:29:11.392Z,103323.47
2023-02-05T20:31:41.673Z,103327.69
2023-02-05T20:34:08.082Z,103332.31
2023-02-05T20:36:34.897Z,103323.25
2023-02-05T20:39:02.334Z,103324.94
2023-02-05T20:41:28.721Z,103332.00
2023-02-05T20:43:56.432Z,103326.44
2023-02-05T20:46:23.349Z,103327.47
2023-02-05T20:48:50.004Z,103328.75
2023-02-05T20:51:17.594Z,103336.72
2023-02-05T20:53:44.783Z,103352.41
2023-02-05T20:56:13.170Z,103358.66
2023-02-05T20:58:40.012Z,103366.13
2023-02-05T21:01:11.422Z,103364.13
2023-02-05T21:03:38.990Z,103350.88
2023-02-05T21:06:05.644Z,103349.84
2023-02-05T21:08:32.510Z,103350.91
2023-02-05T21:10:58.812Z,103344.91
2023-02-05T21:13:25.293Z,103350.00
2023-02-05T21:15:55.729Z,103354.53
2023-02-05T21:18:22.785Z,103357.03
2023-02-05T21:20:49.409Z,103363.72
2023-02-05T21:23:15.865Z,103363.97
2023-02-05T21:25:42.358Z,103361.25
2023-02-05T21:28:08.783Z,103346.81
2023-02-05T21:30:35.415Z,103348.69
2023-02-05T21:33:01.944Z,103344.34
2023-02-05T21:35:28.523Z,103348.63
2023-02-05T21:37:54.885Z,103348.03
2023-02-05T21:40:21.189Z,103348.63
2023-02-05T21:42:47.598Z,103354.47
2023-02-05T21:45:13.970Z,103344.34
2023-02-05T21:47:40.302Z,103346.25
2023-02-05T21:50:06.911Z,103338.53
2023-02-05T21:52:33.342Z,103335.47
2023-02-05T21:54:59.782Z,103333.19
2023-02-05T21:57:26.077Z,103324.91
2023-02-05T21:59:52.526Z,103333.66
2023-02-05T22:02:18.863Z,103332.22
2023-02-05T22:04:47.649Z,103325.16
2023-02-05T22:07:13.982Z,103329.97
2023-02-05T22:09:40.282Z,103334.50
2023-02-05T22:12:06.632Z,103328.50
2023-02-05T22:14:33.159Z,103326.44
2023-02-05T22:17:00.162Z,103329.78
2023-02-05T22:19:27.000Z,103324.66
2023-02-05T22:21:53.539Z,103322.38
2023-02-05T22:24:20.669Z,103325.28
2023-02-05T22:26:47.511Z,103316.38
2023-02-05T22:29:15.455Z,103322.59
2023-02-05T22:31:42.336Z,103314.09
2023-02-05T22:34:08.695Z,103309.38
2023-02-05T22:36:35.356Z,103311.03
2023-02-05T22:39:02.515Z,103323.25
2023-02-05T22:41:30.649Z,103322.41
2023-02-05T22:43:58.120Z,103323.22
2023-02-05T22:46:26.011Z,103315.19
2023-02-05T22:48:52.907Z,103313.72
2023-02-05T22:51:21.092Z,103315.78
2023-02-05T22:53:48.856Z,103312.75
2023-02-05T22:56:15.653Z,103310.66
2023-02-05T22:58:43.293Z,103308.59
2023-02-05T23:01:13.648Z,103306.31
2023-02-05T23:03:40.293Z,103312.75
2023-02-05T23:06:11.555Z,103308.38
2023-02-05T23:08:38.358Z,103297.19
2023-02-05T23:11:05.862Z,103306.31
2023-02-05T23:13:32.408Z,103296.81
2023-02-05T23:16:04.550Z,103296.63
2023-02-05T23:18:30.857Z,103295.56
2023-02-05T23:20:57.166Z,103289.34
2023-02-05T23:23:23.585Z,103287.72
2023-02-05T23:25:51.624Z,103290.41
2023-02-05T23:28:18.446Z,103288.34
2023-02-05T23:30:45.015Z,103285.66
2023-02-05T23:33:11.377Z,103285.03
2023-02-05T23:35:37.876Z,103288.16
2023-02-05T23:38:04.231Z,103282.56
2023-02-05T23:40:30.544Z,103288.59
2023-02-05T23:42:56.850Z,103281.34
2023-02-05T23:45:23.204Z,103285.47
2023-02-05T23:47:49.481Z,103292.72
2023-02-05T23:50:15.978Z,103290.44
2023-02-05T23:52:42.316Z,103297.06
2023-02-05T23:55:08.620Z,103295.81
2023-02-05T23:57:34.928Z,103297.47
