createdAt,value
2022-09-12T00:00:31.631Z,14.00
2022-09-12T00:01:31.645Z,14.03
2022-09-12T00:02:31.552Z,14.06
2022-09-12T00:03:31.545Z,14.07
2022-09-12T00:04:31.512Z,14.12
2022-09-12T00:05:31.493Z,14.10
2022-09-12T00:06:31.483Z,14.10
2022-09-12T00:07:31.687Z,14.14
2022-09-12T00:08:31.441Z,14.14
2022-09-12T00:09:31.419Z,14.17
2022-09-12T00:10:31.471Z,14.17
2022-09-12T00:11:31.492Z,14.17
2022-09-12T00:12:31.380Z,14.17
2022-09-12T00:13:31.363Z,14.18
2022-09-12T00:14:31.372Z,14.20
2022-09-12T00:15:31.345Z,14.20
2022-09-12T00:16:31.401Z,14.20
2022-09-12T00:17:31.325Z,14.20
2022-09-12T00:18:31.289Z,14.18
2022-09-12T00:19:31.275Z,14.17
2022-09-12T00:20:31.263Z,14.17
2022-09-12T00:21:31.255Z,14.17
2022-09-12T00:22:31.270Z,14.12
2022-09-12T00:23:31.225Z,14.10
2022-09-12T00:24:31.201Z,14.12
2022-09-12T00:25:31.194Z,14.10
2022-09-12T00:26:31.175Z,14.10
2022-09-12T00:27:31.184Z,14.10
2022-09-12T00:28:31.180Z,14.10
2022-09-12T00:29:31.140Z,14.12
2022-09-12T00:30:31.156Z,14.10
2022-09-12T00:31:31.158Z,14.09
2022-09-12T00:32:31.096Z,14.07
2022-09-12T00:33:31.115Z,14.04
2022-09-12T00:34:31.082Z,14.06
2022-09-12T00:35:31.067Z,14.04
2022-09-12T00:36:31.055Z,14.02
2022-09-12T00:37:31.036Z,14.02
2022-09-12T00:38:31.037Z,14.04
2022-09-12T00:39:30.982Z,14.06
2022-09-12T00:40:31.011Z,14.03
2022-09-12T00:41:31.001Z,14.04
2022-09-12T00:42:30.977Z,14.04
2022-09-12T00:43:30.958Z,14.04
2022-09-12T00:44:30.925Z,14.03
2022-09-12T00:45:30.939Z,14.06
2022-09-12T00:46:30.912Z,14.04
2022-09-12T00:47:30.884Z,14.03
2022-09-12T00:48:30.871Z,14.00
2022-09-12T00:49:30.869Z,14.02
2022-09-12T00:50:30.842Z,14.00
2022-09-12T00:51:30.821Z,13.97
2022-09-12T00:52:30.825Z,13.96
2022-09-12T00:53:30.793Z,13.92
2022-09-12T00:54:30.792Z,13.95
2022-09-12T00:55:30.761Z,13.99
2022-09-12T00:56:30.753Z,13.92
2022-09-12T00:57:30.735Z,13.91
2022-09-12T00:58:30.727Z,13.87
2022-09-12T00:59:30.733Z,13.84
2022-09-12T01:00:30.712Z,13.79
2022-09-12T01:01:32.730Z,13.75
2022-09-12T01:02:30.652Z,13.73
2022-09-12T01:03:30.665Z,13.70
2022-09-12T01:04:30.665Z,13.66
2022-09-12T01:05:30.627Z,13.64
2022-09-12T01:06:30.623Z,13.63
2022-09-12T01:07:30.614Z,13.63
2022-09-12T01:08:30.620Z,13.62
2022-09-12T01:09:30.612Z,13.60
2022-09-12T01:10:30.533Z,13.63
2022-09-12T01:11:30.525Z,13.59
2022-09-12T01:12:30.519Z,13.55
2022-09-12T01:13:30.547Z,13.51
2022-09-12T01:14:30.552Z,13.48
2022-09-12T01:15:30.464Z,13.41
2022-09-12T01:16:30.512Z,13.36
2022-09-12T01:17:30.468Z,13.30
2022-09-12T01:18:30.466Z,13.28
2022-09-12T01:19:30.524Z,13.26
2022-09-12T01:20:30.400Z,13.23
2022-09-12T01:21:30.398Z,13.22
2022-09-12T01:22:30.401Z,13.22
2022-09-12T01:23:30.341Z,13.17
2022-09-12T01:24:30.353Z,13.12
2022-09-12T01:25:30.352Z,13.10
2022-09-12T01:26:30.307Z,13.08
2022-09-12T01:27:30.340Z,13.05
2022-09-12T01:28:30.284Z,13.04
2022-09-12T01:29:30.259Z,13.04
2022-09-12T01:30:30.242Z,13.00
2022-09-12T01:31:30.256Z,13.01
2022-09-12T01:32:30.243Z,13.01
2022-09-12T01:33:30.217Z,12.97
2022-09-12T01:34:30.195Z,12.97
2022-09-12T01:35:30.162Z,13.00
2022-09-12T01:36:30.159Z,12.96
2022-09-12T01:37:30.161Z,12.92
2022-09-12T01:38:30.130Z,12.86
2022-09-12T01:39:30.121Z,12.83
2022-09-12T01:40:30.092Z,12.79
2022-09-12T01:41:30.130Z,12.77
2022-09-12T01:42:30.079Z,12.77
2022-09-12T01:43:30.083Z,12.72
2022-09-12T01:44:30.046Z,12.72
2022-09-12T01:45:37.679Z,12.70
2022-09-12T01:46:30.091Z,12.72
2022-09-12T01:47:30.046Z,12.72
2022-09-12T01:48:30.029Z,12.70
2022-09-12T01:49:29.982Z,12.70
2022-09-12T01:50:29.943Z,12.70
2022-09-12T01:51:30.022Z,12.70
2022-09-12T01:52:29.956Z,12.70
2022-09-12T01:53:29.929Z,12.70
2022-09-12T01:54:29.914Z,12.67
2022-09-12T01:55:29.905Z,12.65
2022-09-12T01:56:29.902Z,12.62
2022-09-12T01:57:29.872Z,12.59
2022-09-12T01:58:29.828Z,12.57
2022-09-12T01:59:29.845Z,12.56
2022-09-12T02:00:29.820Z,12.54
2022-09-12T02:01:29.850Z,12.52
2022-09-12T02:02:29.795Z,12.49
2022-09-12T02:03:29.767Z,12.49
2022-09-12T02:04:33.988Z,12.50
2022-09-12T02:05:29.745Z,12.47
2022-09-12T02:06:29.716Z,12.45
2022-09-12T02:07:29.708Z,12.46
2022-09-12T02:08:29.702Z,12.41
2022-09-12T02:09:29.690Z,12.41
2022-09-12T02:10:32.516Z,12.41
2022-09-12T02:11:29.685Z,12.38
2022-09-12T02:12:29.624Z,12.35
2022-09-12T02:13:29.605Z,12.34
2022-09-12T02:14:29.646Z,12.37
2022-09-12T02:15:29.603Z,12.39
2022-09-12T02:16:29.583Z,12.42
2022-09-12T02:17:29.544Z,12.47
2022-09-12T02:18:29.550Z,12.53
2022-09-12T02:19:29.536Z,12.57
2022-09-12T02:20:47.542Z,12.68
2022-09-12T02:21:30.549Z,12.71
2022-09-12T02:22:29.529Z,12.74
2022-09-12T02:23:29.472Z,12.72
2022-09-12T02:24:29.448Z,12.74
2022-09-12T02:25:29.457Z,12.78
2022-09-12T02:26:29.436Z,12.85
2022-09-12T02:27:29.434Z,12.93
2022-09-12T02:28:29.441Z,13.00
2022-09-12T02:29:29.389Z,13.03
2022-09-12T02:30:29.432Z,13.08
2022-09-12T02:31:29.356Z,13.12
2022-09-12T02:32:29.354Z,13.17
2022-09-12T02:33:29.317Z,13.17
2022-09-12T02:34:29.301Z,13.17
2022-09-12T02:35:29.300Z,13.17
2022-09-12T02:36:29.305Z,13.15
2022-09-12T02:37:29.284Z,13.19
2022-09-12T02:38:29.239Z,13.22
2022-09-12T02:39:29.251Z,13.22
2022-09-12T02:40:29.224Z,13.20
2022-09-12T02:41:29.226Z,13.19
2022-09-12T02:42:29.215Z,13.15
2022-09-12T02:43:29.176Z,13.12
2022-09-12T02:44:29.164Z,13.12
2022-09-12T02:45:29.214Z,13.08
2022-09-12T02:46:29.156Z,13.08
2022-09-12T02:47:29.126Z,13.07
2022-09-12T02:48:29.100Z,13.03
2022-09-12T02:49:29.091Z,13.04
2022-09-12T02:50:29.088Z,13.04
2022-09-12T02:51:29.072Z,13.04
2022-09-12T02:52:29.055Z,13.03
2022-09-12T02:53:29.048Z,12.97
2022-09-12T02:54:29.039Z,12.97
2022-09-12T02:55:29.056Z,12.95
2022-09-12T02:56:29.037Z,12.92
2022-09-12T02:57:28.961Z,12.89
2022-09-12T02:58:28.975Z,12.87
2022-09-12T02:59:29.014Z,12.83
2022-09-12T03:00:28.952Z,12.82
2022-09-12T03:01:29.009Z,12.77
2022-09-12T03:02:28.981Z,12.75
2022-09-12T03:03:28.917Z,12.77
2022-09-12T03:04:28.887Z,12.78
2022-09-12T03:05:28.876Z,12.77
2022-09-12T03:06:28.853Z,12.77
2022-09-12T03:07:28.811Z,12.74
2022-09-12T03:08:28.843Z,12.74
2022-09-12T03:09:28.839Z,12.75
2022-09-12T03:10:28.791Z,12.75
2022-09-12T03:11:28.772Z,12.72
2022-09-12T03:12:28.760Z,12.70
2022-09-12T03:13:28.756Z,12.65
2022-09-12T03:14:28.734Z,12.67
2022-09-12T03:15:28.719Z,12.70
2022-09-12T03:16:28.772Z,12.74
2022-09-12T03:17:28.680Z,12.77
2022-09-12T03:18:28.687Z,12.74
2022-09-12T03:19:28.734Z,12.74
2022-09-12T03:20:28.658Z,12.71
2022-09-12T03:21:28.608Z,12.71
2022-09-12T03:22:28.680Z,12.67
2022-09-12T03:23:28.629Z,12.68
2022-09-12T03:24:28.598Z,12.67
2022-09-12T03:25:28.620Z,12.70
2022-09-12T03:26:28.594Z,12.71
2022-09-12T03:27:28.576Z,12.67
2022-09-12T03:28:28.566Z,12.60
2022-09-12T03:29:28.537Z,12.56
2022-09-12T03:30:28.523Z,12.53
2022-09-12T03:31:28.470Z,12.52
2022-09-12T03:32:28.441Z,12.50
2022-09-12T03:33:28.436Z,12.46
2022-09-12T03:34:28.449Z,12.45
2022-09-12T03:35:28.406Z,12.42
2022-09-12T03:36:28.447Z,12.39
2022-09-12T03:37:28.384Z,12.37
2022-09-12T03:38:28.395Z,12.41
2022-09-12T03:39:28.466Z,12.41
2022-09-12T03:40:28.354Z,12.38
2022-09-12T03:41:28.416Z,12.38
2022-09-12T03:42:28.359Z,12.39
2022-09-12T03:43:28.322Z,12.37
2022-09-12T03:44:28.315Z,12.32
2022-09-12T03:45:28.350Z,12.31
2022-09-12T03:46:28.274Z,12.28
2022-09-12T03:47:28.269Z,12.28
2022-09-12T03:48:28.247Z,12.27
2022-09-12T03:49:28.229Z,12.24
2022-09-12T03:50:28.190Z,12.21
2022-09-12T03:51:28.215Z,12.20
2022-09-12T03:52:28.206Z,12.20
2022-09-12T03:53:28.201Z,12.24
2022-09-12T03:54:28.127Z,12.27
2022-09-12T03:55:28.124Z,12.27
2022-09-12T03:56:28.120Z,12.23
2022-09-12T03:57:28.266Z,12.21
2022-09-12T03:58:28.082Z,12.20
2022-09-12T03:59:28.087Z,12.20
2022-09-12T04:00:28.044Z,12.20
2022-09-12T04:01:28.100Z,12.20
2022-09-12T04:02:28.077Z,12.19
2022-09-12T04:03:28.060Z,12.21
2022-09-12T04:04:28.016Z,12.23
2022-09-12T04:05:27.995Z,12.21
2022-09-12T04:06:27.980Z,12.20
2022-09-12T04:07:28.007Z,12.21
2022-09-12T04:08:27.938Z,12.19
2022-09-12T04:09:27.933Z,12.17
2022-09-12T04:10:27.922Z,12.19
2022-09-12T04:11:27.909Z,12.21
2022-09-12T04:12:27.894Z,12.23
2022-09-12T04:13:27.863Z,12.31
2022-09-12T04:14:27.858Z,12.37
2022-09-12T04:15:27.844Z,12.41
2022-09-12T04:16:27.879Z,12.46
2022-09-12T04:17:27.843Z,12.49
2022-09-12T04:18:27.805Z,12.47
2022-09-12T04:19:27.795Z,12.45
2022-09-12T04:20:27.755Z,12.53
2022-09-12T04:21:27.776Z,12.57
2022-09-12T04:22:27.737Z,12.62
2022-09-12T04:23:27.746Z,12.62
2022-09-12T04:24:27.723Z,12.62
2022-09-12T04:25:27.713Z,12.60
2022-09-12T04:26:27.703Z,12.64
2022-09-12T04:27:27.677Z,12.62
2022-09-12T04:28:27.647Z,12.64
2022-09-12T04:29:27.662Z,12.64
2022-09-12T04:30:27.702Z,12.62
2022-09-12T04:31:27.639Z,12.60
2022-09-12T04:32:27.582Z,12.60
2022-09-12T04:33:27.567Z,12.60
2022-09-12T04:34:27.559Z,12.59
2022-09-12T04:35:27.553Z,12.60
2022-09-12T04:36:27.552Z,12.56
2022-09-12T04:37:27.527Z,12.54
2022-09-12T04:38:27.609Z,12.53
2022-09-12T04:39:27.488Z,12.54
2022-09-12T04:40:27.456Z,12.57
2022-09-12T04:41:27.450Z,12.54
2022-09-12T04:42:27.494Z,12.53
2022-09-12T04:43:27.470Z,12.52
2022-09-12T04:44:27.439Z,12.50
2022-09-12T04:45:27.395Z,12.50
2022-09-12T04:46:27.447Z,12.52
2022-09-12T04:47:27.365Z,12.54
2022-09-12T04:48:27.383Z,12.52
2022-09-12T04:49:27.336Z,12.52
2022-09-12T04:50:27.329Z,12.50
2022-09-12T04:51:27.321Z,12.50
2022-09-12T04:52:27.335Z,12.52
2022-09-12T04:53:27.290Z,12.49
2022-09-12T04:54:27.298Z,12.52
2022-09-12T04:55:27.295Z,12.54
2022-09-12T04:56:27.226Z,12.54
2022-09-12T04:57:27.266Z,12.59
2022-09-12T04:58:27.228Z,12.60
2022-09-12T04:59:27.201Z,12.62
2022-09-12T05:00:27.192Z,12.62
2022-09-12T05:01:27.210Z,12.65
2022-09-12T05:02:27.230Z,12.62
2022-09-12T05:03:27.135Z,12.62
2022-09-12T05:04:27.132Z,12.62
2022-09-12T05:05:27.143Z,12.59
2022-09-12T05:06:27.131Z,12.64
2022-09-12T05:07:27.080Z,12.62
2022-09-12T05:08:27.121Z,12.60
2022-09-12T05:09:27.035Z,12.59
2022-09-12T05:10:27.069Z,12.60
2022-09-12T05:11:41.233Z,12.60
2022-09-12T05:12:28.095Z,12.62
2022-09-12T05:13:27.031Z,12.60
2022-09-12T05:14:26.986Z,12.65
2022-09-12T05:15:26.969Z,12.67
2022-09-12T05:16:27.085Z,12.68
2022-09-12T05:17:27.021Z,12.71
2022-09-12T05:18:26.931Z,12.70
2022-09-12T05:19:26.952Z,12.70
2022-09-12T05:20:26.946Z,12.70
2022-09-12T05:21:26.919Z,12.71
2022-09-12T05:22:26.920Z,12.71
2022-09-12T05:23:28.276Z,12.72
2022-09-12T05:24:26.859Z,12.72
2022-09-12T05:25:26.899Z,12.77
2022-09-12T05:26:26.869Z,12.82
2022-09-12T05:27:26.921Z,12.83
2022-09-12T05:28:26.878Z,12.89
2022-09-12T05:29:26.791Z,12.90
2022-09-12T05:30:27.065Z,12.92
2022-09-12T05:31:26.762Z,12.93
2022-09-12T05:32:26.763Z,13.00
2022-09-12T05:33:26.726Z,13.00
2022-09-12T05:34:26.720Z,13.00
2022-09-12T05:35:26.833Z,13.07
2022-09-12T05:36:26.777Z,13.05
2022-09-12T05:37:26.705Z,13.08
2022-09-12T05:38:26.633Z,13.10
2022-09-12T05:39:26.637Z,13.12
2022-09-12T05:40:26.633Z,13.15
2022-09-12T05:41:26.590Z,13.19
2022-09-12T05:42:26.710Z,13.23
2022-09-12T05:43:26.599Z,13.26
2022-09-12T05:44:26.592Z,13.29
2022-09-12T05:45:26.582Z,13.30
2022-09-12T05:46:26.534Z,13.38
2022-09-12T05:47:26.522Z,13.42
2022-09-12T05:48:26.524Z,13.45
2022-09-12T05:49:26.479Z,13.51
2022-09-12T05:50:26.499Z,13.55
2022-09-12T05:51:26.538Z,13.59
2022-09-12T05:52:26.467Z,13.63
2022-09-12T05:53:26.434Z,13.67
2022-09-12T05:54:29.581Z,13.71
2022-09-12T05:55:27.397Z,13.73
2022-09-12T05:56:26.440Z,13.77
2022-09-12T05:57:26.511Z,13.77
2022-09-12T05:58:26.361Z,13.81
2022-09-12T05:59:26.422Z,13.85
2022-09-12T06:00:28.389Z,13.88
2022-09-12T06:02:37.626Z,13.99
2022-09-12T06:03:37.543Z,13.99
2022-09-12T06:04:37.589Z,14.00
2022-09-12T06:05:37.518Z,14.07
2022-09-12T06:06:37.581Z,14.09
2022-09-12T06:07:37.571Z,14.07
2022-09-12T06:08:37.532Z,14.10
2022-09-12T06:09:37.466Z,14.10
2022-09-12T06:10:37.613Z,14.14
2022-09-12T06:11:37.468Z,14.18
2022-09-12T06:12:37.514Z,14.22
2022-09-12T06:13:37.585Z,14.21
2022-09-12T06:14:37.430Z,14.22
2022-09-12T06:15:37.388Z,14.22
2022-09-12T06:16:37.498Z,14.22
2022-09-12T06:17:37.521Z,14.24
2022-09-12T06:18:37.347Z,14.25
2022-09-12T06:19:37.362Z,14.24
2022-09-12T06:20:37.384Z,14.25
2022-09-12T06:21:37.348Z,14.28
2022-09-12T06:22:37.426Z,14.32
2022-09-12T06:23:37.266Z,14.32
2022-09-12T06:24:37.274Z,14.35
2022-09-12T06:25:37.280Z,14.39
2022-09-12T06:26:37.361Z,14.40
2022-09-12T06:27:37.284Z,14.42
2022-09-12T06:28:37.281Z,14.42
2022-09-12T06:29:37.228Z,14.47
2022-09-12T06:30:37.254Z,14.52
2022-09-12T06:31:37.222Z,14.55
2022-09-12T06:32:37.276Z,14.58
2022-09-12T06:33:37.168Z,14.62
2022-09-12T06:34:37.152Z,14.64
2022-09-12T06:35:37.274Z,14.65
2022-09-12T06:36:37.177Z,14.69
2022-09-12T06:37:37.162Z,14.73
2022-09-12T06:38:37.088Z,14.73
2022-09-12T06:39:37.053Z,14.78
2022-09-12T06:40:37.081Z,14.84
2022-09-12T06:41:41.584Z,14.88
2022-09-12T06:42:38.045Z,14.94
2022-09-12T06:43:37.109Z,14.98
2022-09-12T06:44:37.055Z,14.99
2022-09-12T06:45:37.011Z,15.06
2022-09-12T06:46:36.982Z,15.14
2022-09-12T06:47:37.022Z,15.20
2022-09-12T06:48:41.128Z,15.25
2022-09-12T06:49:38.049Z,15.31
2022-09-12T06:50:36.938Z,15.36
2022-09-12T06:51:36.966Z,15.43
2022-09-12T06:52:36.876Z,15.47
2022-09-12T06:53:36.908Z,15.54
2022-09-12T06:54:36.926Z,15.57
2022-09-12T06:55:36.892Z,15.65
2022-09-12T06:56:36.822Z,15.69
2022-09-12T06:57:36.900Z,15.74
2022-09-12T06:58:36.851Z,15.80
2022-09-12T06:59:36.919Z,15.86
2022-09-12T07:00:36.773Z,15.89
2022-09-12T07:01:36.894Z,15.92
2022-09-12T07:02:36.848Z,15.94
2022-09-12T07:03:36.761Z,15.97
2022-09-12T07:04:36.740Z,16.01
2022-09-12T07:05:36.723Z,16.05
2022-09-12T07:06:36.729Z,16.11
2022-09-12T07:07:36.713Z,16.15
2022-09-12T07:08:36.691Z,16.17
2022-09-12T07:09:36.659Z,16.21
2022-09-12T07:10:36.649Z,16.24
2022-09-12T07:11:36.645Z,16.23
2022-09-12T07:12:36.633Z,16.24
2022-09-12T07:13:36.597Z,16.28
2022-09-12T07:14:36.597Z,16.30
2022-09-12T07:15:36.573Z,16.30
2022-09-12T07:16:36.676Z,16.27
2022-09-12T07:17:36.575Z,16.27
2022-09-12T07:18:36.544Z,16.24
2022-09-12T07:19:36.588Z,16.28
2022-09-12T07:20:36.533Z,16.30
2022-09-12T07:21:36.510Z,16.33
2022-09-12T07:22:36.483Z,16.31
2022-09-12T07:23:36.495Z,16.34
2022-09-12T07:24:36.470Z,16.38
2022-09-12T07:25:36.476Z,16.39
2022-09-12T07:26:36.465Z,16.41
2022-09-12T07:27:36.425Z,16.42
2022-09-12T07:28:36.397Z,16.46
2022-09-12T07:29:37.784Z,16.49
2022-09-12T07:30:36.394Z,16.52
2022-09-12T07:31:36.348Z,16.53
2022-09-12T07:32:36.341Z,16.58
2022-09-12T07:33:36.404Z,16.66
2022-09-12T07:34:36.344Z,16.67
2022-09-12T07:35:36.320Z,16.68
2022-09-12T07:36:36.278Z,16.73
2022-09-12T07:37:36.260Z,16.75
2022-09-12T07:38:36.293Z,16.79
2022-09-12T07:39:36.258Z,16.85
2022-09-12T07:40:36.241Z,16.88
2022-09-12T07:41:36.274Z,16.93
2022-09-12T07:42:36.223Z,16.98
2022-09-12T07:43:39.137Z,17.03
2022-09-12T07:44:36.182Z,17.07
2022-09-12T07:45:36.265Z,17.12
2022-09-12T07:46:36.162Z,17.15
2022-09-12T07:47:36.163Z,17.21
2022-09-12T07:48:36.150Z,17.23
2022-09-12T07:49:36.132Z,17.30
2022-09-12T07:50:36.301Z,17.34
2022-09-12T07:51:36.123Z,17.34
2022-09-12T07:52:36.095Z,17.38
2022-09-12T07:53:36.191Z,17.40
2022-09-12T07:54:36.104Z,17.44
2022-09-12T07:55:36.093Z,17.46
2022-09-12T07:56:39.091Z,17.52
2022-09-12T07:57:36.023Z,17.55
2022-09-12T07:58:36.020Z,17.63
2022-09-12T07:59:52.010Z,17.66
2022-09-12T08:00:37.017Z,17.70
2022-09-12T08:01:36.063Z,17.72
2022-09-12T08:02:36.029Z,17.75
2022-09-12T08:03:35.968Z,17.75
2022-09-12T08:04:35.936Z,17.74
2022-09-12T08:05:35.925Z,17.71
2022-09-12T08:06:36.066Z,17.70
2022-09-12T08:07:35.912Z,17.72
2022-09-12T08:08:35.908Z,17.70
2022-09-12T08:09:35.917Z,17.68
2022-09-12T08:10:35.861Z,17.59
2022-09-12T08:11:35.835Z,17.64
2022-09-12T08:12:35.890Z,17.62
2022-09-12T08:13:35.867Z,17.56
2022-09-12T08:14:35.836Z,17.62
2022-09-12T08:15:35.913Z,17.59
2022-09-12T08:16:35.848Z,17.55
2022-09-12T08:17:35.757Z,17.58
2022-09-12T08:18:35.773Z,17.52
2022-09-12T08:19:35.758Z,17.52
2022-09-12T08:20:35.725Z,17.54
2022-09-12T08:21:35.695Z,17.55
2022-09-12T08:22:35.742Z,17.55
2022-09-12T08:23:35.710Z,17.58
2022-09-12T08:24:35.692Z,17.62
2022-09-12T08:25:35.719Z,17.66
2022-09-12T08:26:35.724Z,17.75
2022-09-12T08:27:35.626Z,17.84
2022-09-12T08:28:35.682Z,17.96
2022-09-12T08:29:35.652Z,18.10
2022-09-12T08:30:35.627Z,18.25
2022-09-12T08:31:35.624Z,18.36
2022-09-12T08:32:35.556Z,18.47
2022-09-12T08:33:35.660Z,18.54
2022-09-12T08:34:35.529Z,18.66
2022-09-12T08:35:35.507Z,18.82
2022-09-12T08:36:35.496Z,18.78
2022-09-12T08:37:35.570Z,18.75
2022-09-12T08:38:35.455Z,18.75
2022-09-12T08:39:35.511Z,18.72
2022-09-12T08:40:35.459Z,18.75
2022-09-12T08:41:35.447Z,18.66
2022-09-12T08:42:35.466Z,18.60
2022-09-12T08:43:35.473Z,18.62
2022-09-12T08:44:35.424Z,18.60
2022-09-12T08:45:35.509Z,18.60
2022-09-12T08:46:35.367Z,18.57
2022-09-12T08:47:35.406Z,18.62
2022-09-12T08:48:35.394Z,18.65
2022-09-12T08:49:36.445Z,18.69
2022-09-12T08:50:35.407Z,18.75
2022-09-12T08:51:35.299Z,18.76
2022-09-12T08:52:35.430Z,18.82
2022-09-12T08:53:35.360Z,18.87
2022-09-12T08:54:35.494Z,18.85
2022-09-12T08:55:35.495Z,18.88
2022-09-12T08:56:35.340Z,18.91
2022-09-12T08:57:35.356Z,18.90
2022-09-12T08:58:35.233Z,18.90
2022-09-12T08:59:35.250Z,18.92
2022-09-12T09:00:35.199Z,18.95
2022-09-12T09:01:35.235Z,18.99
2022-09-12T09:02:35.229Z,18.98
2022-09-12T09:03:35.202Z,19.04
2022-09-12T09:04:35.150Z,19.08
2022-09-12T09:05:35.141Z,19.21
2022-09-12T09:06:35.101Z,19.33
2022-09-12T09:07:35.109Z,19.55
2022-09-12T09:08:35.068Z,19.66
2022-09-12T09:09:35.148Z,19.77
2022-09-12T09:10:35.073Z,19.87
2022-09-12T09:11:35.078Z,19.95
2022-09-12T09:12:35.063Z,19.95
2022-09-12T09:13:35.206Z,19.98
2022-09-12T09:14:35.011Z,20.06
2022-09-12T09:15:36.328Z,20.08
2022-09-12T09:16:35.912Z,20.05
2022-09-12T09:17:34.949Z,20.08
2022-09-12T09:18:34.982Z,20.02
2022-09-12T09:19:34.971Z,19.99
2022-09-12T09:20:34.904Z,20.02
2022-09-12T09:21:34.960Z,20.05
2022-09-12T09:22:36.171Z,20.06
2022-09-12T09:23:34.863Z,20.03
2022-09-12T09:24:34.879Z,19.94
2022-09-12T09:25:34.849Z,19.95
2022-09-12T09:26:35.950Z,19.96
2022-09-12T09:27:40.910Z,19.98
2022-09-12T09:28:35.887Z,19.99
2022-09-12T09:29:34.782Z,20.02
2022-09-12T09:30:34.781Z,20.08
2022-09-12T09:31:34.756Z,20.20
2022-09-12T09:32:34.728Z,20.33
2022-09-12T09:33:34.729Z,20.47
2022-09-12T09:34:34.741Z,20.51
2022-09-12T09:35:36.676Z,20.59
2022-09-12T09:36:34.822Z,20.67
2022-09-12T09:37:34.680Z,20.72
2022-09-12T09:38:34.767Z,20.73
2022-09-12T09:39:34.859Z,20.77
2022-09-12T09:40:34.804Z,20.88
2022-09-12T09:41:34.654Z,20.85
2022-09-12T09:42:34.615Z,20.79
2022-09-12T09:43:34.591Z,20.80
2022-09-12T09:44:34.591Z,20.84
2022-09-12T09:45:34.571Z,20.89
2022-09-12T09:46:34.625Z,20.94
2022-09-12T09:47:34.558Z,20.94
2022-09-12T09:48:34.534Z,20.79
2022-09-12T09:49:34.524Z,20.84
2022-09-12T09:50:34.487Z,20.76
2022-09-12T09:51:34.502Z,20.77
2022-09-12T09:52:34.489Z,20.80
2022-09-12T09:53:34.491Z,20.89
2022-09-12T09:54:34.439Z,20.87
2022-09-12T09:55:34.429Z,20.84
2022-09-12T09:56:34.432Z,20.82
2022-09-12T09:57:34.429Z,20.80
2022-09-12T09:58:34.420Z,20.80
2022-09-12T09:59:34.392Z,20.79
2022-09-12T10:00:34.429Z,20.76
2022-09-12T10:01:34.382Z,20.74
2022-09-12T10:02:34.379Z,20.74
2022-09-12T10:03:34.333Z,20.74
2022-09-12T10:04:38.007Z,20.76
2022-09-12T10:05:35.306Z,20.73
2022-09-12T10:06:34.357Z,20.88
2022-09-12T10:07:34.294Z,20.97
2022-09-12T10:08:34.264Z,20.99
2022-09-12T10:09:34.277Z,21.01
2022-09-12T10:10:34.239Z,21.04
2022-09-12T10:11:34.239Z,20.99
2022-09-12T10:12:34.198Z,21.16
2022-09-12T10:13:34.195Z,21.31
2022-09-12T10:14:34.180Z,21.32
2022-09-12T10:15:34.205Z,21.32
2022-09-12T10:16:34.160Z,21.31
2022-09-12T10:17:34.766Z,21.29
2022-09-12T10:18:34.150Z,21.31
2022-09-12T10:19:34.105Z,21.32
2022-09-12T10:20:34.126Z,21.42
2022-09-12T10:21:34.145Z,21.40
2022-09-12T10:22:34.076Z,21.46
2022-09-12T10:23:34.051Z,21.49
2022-09-12T10:24:34.061Z,21.54
2022-09-12T10:25:34.053Z,21.56
2022-09-12T10:26:34.041Z,21.61
2022-09-12T10:27:34.053Z,21.64
2022-09-12T10:28:33.984Z,21.68
2022-09-12T10:29:34.045Z,21.67
2022-09-12T10:30:34.007Z,21.67
2022-09-12T10:31:33.975Z,21.69
2022-09-12T10:32:33.936Z,21.69
2022-09-12T10:33:33.965Z,21.71
2022-09-12T10:34:33.897Z,21.72
2022-09-12T10:35:33.899Z,21.68
2022-09-12T10:36:33.878Z,21.72
2022-09-12T10:37:33.868Z,21.77
2022-09-12T10:38:33.878Z,21.90
2022-09-12T10:39:33.847Z,21.98
2022-09-12T10:40:33.830Z,22.02
2022-09-12T10:41:33.819Z,22.00
2022-09-12T10:42:33.809Z,22.03
2022-09-12T10:43:33.821Z,22.02
2022-09-12T10:44:33.778Z,22.05
2022-09-12T10:45:33.752Z,22.07
2022-09-12T10:46:33.747Z,22.12
2022-09-12T10:47:33.741Z,22.18
2022-09-12T10:48:33.722Z,22.24
2022-09-12T10:49:33.746Z,22.25
2022-09-12T10:50:33.696Z,22.24
2022-09-12T10:51:33.686Z,22.24
2022-09-12T10:52:33.683Z,22.24
2022-09-12T10:53:34.676Z,22.31
2022-09-12T10:54:33.648Z,22.31
2022-09-12T10:55:33.665Z,22.31
2022-09-12T10:56:33.613Z,22.33
2022-09-12T10:57:33.629Z,22.35
2022-09-12T10:58:33.604Z,22.40
2022-09-12T10:59:33.601Z,22.39
2022-09-12T11:00:33.567Z,22.37
2022-09-12T11:01:33.587Z,22.37
2022-09-12T11:02:33.658Z,22.33
2022-09-12T11:03:33.540Z,22.39
2022-09-12T11:04:33.539Z,22.46
2022-09-12T11:05:33.540Z,22.49
2022-09-12T11:06:33.499Z,22.51
2022-09-12T11:07:33.494Z,22.47
2022-09-12T11:08:33.461Z,22.49
2022-09-12T11:09:33.460Z,22.45
2022-09-12T11:10:37.320Z,22.49
2022-09-12T11:11:34.416Z,22.51
2022-09-12T11:12:33.469Z,22.52
2022-09-12T11:13:33.442Z,22.52
2022-09-12T11:14:33.372Z,22.55
2022-09-12T11:15:33.396Z,22.60
2022-09-12T11:16:33.380Z,22.65
2022-09-12T11:17:33.341Z,22.75
2022-09-12T11:18:33.381Z,22.85
2022-09-12T11:19:33.332Z,22.90
2022-09-12T11:20:33.308Z,22.95
2022-09-12T11:21:33.288Z,22.95
2022-09-12T11:22:33.267Z,22.95
2022-09-12T11:23:33.265Z,22.95
2022-09-12T11:24:33.269Z,22.95
2022-09-12T11:25:33.235Z,22.97
2022-09-12T11:26:33.217Z,23.00
2022-09-12T11:27:33.249Z,23.01
2022-09-12T11:28:33.197Z,22.98
2022-09-12T11:29:33.187Z,23.07
2022-09-12T11:30:33.250Z,23.05
2022-09-12T11:31:33.173Z,23.07
2022-09-12T11:32:33.141Z,23.10
2022-09-12T11:33:33.131Z,23.09
2022-09-12T11:34:33.131Z,23.12
2022-09-12T11:35:33.093Z,23.17
2022-09-12T11:36:33.099Z,23.19
2022-09-12T11:37:33.062Z,23.19
2022-09-12T11:38:33.057Z,23.25
2022-09-12T11:39:33.220Z,23.39
2022-09-12T11:40:33.138Z,23.33
2022-09-12T11:41:33.017Z,23.35
2022-09-12T11:42:33.004Z,23.35
2022-09-12T11:43:33.003Z,23.38
2022-09-12T11:44:33.006Z,23.40
2022-09-12T11:45:33.002Z,23.43
2022-09-12T11:46:32.954Z,23.46
2022-09-12T11:47:32.973Z,23.48
2022-09-12T11:48:32.932Z,23.60
2022-09-12T11:49:35.591Z,23.65
2022-09-12T11:50:32.902Z,23.66
2022-09-12T11:51:32.876Z,23.69
2022-09-12T11:52:32.895Z,23.68
2022-09-12T11:53:32.960Z,23.75
2022-09-12T11:54:32.837Z,23.78
2022-09-12T11:55:32.833Z,23.73
2022-09-12T11:56:32.839Z,23.76
2022-09-12T11:57:32.797Z,23.80
2022-09-12T11:58:32.792Z,23.79
2022-09-12T11:59:32.784Z,23.79
2022-09-12T12:00:32.776Z,23.79
2022-09-12T12:02:33.097Z,23.79
2022-09-12T12:03:32.874Z,23.72
2022-09-12T12:04:32.780Z,23.68
2022-09-12T12:05:32.752Z,23.66
2022-09-12T12:06:32.730Z,23.68
2022-09-12T12:07:32.732Z,23.68
2022-09-12T12:08:41.701Z,23.68
2022-09-12T12:09:40.312Z,23.70
2022-09-12T12:10:40.388Z,23.72
2022-09-12T12:11:32.694Z,23.75
2022-09-12T12:12:32.682Z,23.80
2022-09-12T12:13:32.658Z,23.83
2022-09-12T12:14:32.644Z,23.88
2022-09-12T12:15:32.728Z,23.93
2022-09-12T12:16:32.672Z,23.95
2022-09-12T12:17:32.717Z,23.95
2022-09-12T12:18:32.632Z,23.97
2022-09-12T12:19:32.628Z,23.95
2022-09-12T12:20:32.547Z,23.98
2022-09-12T12:21:32.514Z,24.00
2022-09-12T12:22:32.525Z,23.98
2022-09-12T12:23:32.502Z,24.08
2022-09-12T12:24:32.454Z,24.05
2022-09-12T12:25:32.511Z,24.15
2022-09-12T12:26:32.434Z,24.25
2022-09-12T12:27:32.424Z,24.35
2022-09-12T12:28:34.930Z,24.47
2022-09-12T12:29:32.407Z,24.62
2022-09-12T12:30:32.457Z,24.68
2022-09-12T12:31:32.441Z,25.13
2022-09-12T12:32:32.388Z,25.69
2022-09-12T12:33:32.346Z,26.18
2022-09-12T12:34:32.319Z,26.65
2022-09-12T12:35:32.323Z,27.04
2022-09-12T12:36:32.305Z,27.18
2022-09-12T12:37:32.366Z,27.39
2022-09-12T12:38:32.293Z,27.17
2022-09-12T12:39:32.278Z,27.27
2022-09-12T12:40:32.247Z,27.59
2022-09-12T12:41:32.292Z,27.75
2022-09-12T12:42:32.220Z,27.17
2022-09-12T12:43:32.252Z,27.00
2022-09-12T12:44:32.205Z,27.43
2022-09-12T12:45:32.203Z,27.66
2022-09-12T12:46:32.213Z,27.72
2022-09-12T12:47:32.189Z,27.60
2022-09-12T12:48:32.148Z,28.03
2022-09-12T12:49:32.148Z,28.37
2022-09-12T12:50:32.109Z,28.71
2022-09-12T12:51:32.121Z,28.78
2022-09-12T12:52:32.113Z,28.93
2022-09-12T12:53:32.123Z,29.06
2022-09-12T12:54:32.072Z,28.98