createdAt,value
2023-06-04T00:00:16.312Z,60.90
2023-06-04T00:02:44.305Z,60.90
2023-06-04T00:05:12.403Z,60.80
2023-06-04T00:07:41.740Z,61.30
2023-06-04T00:10:10.556Z,61.00
2023-06-04T00:12:38.553Z,61.20
2023-06-04T00:15:07.641Z,61.20
2023-06-04T00:17:35.612Z,61.00
2023-06-04T00:20:03.639Z,61.00
2023-06-04T00:22:31.584Z,60.90
2023-06-04T00:25:00.908Z,61.20
2023-06-04T00:27:28.875Z,61.50
2023-06-04T00:29:56.844Z,61.50
2023-06-04T00:32:24.884Z,61.40
2023-06-04T00:34:53.493Z,61.60
2023-06-04T00:37:21.606Z,61.70
2023-06-04T00:39:49.609Z,61.80
2023-06-04T00:42:18.913Z,61.80
2023-06-04T00:44:47.003Z,61.70
2023-06-04T00:47:15.069Z,61.90
2023-06-04T00:49:43.595Z,61.70
2023-06-04T00:52:11.702Z,61.90
2023-06-04T00:54:39.975Z,61.50
2023-06-04T00:57:09.756Z,61.80
2023-06-04T00:59:40.047Z,61.80
2023-06-04T01:02:10.974Z,61.90
2023-06-04T01:04:43.644Z,62.10
2023-06-04T01:07:13.568Z,61.70
2023-06-04T01:09:41.743Z,62.10
2023-06-04T01:12:11.138Z,61.90
2023-06-04T01:14:40.470Z,62.10
2023-06-04T01:17:12.260Z,62.20
2023-06-04T01:20:00.765Z,62.30
2023-06-04T01:22:34.707Z,63.80
2023-06-04T01:25:05.754Z,62.90
2023-06-04T01:27:36.454Z,62.70
2023-06-04T01:30:06.682Z,62.90
2023-06-04T01:32:34.641Z,62.80
2023-06-04T01:35:02.672Z,62.70
2023-06-04T01:37:30.644Z,63.80
2023-06-04T01:39:58.646Z,63.10
2023-06-04T01:42:26.604Z,62.20
2023-06-04T01:44:54.540Z,62.50
2023-06-04T01:47:23.977Z,62.80
2023-06-04T01:49:51.982Z,62.60
2023-06-04T01:52:22.078Z,63.20
2023-06-04T01:54:53.553Z,63.40
2023-06-04T01:57:21.811Z,63.20
2023-06-04T01:59:49.810Z,62.90
2023-06-04T02:02:17.781Z,63.20
2023-06-04T02:04:47.870Z,63.20
2023-06-04T02:07:18.772Z,63.20
2023-06-04T02:09:47.007Z,63.10
2023-06-04T02:12:14.947Z,63.00
2023-06-04T02:14:43.922Z,62.80
2023-06-04T02:17:13.569Z,63.10
2023-06-04T02:19:46.042Z,63.00
2023-06-04T02:22:15.672Z,62.70
2023-06-04T02:24:44.076Z,63.10
2023-06-04T02:27:12.074Z,63.60
2023-06-04T02:29:40.154Z,63.00
2023-06-04T02:32:09.240Z,63.20
2023-06-04T02:34:37.318Z,62.70
2023-06-04T02:37:05.718Z,62.50
2023-06-04T02:39:35.187Z,62.70
2023-06-04T02:42:03.118Z,62.50
2023-06-04T02:44:31.611Z,62.90
2023-06-04T02:46:59.616Z,62.90
2023-06-04T02:49:27.561Z,62.70
2023-06-04T02:51:55.534Z,62.90
2023-06-04T02:54:24.412Z,63.10
2023-06-04T02:56:54.462Z,62.80
2023-06-04T02:59:22.587Z,63.10
2023-06-04T03:01:50.620Z,63.00
2023-06-04T03:04:18.812Z,63.00
2023-06-04T03:06:47.394Z,63.00
2023-06-04T03:09:15.572Z,62.80
2023-06-04T03:11:43.553Z,62.80
2023-06-04T03:14:12.848Z,62.90
2023-06-04T03:16:40.941Z,62.90
2023-06-04T03:19:09.589Z,62.80
2023-06-04T03:21:40.781Z,62.70
2023-06-04T03:24:09.103Z,62.70
2023-06-04T03:26:37.114Z,63.00
2023-06-04T03:29:05.037Z,63.80
2023-06-04T03:31:34.511Z,64.00
2023-06-04T03:34:02.478Z,63.70
2023-06-04T03:36:32.937Z,63.80
2023-06-04T03:39:02.692Z,63.90
2023-06-04T03:41:30.744Z,63.70
2023-06-04T03:43:59.138Z,63.60
2023-06-04T03:46:29.863Z,63.20
2023-06-04T03:49:00.436Z,63.40
2023-06-04T03:51:30.517Z,63.30
2023-06-04T03:53:59.837Z,64.10
2023-06-04T03:56:28.475Z,63.70
2023-06-04T03:58:57.576Z,63.50
2023-06-04T04:01:25.749Z,63.90
2023-06-04T04:03:54.174Z,63.60
2023-06-04T04:06:23.614Z,63.80
2023-06-04T04:08:51.593Z,64.00
2023-06-04T04:11:22.896Z,63.70
2023-06-04T04:13:51.754Z,64.60
2023-06-04T04:16:21.772Z,63.70
2023-06-04T04:18:49.754Z,63.70
2023-06-04T04:21:18.112Z,63.50
2023-06-04T04:23:49.161Z,63.60
2023-06-04T04:26:18.176Z,63.70
2023-06-04T04:28:49.162Z,63.50
2023-06-04T04:31:18.738Z,63.30
2023-06-04T04:33:47.653Z,63.50
2023-06-04T04:36:15.818Z,63.20
2023-06-04T04:38:55.409Z,63.60
2023-06-04T04:41:27.173Z,63.30
2023-06-04T04:43:56.424Z,63.80
2023-06-04T04:46:28.990Z,63.50
2023-06-04T04:48:57.413Z,63.70
2023-06-04T04:51:25.392Z,63.90
2023-06-04T04:53:56.192Z,63.50
2023-06-04T04:56:27.516Z,63.60
2023-06-04T04:58:55.842Z,63.90
2023-06-04T05:01:25.051Z,63.50
2023-06-04T05:03:53.028Z,63.30
2023-06-04T05:06:21.960Z,63.80
2023-06-04T05:08:50.253Z,63.20
2023-06-04T05:11:20.521Z,63.20
2023-06-04T05:13:49.506Z,63.30
2023-06-04T05:16:17.576Z,63.60
2023-06-04T05:18:46.480Z,63.40
2023-06-04T05:21:21.483Z,63.90
2023-06-04T05:23:55.736Z,63.70
2023-06-04T05:26:29.347Z,64.00
2023-06-04T05:29:00.947Z,63.90
2023-06-04T05:31:34.344Z,63.90
2023-06-04T05:34:02.983Z,63.80
2023-06-04T05:36:33.830Z,63.90
2023-06-04T05:39:05.305Z,64.00
2023-06-04T05:41:41.883Z,63.80
2023-06-04T05:44:09.942Z,63.80
2023-06-04T05:46:37.946Z,63.90
2023-06-04T05:49:06.361Z,63.80
2023-06-04T05:51:34.427Z,64.00
2023-06-04T05:54:02.733Z,63.90
2023-06-04T05:56:31.741Z,63.90
2023-06-04T05:59:03.327Z,63.90
2023-06-04T06:01:31.286Z,64.00
2023-06-04T06:03:59.315Z,64.00
2023-06-04T06:06:29.582Z,63.90
2023-06-04T06:08:59.119Z,64.00
2023-06-04T06:11:27.983Z,64.10
2023-06-04T06:13:56.523Z,64.00
2023-06-04T06:16:26.188Z,64.00
2023-06-04T06:18:54.994Z,64.10
2023-06-04T06:21:23.276Z,64.00
2023-06-04T06:23:51.332Z,64.00
2023-06-04T06:26:21.162Z,64.00
2023-06-04T06:28:53.255Z,64.10
2023-06-04T06:31:21.985Z,64.00
2023-06-04T06:33:51.411Z,64.10
2023-06-04T06:36:20.129Z,64.00
2023-06-04T06:38:48.407Z,63.70
2023-06-04T06:41:16.351Z,64.10
2023-06-04T06:43:44.318Z,64.10
2023-06-04T06:46:12.389Z,64.10
2023-06-04T06:48:40.641Z,64.10
2023-06-04T06:51:09.997Z,63.70
2023-06-04T06:53:37.946Z,63.80
2023-06-04T06:56:05.966Z,64.10
2023-06-04T06:58:33.941Z,64.20
2023-06-04T07:01:01.963Z,64.20
2023-06-04T07:03:30.037Z,64.20
2023-06-04T07:05:58.010Z,64.10
2023-06-04T07:08:27.309Z,64.10
2023-06-04T07:10:55.282Z,64.20
2023-06-04T07:13:23.257Z,64.20
2023-06-04T07:15:51.329Z,64.30
2023-06-04T07:18:19.515Z,64.30
2023-06-04T07:20:47.588Z,64.10
2023-06-04T07:23:15.602Z,64.00
2023-06-04T07:25:45.086Z,64.00
2023-06-04T07:28:13.224Z,64.00
2023-06-04T07:30:41.304Z,64.00
2023-06-04T07:33:09.302Z,64.00
2023-06-04T07:35:37.334Z,63.90
2023-06-04T07:38:05.533Z,64.30
2023-06-04T07:40:33.574Z,64.10
2023-06-04T07:43:02.911Z,63.50
2023-06-04T07:45:34.911Z,63.60
2023-06-04T07:48:04.105Z,63.50
2023-06-04T07:50:35.808Z,63.30
2023-06-04T07:53:04.555Z,63.10
2023-06-04T07:55:33.020Z,63.00
2023-06-04T07:58:03.691Z,62.90
2023-06-04T08:00:33.812Z,63.00
2023-06-04T08:03:01.935Z,63.00
2023-06-04T08:05:29.970Z,62.70
2023-06-04T08:07:57.931Z,63.10
2023-06-04T08:10:25.985Z,62.80
2023-06-04T08:12:53.987Z,62.70
2023-06-04T08:15:23.303Z,62.70
2023-06-04T08:17:51.330Z,63.00
2023-06-04T08:20:19.597Z,62.70
2023-06-04T08:22:47.586Z,62.80
2023-06-04T08:25:16.392Z,62.70
2023-06-04T08:27:44.632Z,62.20
2023-06-04T08:30:13.293Z,61.90
2023-06-04T08:32:42.691Z,62.20
2023-06-04T08:35:11.143Z,62.00
2023-06-04T08:37:39.173Z,61.90
2023-06-04T08:40:09.866Z,61.90
2023-06-04T08:42:42.726Z,61.70
2023-06-04T08:45:12.846Z,61.50
2023-06-04T08:47:43.017Z,61.10
2023-06-04T08:50:11.994Z,60.90
2023-06-04T08:52:40.257Z,60.90
2023-06-04T08:55:08.860Z,60.60
2023-06-04T08:57:36.875Z,60.50
2023-06-04T09:00:08.353Z,60.30
2023-06-04T09:02:37.138Z,60.60
2023-06-04T09:05:08.355Z,60.30
2023-06-04T09:07:37.692Z,60.50
2023-06-04T09:10:13.543Z,60.40
2023-06-04T09:12:43.689Z,60.30
2023-06-04T09:15:12.067Z,60.10
2023-06-04T09:17:41.146Z,60.10
2023-06-04T09:20:20.055Z,59.90
2023-06-04T09:22:48.083Z,60.00
2023-06-04T09:25:27.258Z,59.80
2023-06-04T09:27:59.595Z,59.70
2023-06-04T09:30:27.693Z,59.80
2023-06-04T09:32:55.979Z,59.80
2023-06-04T09:35:26.233Z,59.90
2023-06-04T09:37:55.169Z,60.00
2023-06-04T09:40:23.265Z,60.10
2023-06-04T09:42:55.537Z,60.10
2023-06-04T09:45:33.589Z,60.10
2023-06-04T09:48:01.977Z,60.10
2023-06-04T09:50:32.176Z,60.20
2023-06-04T09:53:00.255Z,60.30
2023-06-04T09:55:28.409Z,60.50
2023-06-04T09:57:56.419Z,60.10
2023-06-04T10:00:25.930Z,60.20
2023-06-04T10:02:58.084Z,60.90
2023-06-04T10:05:26.348Z,60.80
2023-06-04T10:07:55.655Z,61.20
2023-06-04T10:10:25.380Z,61.30
2023-06-04T10:12:56.094Z,61.40
2023-06-04T10:15:24.078Z,61.30
2023-06-04T10:17:52.095Z,61.00
2023-06-04T10:20:21.579Z,61.10
2023-06-04T10:22:49.672Z,60.80
2023-06-04T10:25:19.513Z,60.90
2023-06-04T10:27:47.518Z,61.00
2023-06-04T10:30:15.752Z,60.90
2023-06-04T10:32:43.848Z,61.00
2023-06-04T10:38:07.997Z,60.70
2023-06-04T10:40:37.352Z,60.20
2023-06-04T10:43:08.321Z,60.20
2023-06-04T10:45:36.542Z,59.90
2023-06-04T10:48:04.877Z,59.30
2023-06-04T10:50:33.625Z,59.10
2023-06-04T10:53:04.024Z,58.80
2023-06-04T10:55:32.929Z,58.80
2023-06-04T10:58:03.079Z,58.70
2023-06-04T11:00:37.845Z,58.40
2023-06-04T11:03:09.410Z,57.90
2023-06-04T11:05:37.982Z,58.10
2023-06-04T11:08:06.227Z,57.50
2023-06-04T11:10:35.526Z,57.50
2023-06-04T11:13:06.121Z,58.10
2023-06-04T11:15:42.578Z,57.30
2023-06-04T11:18:11.162Z,56.90
2023-06-04T11:20:39.221Z,57.30
2023-06-04T11:23:07.181Z,57.20
2023-06-04T11:25:35.444Z,57.10
2023-06-04T11:28:04.843Z,56.70
2023-06-04T11:30:32.794Z,56.80
2023-06-04T11:33:04.367Z,56.70
2023-06-04T11:35:32.619Z,56.50
2023-06-04T11:38:00.683Z,56.00
2023-06-04T11:40:28.975Z,55.30
2023-06-04T11:42:57.036Z,55.20
2023-06-04T11:45:26.748Z,55.00
2023-06-04T11:47:56.400Z,54.10
2023-06-04T11:50:25.019Z,54.30
2023-06-04T11:52:54.534Z,54.20
2023-06-04T11:55:22.728Z,54.20
2023-06-04T11:57:51.084Z,53.70
2023-06-04T12:00:20.366Z,53.20
2023-06-04T12:02:54.581Z,52.70
2023-06-04T12:05:24.992Z,51.20
2023-06-04T12:07:53.235Z,47.20
2023-06-04T12:10:21.268Z,48.00
2023-06-04T12:12:49.284Z,47.30
2023-06-04T12:15:21.324Z,48.80
2023-06-04T12:17:54.226Z,48.70
2023-06-04T12:20:34.324Z,48.80
2023-06-04T12:23:02.303Z,48.00
2023-06-04T12:25:31.127Z,48.80
2023-06-04T12:27:59.123Z,49.30
2023-06-04T12:30:37.494Z,48.60
2023-06-04T12:33:07.086Z,48.40
2023-06-04T12:35:35.574Z,47.90
2023-06-04T12:38:05.373Z,48.50
2023-06-04T12:40:33.513Z,48.10
2023-06-04T12:43:01.518Z,48.10
2023-06-04T12:45:30.287Z,47.60
2023-06-04T12:47:58.532Z,47.60
2023-06-04T12:50:27.907Z,47.70
2023-06-04T12:52:55.990Z,47.70
2023-06-04T12:55:25.221Z,47.70
2023-06-04T12:57:55.151Z,47.10
2023-06-04T13:00:23.388Z,46.70
2023-06-04T13:02:52.135Z,46.70
2023-06-04T13:05:20.255Z,46.20
2023-06-04T13:07:49.631Z,45.60
2023-06-04T13:10:17.624Z,46.10
2023-06-04T13:12:45.604Z,46.80
2023-06-04T13:15:13.544Z,46.40
2023-06-04T13:17:41.616Z,46.40
2023-06-04T13:20:12.497Z,46.80
2023-06-04T13:22:41.424Z,45.80
2023-06-04T13:25:11.302Z,44.50
2023-06-04T13:27:39.259Z,44.40
2023-06-04T13:30:08.406Z,44.90
2023-06-04T13:32:36.440Z,44.70
2023-06-04T13:35:04.714Z,45.20
2023-06-04T13:37:32.708Z,45.40
2023-06-04T13:40:01.002Z,45.60
2023-06-04T13:42:30.358Z,45.60
2023-06-04T13:44:58.480Z,45.10
2023-06-04T13:47:26.442Z,45.40
2023-06-04T13:49:54.466Z,45.10
2023-06-04T13:52:22.439Z,45.40
2023-06-04T13:54:50.626Z,45.20
2023-06-04T13:57:18.809Z,43.50
2023-06-04T13:59:48.180Z,42.70
2023-06-04T14:02:16.606Z,43.90
2023-06-04T14:04:44.672Z,43.80
2023-06-04T14:07:12.803Z,43.90
2023-06-04T14:09:41.102Z,44.30
2023-06-04T14:12:09.787Z,44.70
2023-06-04T14:14:38.299Z,44.90
2023-06-04T14:17:07.979Z,44.50
2023-06-04T14:19:35.970Z,44.50
2023-06-04T14:22:04.082Z,45.30
2023-06-04T14:24:32.562Z,45.10
2023-06-04T14:27:00.574Z,44.80
2023-06-04T14:29:28.512Z,45.10
2023-06-04T14:31:56.807Z,44.10
2023-06-04T14:34:26.145Z,43.90
2023-06-04T14:36:54.374Z,44.50
2023-06-04T14:39:23.102Z,44.00
2023-06-04T14:41:51.777Z,43.50
2023-06-04T14:44:19.790Z,43.30
2023-06-04T14:46:48.158Z,43.30
2023-06-04T14:49:16.476Z,43.30
2023-06-04T14:51:45.857Z,43.00
2023-06-04T14:54:13.904Z,44.10
2023-06-04T14:56:41.896Z,42.90
2023-06-04T14:59:12.376Z,42.50
2023-06-04T15:01:41.681Z,42.80
2023-06-04T15:04:10.062Z,43.00
2023-06-04T15:06:38.369Z,43.20
2023-06-04T15:09:07.696Z,43.50
2023-06-04T15:11:35.685Z,43.60
2023-06-04T15:14:03.918Z,44.30
2023-06-04T15:16:31.999Z,44.50
2023-06-04T15:19:00.085Z,44.80
2023-06-04T15:21:28.146Z,44.60
2023-06-04T15:23:56.230Z,45.00
2023-06-04T15:26:28.121Z,44.80
2023-06-04T15:28:57.265Z,45.20
2023-06-04T15:31:25.462Z,45.20
2023-06-04T15:33:53.487Z,44.60
2023-06-04T15:36:21.417Z,44.20
2023-06-04T15:38:50.593Z,44.40
2023-06-04T15:41:19.662Z,43.90
2023-06-04T15:43:49.412Z,44.10
2023-06-04T15:46:17.598Z,43.90
2023-06-04T15:48:45.849Z,43.30
2023-06-04T15:51:13.924Z,43.00
2023-06-04T15:53:41.996Z,43.50
2023-06-04T15:56:09.978Z,43.40
2023-06-04T15:58:37.977Z,43.40
2023-06-04T16:01:07.579Z,43.10
2023-06-04T16:03:36.177Z,43.60
2023-06-04T16:06:04.313Z,43.80
2023-06-04T16:08:32.308Z,43.70
2023-06-04T16:11:00.513Z,43.80
2023-06-04T16:13:28.527Z,43.60
2023-06-04T16:15:56.873Z,43.30
2023-06-04T16:18:26.585Z,43.30
2023-06-04T16:20:54.550Z,43.40
2023-06-04T16:23:22.616Z,43.20
2023-06-04T16:25:51.293Z,43.00
2023-06-04T16:28:19.495Z,43.10
2023-06-04T16:30:47.481Z,43.00
2023-06-04T16:33:15.490Z,43.10
2023-06-04T16:35:44.993Z,43.20
2023-06-04T16:38:12.990Z,43.30
2023-06-04T16:40:41.008Z,42.90
2023-06-04T16:43:08.937Z,43.00
2023-06-04T16:45:36.885Z,43.00
2023-06-04T16:48:05.176Z,43.10
2023-06-04T16:50:33.158Z,43.10
2023-06-04T16:53:02.551Z,43.10
2023-06-04T16:55:31.212Z,43.00
2023-06-04T16:58:12.579Z,42.80
2023-06-04T17:00:40.642Z,42.60
2023-06-04T17:03:08.799Z,42.40
2023-06-04T17:05:36.830Z,42.50
2023-06-04T17:08:06.316Z,42.80
2023-06-04T17:10:34.369Z,42.90
2023-06-04T17:13:02.351Z,42.50
2023-06-04T17:15:30.397Z,42.20
2023-06-04T17:18:01.320Z,42.00
2023-06-04T17:20:30.047Z,41.90
2023-06-04T17:22:59.971Z,42.30
2023-06-04T17:25:29.371Z,41.90
2023-06-04T17:27:57.528Z,42.20
2023-06-04T17:30:25.686Z,42.50
2023-06-04T17:32:53.712Z,43.40
2023-06-04T17:35:21.824Z,43.20
2023-06-04T17:37:50.984Z,42.90
2023-06-04T17:40:18.957Z,42.80
2023-06-04T17:42:48.347Z,42.70
2023-06-04T17:45:16.364Z,45.40
2023-06-04T17:47:44.457Z,46.80
2023-06-04T17:50:12.794Z,45.60
2023-06-04T17:52:41.021Z,44.80
2023-06-04T17:55:09.724Z,44.80
2023-06-04T17:57:37.695Z,45.20
2023-06-04T18:00:08.699Z,45.10
2023-06-04T18:02:42.584Z,45.40
2023-06-04T18:05:11.082Z,45.20
2023-06-04T18:07:39.220Z,45.30
2023-06-04T18:10:08.161Z,45.60
2023-06-04T18:12:36.708Z,45.80
2023-06-04T18:15:06.848Z,45.40
2023-06-04T18:17:35.366Z,45.60
2023-06-04T18:20:03.560Z,45.50
2023-06-04T18:22:31.564Z,45.40
2023-06-04T18:24:59.500Z,45.50
2023-06-04T18:27:28.700Z,45.50
2023-06-04T18:29:57.414Z,45.60
2023-06-04T18:32:26.784Z,45.80
2023-06-04T18:34:54.908Z,45.90
2023-06-04T18:37:26.430Z,45.80
2023-06-04T18:39:54.964Z,46.50
2023-06-04T18:42:30.895Z,46.50
2023-06-04T18:45:00.369Z,47.00
2023-06-04T18:47:30.031Z,47.10
2023-06-04T18:49:58.796Z,46.90
2023-06-04T18:52:26.914Z,47.00
2023-06-04T18:54:54.966Z,47.30
2023-06-04T18:57:23.017Z,47.40
2023-06-04T18:59:51.351Z,47.60
2023-06-04T19:02:19.404Z,48.10
2023-06-04T19:04:48.802Z,48.30
2023-06-04T19:07:16.843Z,48.70
2023-06-04T19:09:44.810Z,48.90
2023-06-04T19:12:12.834Z,49.10
2023-06-04T19:14:40.823Z,48.90
2023-06-04T19:17:09.241Z,48.70
2023-06-04T19:19:37.249Z,49.50
2023-06-04T19:22:06.685Z,50.00
2023-06-04T19:24:34.610Z,49.70
2023-06-04T19:27:02.647Z,49.70
2023-06-04T19:29:30.608Z,49.80
2023-06-04T19:31:58.769Z,50.00
2023-06-04T19:34:27.200Z,50.00
2023-06-04T19:36:55.311Z,49.90
2023-06-04T19:39:24.620Z,49.80
2023-06-04T19:41:52.575Z,50.00
2023-06-04T19:44:20.547Z,50.20
2023-06-04T19:46:49.481Z,50.50
2023-06-04T19:49:17.673Z,50.40
2023-06-04T19:51:45.631Z,50.60
2023-06-04T19:54:13.619Z,50.70
2023-06-04T19:56:43.450Z,50.50
2023-06-04T19:59:11.439Z,50.50
2023-06-04T20:01:39.557Z,51.00
2023-06-04T20:04:07.590Z,51.20
2023-06-04T20:06:35.918Z,51.40
2023-06-04T20:09:04.835Z,51.70
2023-06-04T20:11:33.578Z,51.80
2023-06-04T20:14:02.912Z,52.00
2023-06-04T20:16:31.023Z,51.80
2023-06-04T20:18:59.028Z,51.70
2023-06-04T20:21:33.623Z,51.80
2023-06-04T20:24:03.362Z,52.10
2023-06-04T20:26:31.359Z,52.30
2023-06-04T20:28:59.306Z,52.40
2023-06-04T20:31:28.939Z,53.00
2023-06-04T20:33:57.393Z,52.70
2023-06-04T20:36:25.533Z,52.50
2023-06-04T20:38:53.533Z,52.80
2023-06-04T20:41:22.395Z,52.80
2023-06-04T20:43:53.382Z,52.80
2023-06-04T20:46:21.520Z,53.10
2023-06-04T20:48:51.075Z,52.90
2023-06-04T20:51:19.136Z,52.90
2023-06-04T20:53:47.725Z,52.60
2023-06-04T20:56:15.810Z,52.70
2023-06-04T20:58:43.809Z,53.40
2023-06-04T21:01:12.848Z,53.20
2023-06-04T21:03:41.117Z,52.90
2023-06-04T21:06:10.894Z,53.00
2023-06-04T21:08:39.026Z,52.90
2023-06-04T21:11:07.190Z,53.40
2023-06-04T21:13:35.552Z,53.10
2023-06-04T21:16:03.561Z,53.10
2023-06-04T21:18:31.517Z,53.30
2023-06-04T21:20:59.505Z,53.30
2023-06-04T21:23:28.916Z,53.20
2023-06-04T21:25:56.974Z,53.00
2023-06-04T21:28:24.908Z,53.10
2023-06-04T21:30:52.900Z,53.10
2023-06-04T21:33:20.873Z,53.20
2023-06-04T21:35:49.097Z,53.30
2023-06-04T21:38:17.062Z,53.40
2023-06-04T21:40:46.344Z,53.30
2023-06-04T21:43:14.261Z,53.40
2023-06-04T21:45:42.648Z,53.40
2023-06-04T21:48:11.019Z,53.80
2023-06-04T21:50:39.186Z,53.70
2023-06-04T21:53:07.141Z,53.60
2023-06-04T21:55:36.955Z,53.50
2023-06-04T21:58:06.299Z,53.60
2023-06-04T22:00:34.251Z,53.70
2023-06-04T22:03:02.306Z,53.90
2023-06-04T22:05:30.356Z,54.20
2023-06-04T22:07:59.323Z,54.40
2023-06-04T22:10:27.309Z,54.60
2023-06-04T22:12:55.238Z,54.70
2023-06-04T22:15:24.632Z,54.80
2023-06-04T22:17:52.624Z,54.70
2023-06-04T22:20:20.820Z,54.90
2023-06-04T22:22:48.752Z,55.10
2023-06-04T22:25:17.252Z,55.10
2023-06-04T22:27:45.167Z,55.20
2023-06-04T22:30:13.707Z,55.30
2023-06-04T22:32:43.055Z,55.50
2023-06-04T22:35:13.497Z,55.80
2023-06-04T22:37:41.468Z,55.90
2023-06-04T22:40:10.073Z,55.90
2023-06-04T22:42:38.006Z,56.00
2023-06-04T22:45:06.729Z,56.20
2023-06-04T22:47:34.874Z,56.20
2023-06-04T22:50:04.294Z,56.50
2023-06-04T22:52:33.365Z,56.60
2023-06-04T22:55:02.130Z,56.60
2023-06-04T22:57:31.308Z,56.50
2023-06-04T22:59:59.289Z,56.60
2023-06-04T23:02:27.442Z,56.50
2023-06-04T23:04:56.260Z,56.60
2023-06-04T23:07:25.589Z,56.80
2023-06-04T23:09:53.520Z,57.10
2023-06-04T23:12:21.549Z,57.30
2023-06-04T23:14:49.525Z,57.30
2023-06-04T23:17:19.462Z,57.10
2023-06-04T23:19:47.452Z,57.70
2023-06-04T23:22:15.490Z,57.50
2023-06-04T23:24:44.799Z,57.60
2023-06-04T23:27:12.742Z,57.30
2023-06-04T23:29:40.738Z,57.60
2023-06-04T23:32:08.810Z,57.60
2023-06-04T23:34:37.023Z,57.70
2023-06-04T23:37:05.100Z,58.70
2023-06-04T23:39:33.038Z,57.70
2023-06-04T23:42:02.327Z,57.70
2023-06-04T23:44:30.262Z,57.70
2023-06-04T23:46:58.184Z,57.50
2023-06-04T23:49:26.159Z,57.60
2023-06-04T23:51:54.131Z,57.60
2023-06-04T23:54:22.082Z,57.60
2023-06-04T23:56:50.844Z,57.40
2023-06-04T23:59:20.161Z,57.60
