createdAt,value
2022-07-28T00:00:29.422Z,12.10
2022-07-28T00:03:21.984Z,12.05
2022-07-28T00:05:58.373Z,11.96
2022-07-28T00:11:22.966Z,11.88
2022-07-28T00:13:55.374Z,11.85
2022-07-28T00:19:45.529Z,11.75
2022-07-28T00:22:15.120Z,11.71
2022-07-28T00:24:59.060Z,11.69
2022-07-28T00:27:56.037Z,11.68
2022-07-28T00:30:38.496Z,11.61
2022-07-28T00:33:32.125Z,11.55
2022-07-28T00:36:11.713Z,11.55
2022-07-28T00:41:52.593Z,11.51
2022-07-28T00:44:24.713Z,11.46
2022-07-28T00:47:14.560Z,11.50
2022-07-28T00:50:00.287Z,11.45
2022-07-28T00:52:32.705Z,11.41
2022-07-28T00:55:13.185Z,11.39
2022-07-28T00:57:42.216Z,11.37
2022-07-28T01:00:33.390Z,11.30
2022-07-28T01:03:09.225Z,11.27
2022-07-28T01:05:47.986Z,11.29
2022-07-28T01:08:58.033Z,11.27
2022-07-28T01:14:35.548Z,11.17
2022-07-28T01:17:20.311Z,11.16
2022-07-28T01:20:05.710Z,11.12
2022-07-28T01:22:39.721Z,11.11
2022-07-28T01:26:11.033Z,11.09
2022-07-28T01:29:15.342Z,11.04
2022-07-28T01:31:53.762Z,11.00
2022-07-28T01:34:29.934Z,11.01
2022-07-28T01:37:16.635Z,10.98
2022-07-28T01:39:57.694Z,10.91
2022-07-28T01:45:38.097Z,10.80
2022-07-28T01:48:06.245Z,10.81
2022-07-28T01:50:47.165Z,10.78
2022-07-28T01:53:19.288Z,10.75
2022-07-28T01:55:57.173Z,10.71
2022-07-28T01:58:28.255Z,10.66
2022-07-28T02:01:01.921Z,10.63
2022-07-28T02:03:32.913Z,10.65
2022-07-28T02:06:08.900Z,10.62
2022-07-28T02:08:42.363Z,10.59
2022-07-28T02:11:35.127Z,10.58
2022-07-28T02:14:03.162Z,10.54
2022-07-28T02:16:33.643Z,10.51
2022-07-28T02:19:08.375Z,10.49
2022-07-28T02:21:38.985Z,10.48
2022-07-28T02:24:17.005Z,10.41
2022-07-28T02:26:52.666Z,10.48
2022-07-28T02:29:49.881Z,10.41
2022-07-28T02:32:27.405Z,10.36
2022-07-28T02:35:03.129Z,10.35
2022-07-28T02:37:53.186Z,10.34
2022-07-28T02:40:39.874Z,10.30
2022-07-28T02:43:17.101Z,10.25
2022-07-28T02:45:58.987Z,10.23
2022-07-28T02:48:28.544Z,10.15
2022-07-28T02:51:02.297Z,10.08
2022-07-28T02:53:40.051Z,10.05
2022-07-28T02:56:12.963Z,10.05
2022-07-28T02:58:50.763Z,10.00
2022-07-28T03:01:32.261Z,9.94
2022-07-28T03:04:05.155Z,9.92
2022-07-28T03:06:32.395Z,9.85
2022-07-28T03:09:11.468Z,9.87
2022-07-28T03:11:56.647Z,9.86
2022-07-28T03:14:31.225Z,9.85
2022-07-28T03:17:01.634Z,9.86
2022-07-28T03:19:37.967Z,9.85
2022-07-28T03:22:10.529Z,9.86
2022-07-28T03:24:50.528Z,9.86
2022-07-28T03:27:39.579Z,9.83
2022-07-28T03:30:21.991Z,9.83
2022-07-28T03:33:02.785Z,9.85
2022-07-28T03:35:43.112Z,9.82
2022-07-28T03:38:29.683Z,9.84
2022-07-28T03:40:59.893Z,9.85
2022-07-28T03:43:38.331Z,9.82
2022-07-28T03:46:26.923Z,9.83
2022-07-28T03:49:03.493Z,9.79
2022-07-28T03:51:33.205Z,9.81
2022-07-28T03:54:04.273Z,9.84
2022-07-28T03:56:36.276Z,9.83
2022-07-28T03:59:13.467Z,9.83
2022-07-28T04:01:47.109Z,9.87
2022-07-28T04:04:18.516Z,9.86
2022-07-28T04:06:56.989Z,9.91
2022-07-28T04:09:32.261Z,9.94
2022-07-28T04:12:10.538Z,9.94
2022-07-28T04:14:46.532Z,10.01
2022-07-28T04:17:25.161Z,10.01
2022-07-28T04:20:15.208Z,10.08
2022-07-28T04:22:54.732Z,10.12
2022-07-28T04:25:37.914Z,10.13
2022-07-28T04:28:09.482Z,10.20
2022-07-28T04:30:43.863Z,10.32
2022-07-28T04:33:19.557Z,10.31
2022-07-28T04:35:47.074Z,10.33
2022-07-28T04:38:18.175Z,10.45
2022-07-28T04:40:45.384Z,10.59
2022-07-28T04:43:14.752Z,10.60
2022-07-28T04:45:46.173Z,10.67
2022-07-28T04:48:20.506Z,10.70
2022-07-28T04:50:47.277Z,10.82
2022-07-28T04:53:18.294Z,10.83
2022-07-28T04:55:45.069Z,10.90
2022-07-28T04:58:13.570Z,11.03
2022-07-28T05:00:41.773Z,11.15
2022-07-28T05:03:08.968Z,11.24
2022-07-28T05:05:35.479Z,11.31
2022-07-28T05:08:02.069Z,11.44
2022-07-28T05:10:28.672Z,11.50
2022-07-28T05:12:55.211Z,11.61
2022-07-28T05:15:22.924Z,11.77
2022-07-28T05:17:51.052Z,11.91
2022-07-28T05:20:17.647Z,12.15
2022-07-28T05:22:48.493Z,12.29
2022-07-28T05:25:19.650Z,12.46
2022-07-28T05:27:46.787Z,12.65
2022-07-28T05:30:14.616Z,12.73
2022-07-28T05:32:42.151Z,13.09
2022-07-28T05:35:09.296Z,13.47
2022-07-28T05:37:37.477Z,13.70
2022-07-28T05:40:09.417Z,13.96
2022-07-28T05:42:36.805Z,14.35
2022-07-28T05:45:16.815Z,14.64
2022-07-28T05:47:46.325Z,14.95
2022-07-28T05:50:17.334Z,14.97
2022-07-28T05:52:45.013Z,14.97
2022-07-28T05:55:12.254Z,15.17
2022-07-28T05:57:39.945Z,15.36
2022-07-28T06:00:09.138Z,15.32
2022-07-28T06:02:36.137Z,15.28
2022-07-28T06:05:02.895Z,15.36
2022-07-28T06:07:42.677Z,15.92
2022-07-28T06:10:17.066Z,16.08
2022-07-28T06:12:47.238Z,16.57
2022-07-28T06:15:15.988Z,16.49
2022-07-28T06:17:43.162Z,16.49
2022-07-28T06:20:11.498Z,16.89
2022-07-28T06:22:46.257Z,17.45
2022-07-28T06:25:26.181Z,16.97
2022-07-28T06:27:59.116Z,17.02
2022-07-28T06:30:26.900Z,17.61
2022-07-28T06:32:55.003Z,18.75
2022-07-28T06:35:24.410Z,19.36
2022-07-28T06:38:00.640Z,19.82
2022-07-28T06:40:51.682Z,20.74
2022-07-28T06:43:18.693Z,21.51
2022-07-28T06:45:46.061Z,21.53
2022-07-28T06:48:13.831Z,22.00
2022-07-28T06:50:41.815Z,22.13
2022-07-28T06:53:08.616Z,20.12
2022-07-28T06:55:36.076Z,21.05
2022-07-28T06:58:18.972Z,20.53
2022-07-28T07:00:45.911Z,21.38
2022-07-28T07:03:48.044Z,22.36
2022-07-28T07:06:14.708Z,24.55
2022-07-28T07:08:43.782Z,25.03
2022-07-28T07:11:10.833Z,25.15
2022-07-28T07:13:37.511Z,24.63
2022-07-28T07:16:04.474Z,25.39
2022-07-28T07:18:31.255Z,25.72
2022-07-28T07:21:02.782Z,25.37
2022-07-28T07:23:39.599Z,26.59
2022-07-28T07:26:11.143Z,26.68
2022-07-28T07:28:45.171Z,26.50
2022-07-28T07:31:16.480Z,27.40
2022-07-28T07:33:49.435Z,28.06
2022-07-28T07:36:37.294Z,28.39
2022-07-28T07:39:38.870Z,28.84
2022-07-28T07:42:24.926Z,29.18
2022-07-28T07:44:52.568Z,29.10
2022-07-28T07:47:52.238Z,29.63
2022-07-28T07:51:20.050Z,31.05
2022-07-28T07:53:47.059Z,31.03
2022-07-28T07:56:16.094Z,29.28
2022-07-28T07:59:05.819Z,30.33
2022-07-28T08:01:40.410Z,30.30
2022-07-28T08:04:11.084Z,29.99
2022-07-28T08:06:38.417Z,30.41
2022-07-28T08:09:12.452Z,30.63
2022-07-28T08:13:03.863Z,31.88
2022-07-28T08:15:47.572Z,32.73
2022-07-28T08:18:16.853Z,33.81
2022-07-28T08:21:02.802Z,32.91
2022-07-28T08:23:45.732Z,34.63
2022-07-28T08:26:22.387Z,34.34
2022-07-28T08:28:53.697Z,33.74
2022-07-28T08:31:24.437Z,32.10
2022-07-28T08:34:09.798Z,31.67
2022-07-28T08:37:08.172Z,30.08
2022-07-28T08:39:37.858Z,31.92
2022-07-28T08:42:12.511Z,32.08
2022-07-28T08:44:55.023Z,32.90
2022-07-28T08:48:08.861Z,34.21
2022-07-28T08:51:23.783Z,32.64
2022-07-28T08:54:13.064Z,33.18
2022-07-28T08:57:28.302Z,32.55
2022-07-28T09:00:08.303Z,34.65
2022-07-28T09:02:52.726Z,34.47
2022-07-28T09:06:11.002Z,32.49
2022-07-28T09:09:07.088Z,31.73
2022-07-28T09:11:50.785Z,31.63
2022-07-28T09:14:25.155Z,32.02
2022-07-28T09:16:53.175Z,33.76
2022-07-28T09:19:19.923Z,34.11
2022-07-28T09:21:47.169Z,33.39
2022-07-28T09:24:42.818Z,34.01
2022-07-28T09:27:14.050Z,34.45
2022-07-28T09:29:45.830Z,34.85
2022-07-28T09:32:21.642Z,35.70
2022-07-28T09:34:53.020Z,35.31
2022-07-28T09:37:29.951Z,35.67
2022-07-28T09:40:00.334Z,35.09
2022-07-28T09:42:49.958Z,35.46
2022-07-28T09:45:23.963Z,35.08
2022-07-28T09:48:17.678Z,35.05
2022-07-28T09:50:50.423Z,35.94
2022-07-28T09:53:21.889Z,37.00
2022-07-28T09:55:59.786Z,34.77
2022-07-28T09:58:58.149Z,34.33
2022-07-28T10:01:25.680Z,32.45
2022-07-28T10:04:02.937Z,33.06
2022-07-28T10:06:42.667Z,33.97
2022-07-28T10:09:14.377Z,36.05
2022-07-28T10:11:41.843Z,34.86
2022-07-28T10:14:08.802Z,36.87
2022-07-28T10:16:43.267Z,35.23
2022-07-28T10:19:17.549Z,35.71
2022-07-28T10:21:50.910Z,35.16
2022-07-28T10:24:27.682Z,31.87
2022-07-28T10:26:56.854Z,33.39
2022-07-28T10:29:24.542Z,34.46
2022-07-28T10:31:55.831Z,32.71
2022-07-28T10:34:55.865Z,31.31
2022-07-28T10:37:28.775Z,33.62
2022-07-28T10:40:15.095Z,35.09
2022-07-28T10:42:41.913Z,36.72
2022-07-28T10:45:11.397Z,36.23
2022-07-28T10:47:38.066Z,35.89
2022-07-28T10:50:05.356Z,34.96
2022-07-28T10:52:52.565Z,34.91
2022-07-28T10:55:57.269Z,36.47
2022-07-28T10:58:46.472Z,35.52
2022-07-28T11:01:50.051Z,35.36
2022-07-28T11:04:57.015Z,33.78
2022-07-28T11:07:42.699Z,34.98
2022-07-28T11:10:20.534Z,34.30
2022-07-28T11:12:56.036Z,36.68
2022-07-28T11:15:34.780Z,33.25
2022-07-28T11:18:08.747Z,34.78
2022-07-28T11:21:00.229Z,35.82
2022-07-28T11:23:50.169Z,36.98
2022-07-28T11:26:22.144Z,35.92
2022-07-28T11:29:10.887Z,35.17
2022-07-28T11:31:46.729Z,33.64
2022-07-28T11:34:27.448Z,35.17
2022-07-28T11:37:02.729Z,35.13
2022-07-28T11:39:44.111Z,35.80
2022-07-28T11:42:34.069Z,32.19
2022-07-28T11:45:47.774Z,31.51
2022-07-28T11:48:40.763Z,32.55
2022-07-28T11:51:07.275Z,32.71
2022-07-28T11:53:38.035Z,33.03
2022-07-28T11:56:09.283Z,34.00
2022-07-28T11:58:36.421Z,33.81
2022-07-28T12:01:13.708Z,34.45
2022-07-28T12:03:49.234Z,34.94
2022-07-28T12:06:28.810Z,34.96
2022-07-28T12:09:02.259Z,33.22
2022-07-28T12:11:33.266Z,34.41
2022-07-28T12:14:03.553Z,33.29
2022-07-28T12:16:31.645Z,33.57
2022-07-28T12:19:00.655Z,33.82
2022-07-28T12:21:46.462Z,33.01
2022-07-28T12:24:30.917Z,32.20
2022-07-28T12:26:58.445Z,32.69
2022-07-28T12:29:35.818Z,32.16
2022-07-28T12:32:06.933Z,33.50
2022-07-28T12:34:39.700Z,32.87
2022-07-28T12:37:09.806Z,32.56
2022-07-28T12:39:39.678Z,32.24
2022-07-28T12:42:08.517Z,32.14
2022-07-28T12:44:38.812Z,32.73
2022-07-28T12:47:08.282Z,32.65
2022-07-28T12:49:37.661Z,32.36
2022-07-28T12:52:24.344Z,32.38
2022-07-28T12:54:54.671Z,30.73
2022-07-28T12:57:48.897Z,31.38
2022-07-28T13:00:19.182Z,32.22
2022-07-28T13:02:46.223Z,32.22
2022-07-28T13:05:27.168Z,32.09
2022-07-28T13:08:02.153Z,31.78
2022-07-28T13:10:30.168Z,31.50
2022-07-28T13:13:06.137Z,31.64
2022-07-28T13:15:33.010Z,31.62
2022-07-28T13:17:59.966Z,31.48
2022-07-28T13:20:26.949Z,31.87
2022-07-28T13:22:54.280Z,31.87
2022-07-28T13:25:21.174Z,31.99
2022-07-28T13:27:54.277Z,32.34
2022-07-28T13:30:22.562Z,31.87
2022-07-28T13:32:49.321Z,31.90
2022-07-28T13:35:16.012Z,31.76
2022-07-28T13:37:45.835Z,30.99
2022-07-28T13:40:12.891Z,30.61
2022-07-28T13:42:39.478Z,30.83
2022-07-28T13:45:06.346Z,31.08
2022-07-28T13:47:35.631Z,30.77
2022-07-28T13:50:07.276Z,30.99
2022-07-28T13:52:37.308Z,30.34
2022-07-28T13:55:06.187Z,30.83
2022-07-28T13:57:36.325Z,29.67
2022-07-28T14:00:07.370Z,29.36
2022-07-28T14:02:35.476Z,29.14
2022-07-28T14:05:02.578Z,29.31
2022-07-28T14:07:29.245Z,30.12
2022-07-28T14:09:55.731Z,29.77
2022-07-28T14:12:22.372Z,30.28
2022-07-28T14:14:49.222Z,30.33
2022-07-28T14:20:04.414Z,30.52
2022-07-28T14:22:30.970Z,30.29
2022-07-28T14:24:57.390Z,29.92
2022-07-28T14:27:28.970Z,28.44
2022-07-28T14:29:55.903Z,28.36
2022-07-28T14:32:23.079Z,29.02
2022-07-28T14:34:49.523Z,28.84
2022-07-28T14:37:17.122Z,28.44
2022-07-28T14:39:43.843Z,28.61
2022-07-28T14:42:10.714Z,28.60
2022-07-28T14:44:37.432Z,28.52
2022-07-28T14:47:04.290Z,28.79
2022-07-28T14:49:31.123Z,29.08
2022-07-28T14:51:59.257Z,29.32
2022-07-28T14:54:26.050Z,29.28
2022-07-28T14:56:52.660Z,29.30
2022-07-28T14:59:19.170Z,29.30
2022-07-28T15:01:47.431Z,29.52
2022-07-28T15:04:15.933Z,29.26
2022-07-28T15:06:43.149Z,29.41
2022-07-28T15:09:09.729Z,28.53
2022-07-28T15:11:37.026Z,28.91
2022-07-28T15:14:04.459Z,28.22
2022-07-28T15:16:31.331Z,28.24
2022-07-28T15:18:58.229Z,28.51
2022-07-28T15:21:24.985Z,28.78
2022-07-28T15:23:51.437Z,29.38
2022-07-28T15:26:18.256Z,29.44
2022-07-28T15:28:48.254Z,29.07
2022-07-28T15:31:15.695Z,28.75
2022-07-28T15:33:47.689Z,28.28
2022-07-28T15:36:14.564Z,27.88
2022-07-28T15:38:41.042Z,28.37
2022-07-28T15:41:07.569Z,28.44
2022-07-28T15:43:34.209Z,28.43
2022-07-28T15:46:04.521Z,28.65
2022-07-28T15:48:31.544Z,28.79
2022-07-28T15:50:58.045Z,29.25
2022-07-28T15:53:25.203Z,29.10
2022-07-28T15:55:52.065Z,28.92
2022-07-28T15:58:19.801Z,28.88
2022-07-28T16:00:46.434Z,29.05
2022-07-28T16:03:13.315Z,29.15
2022-07-28T16:05:40.169Z,29.44
2022-07-28T16:08:06.675Z,29.30
2022-07-28T16:10:33.388Z,28.86
2022-07-28T16:12:59.957Z,29.07
2022-07-28T16:15:27.050Z,28.59
2022-07-28T16:17:56.813Z,29.06
2022-07-28T16:20:24.366Z,29.04
2022-07-28T16:22:51.040Z,29.00
2022-07-28T16:25:19.753Z,29.08
2022-07-28T16:27:47.507Z,29.19
2022-07-28T16:30:14.504Z,29.05
2022-07-28T16:32:41.461Z,28.88
2022-07-28T16:35:09.083Z,28.80
2022-07-28T16:37:35.807Z,28.57
2022-07-28T16:40:03.614Z,28.71
2022-07-28T16:42:30.237Z,28.76
2022-07-28T16:44:57.187Z,28.19
2022-07-28T16:47:25.347Z,28.46
2022-07-28T16:49:53.997Z,28.37
2022-07-28T16:52:20.480Z,28.06
2022-07-28T16:54:47.406Z,28.15
2022-07-28T16:57:14.619Z,28.31
2022-07-28T16:59:48.195Z,28.18
2022-07-28T17:02:16.687Z,27.78
2022-07-28T17:04:43.267Z,27.61
2022-07-28T17:07:09.801Z,27.59
2022-07-28T17:09:36.364Z,27.70
2022-07-28T17:12:02.853Z,28.11
2022-07-28T17:14:29.261Z,27.72
2022-07-28T17:16:55.911Z,27.82
2022-07-28T17:19:22.846Z,27.64
2022-07-28T17:21:49.387Z,27.40
2022-07-28T17:24:16.313Z,27.47
2022-07-28T17:29:30.034Z,27.09
2022-07-28T17:31:56.915Z,27.04
2022-07-28T17:34:24.008Z,26.91
2022-07-28T17:36:50.513Z,26.78
2022-07-28T17:39:17.045Z,26.68
2022-07-28T17:41:43.535Z,26.63
2022-07-28T17:44:10.033Z,26.53
2022-07-28T17:46:36.727Z,26.33
2022-07-28T17:49:05.154Z,26.25
2022-07-28T17:51:31.882Z,26.08
2022-07-28T17:53:58.770Z,25.94
2022-07-28T17:56:26.117Z,25.87
2022-07-28T17:58:53.053Z,25.77
2022-07-28T18:01:19.607Z,25.59
2022-07-28T18:03:58.595Z,25.50
2022-07-28T18:06:35.235Z,25.40
2022-07-28T18:09:06.603Z,25.38
2022-07-28T18:11:57.610Z,25.34
2022-07-28T18:14:26.269Z,25.27
2022-07-28T18:16:52.813Z,25.07
2022-07-28T18:19:19.243Z,24.94
2022-07-28T18:21:45.688Z,24.92
2022-07-28T18:24:12.281Z,24.78
2022-07-28T18:26:38.917Z,24.79
2022-07-28T18:29:05.435Z,24.75
2022-07-28T18:31:32.045Z,24.67
2022-07-28T18:33:58.693Z,24.53
2022-07-28T18:36:25.270Z,24.34
2022-07-28T18:38:51.777Z,24.19
2022-07-28T18:41:18.229Z,24.13
2022-07-28T18:43:44.674Z,24.02
2022-07-28T18:46:11.372Z,23.85
2022-07-28T18:48:38.280Z,23.73
2022-07-28T18:51:04.898Z,23.64
2022-07-28T18:53:31.386Z,23.45
2022-07-28T18:55:58.248Z,23.33
2022-07-28T19:01:42.472Z,23.05
2022-07-28T19:07:25.391Z,22.83
2022-07-28T19:10:07.415Z,22.69
2022-07-28T19:13:00.384Z,22.60
2022-07-28T19:16:00.256Z,22.49
2022-07-28T19:18:49.714Z,22.42
2022-07-28T19:21:16.431Z,22.34
2022-07-28T19:23:43.572Z,22.26
2022-07-28T19:26:10.012Z,22.22
2022-07-28T19:28:36.764Z,22.22
2022-07-28T19:31:10.447Z,22.23
2022-07-28T19:33:37.509Z,22.16
2022-07-28T19:36:10.807Z,22.02
2022-07-28T19:38:37.415Z,21.94
2022-07-28T19:41:03.862Z,21.84
2022-07-28T19:43:31.116Z,21.75
2022-07-28T19:46:00.071Z,21.72
2022-07-28T19:48:26.865Z,21.59
2022-07-28T19:50:53.946Z,21.49
2022-07-28T19:53:20.686Z,21.38
2022-07-28T19:55:52.768Z,21.40
2022-07-28T19:58:19.751Z,21.34
2022-07-28T20:00:48.353Z,21.26
2022-07-28T20:04:02.101Z,21.25
2022-07-28T20:06:02.445Z,21.14
2022-07-28T20:08:29.034Z,21.06
2022-07-28T20:10:55.786Z,21.01
2022-07-28T20:13:22.407Z,20.93
2022-07-28T20:15:48.955Z,20.96
2022-07-28T20:18:19.225Z,21.03
2022-07-28T20:20:47.046Z,20.95
2022-07-28T20:23:14.790Z,20.91
2022-07-28T20:25:42.226Z,20.88
2022-07-28T20:28:09.067Z,20.77
2022-07-28T20:30:35.555Z,20.73
2022-07-28T20:33:04.482Z,20.70
2022-07-28T20:35:31.937Z,20.70
2022-07-28T20:37:58.623Z,20.61
2022-07-28T20:40:25.107Z,20.51
2022-07-28T20:42:53.863Z,20.46
2022-07-28T20:45:20.760Z,20.41
2022-07-28T20:47:47.190Z,20.33
2022-07-28T20:50:14.677Z,20.24
2022-07-28T20:52:41.537Z,20.16
2022-07-28T20:55:08.974Z,20.00
2022-07-28T20:57:35.435Z,19.94
2022-07-28T21:00:02.049Z,19.81
2022-07-28T21:02:28.555Z,19.67
2022-07-28T21:04:55.100Z,19.56
2022-07-28T21:08:00.255Z,19.43
2022-07-28T21:10:09.373Z,19.37
2022-07-28T21:12:39.591Z,19.44
2022-07-28T21:15:07.361Z,19.34
2022-07-28T21:17:33.967Z,19.28
2022-07-28T21:20:00.601Z,19.19
2022-07-28T21:22:27.391Z,19.10
2022-07-28T21:24:55.601Z,19.01
2022-07-28T21:27:23.372Z,18.92
2022-07-28T21:32:17.475Z,18.69
2022-07-28T21:34:43.963Z,18.59
2022-07-28T21:37:11.627Z,18.45
2022-07-28T21:39:38.543Z,18.38
2022-07-28T21:42:08.157Z,18.27
2022-07-28T21:44:35.832Z,18.24
2022-07-28T21:47:02.334Z,18.10
2022-07-28T21:49:31.092Z,18.00
2022-07-28T21:51:57.621Z,17.94
2022-07-28T21:54:24.227Z,17.90
2022-07-28T21:56:50.762Z,17.85
2022-07-28T21:59:17.308Z,17.81
2022-07-28T22:01:43.912Z,17.79
2022-07-28T22:04:10.559Z,17.73
2022-07-28T22:06:36.988Z,17.59
2022-07-28T22:09:03.697Z,17.58
2022-07-28T22:11:30.639Z,17.50
2022-07-28T22:13:57.232Z,17.34
2022-07-28T22:16:23.928Z,17.28
2022-07-28T22:18:50.399Z,17.22
2022-07-28T22:21:16.830Z,17.16
2022-07-28T22:23:43.304Z,17.07
2022-07-28T22:26:09.756Z,17.06
2022-07-28T22:28:36.215Z,17.05
2022-07-28T22:31:08.799Z,16.98
2022-07-28T22:33:40.009Z,16.82
2022-07-28T22:36:08.461Z,16.74
2022-07-28T22:38:35.173Z,16.76
2022-07-28T22:41:01.666Z,16.68
2022-07-28T22:43:28.251Z,16.56
2022-07-28T22:45:54.711Z,16.55
2022-07-28T22:48:21.208Z,16.46
2022-07-28T22:50:47.668Z,16.40
2022-07-28T22:53:15.594Z,16.39
2022-07-28T22:55:42.037Z,16.48
2022-07-28T22:58:08.521Z,16.50
2022-07-28T23:00:36.213Z,16.45
2022-07-28T23:03:04.192Z,16.40
2022-07-28T23:05:30.816Z,16.40
2022-07-28T23:07:58.706Z,16.33
2022-07-28T23:10:26.583Z,16.40
2022-07-28T23:12:55.185Z,16.24
2022-07-28T23:15:39.541Z,16.29
2022-07-28T23:18:14.083Z,16.22
2022-07-28T23:20:42.136Z,16.23
2022-07-28T23:23:10.302Z,16.22
2022-07-28T23:25:40.612Z,16.11
2022-07-28T23:28:08.703Z,16.08
2022-07-28T23:30:36.068Z,16.05
2022-07-28T23:33:05.231Z,16.00
2022-07-28T23:35:31.754Z,15.96
2022-07-28T23:37:59.294Z,16.01
2022-07-28T23:40:25.968Z,15.95
2022-07-28T23:42:53.219Z,15.94
2022-07-28T23:45:20.560Z,15.94
2022-07-28T23:47:47.986Z,15.93
2022-07-28T23:50:14.587Z,15.90
2022-07-28T23:52:41.023Z,15.87
2022-07-28T23:55:07.882Z,15.84
2022-07-28T23:57:34.494Z,15.84
