createdAt,value
2022-08-23T00:01:24.225Z,60.20
2022-08-23T00:03:28.654Z,60.22
2022-08-23T00:05:31.433Z,60.51
2022-08-23T00:07:38.042Z,60.60
2022-08-23T00:09:41.088Z,60.34
2022-08-23T00:11:48.238Z,60.33
2022-08-23T00:13:53.638Z,60.37
2022-08-23T00:15:58.813Z,60.33
2022-08-23T00:18:01.240Z,59.97
2022-08-23T00:20:12.800Z,60.57
2022-08-23T00:22:15.875Z,60.71
2022-08-23T00:24:20.054Z,60.34
2022-08-23T00:26:22.428Z,60.57
2022-08-23T00:28:24.682Z,60.17
2022-08-23T00:30:26.990Z,60.34
2022-08-23T00:32:32.890Z,60.43
2022-08-23T00:34:37.035Z,60.43
2022-08-23T00:36:40.051Z,60.65
2022-08-23T00:38:42.396Z,60.41
2022-08-23T00:40:51.313Z,60.17
2022-08-23T00:43:12.137Z,60.77
2022-08-23T00:45:36.489Z,60.28
2022-08-23T00:47:43.098Z,60.50
2022-08-23T00:49:54.025Z,60.90
2022-08-23T00:52:02.850Z,60.72
2022-08-23T00:54:05.942Z,60.64
2022-08-23T00:56:11.244Z,61.34
2022-08-23T00:58:18.557Z,61.02
2022-08-23T01:00:21.367Z,60.92
2022-08-23T01:02:23.902Z,61.14
2022-08-23T01:04:31.168Z,61.56
2022-08-23T01:06:52.124Z,61.33
2022-08-23T01:09:00.213Z,61.46
2022-08-23T01:11:11.587Z,61.42
2022-08-23T01:13:20.195Z,61.00
2022-08-23T01:15:32.151Z,61.60
2022-08-23T01:17:44.729Z,62.07
2022-08-23T01:19:57.646Z,61.40
2022-08-23T01:22:24.544Z,62.25
2022-08-23T01:25:05.940Z,61.39
2022-08-23T01:26:50.676Z,60.96
2022-08-23T01:28:56.388Z,62.13
2022-08-23T01:30:59.716Z,61.90
2022-08-23T01:33:06.457Z,62.07
2022-08-23T01:35:10.761Z,61.74
2022-08-23T01:37:14.355Z,62.30
2022-08-23T01:39:16.766Z,62.25
2022-08-23T01:41:19.440Z,61.79
2022-08-23T01:43:23.172Z,61.83
2022-08-23T01:45:29.025Z,61.81
2022-08-23T01:47:32.052Z,62.02
2022-08-23T01:49:35.400Z,61.64
2022-08-23T01:51:38.929Z,61.22
2022-08-23T01:53:43.176Z,61.89
2022-08-23T01:55:45.580Z,61.61
2022-08-23T01:57:50.689Z,61.38
2022-08-23T01:59:53.834Z,61.74
2022-08-23T02:01:56.792Z,61.96
2022-08-23T02:04:04.872Z,61.87
2022-08-23T02:06:07.704Z,61.54
2022-08-23T02:08:28.708Z,62.25
2022-08-23T02:10:33.527Z,62.42
2022-08-23T02:12:38.875Z,63.06
2022-08-23T02:14:47.347Z,63.06
2022-08-23T02:17:03.045Z,63.73
2022-08-23T02:19:12.868Z,63.81
2022-08-23T02:21:14.827Z,63.83
2022-08-23T02:23:19.065Z,64.57
2022-08-23T02:25:21.291Z,64.82
2022-08-23T02:27:23.423Z,64.42
2022-08-23T02:29:29.732Z,64.65
2022-08-23T02:31:32.527Z,64.73
2022-08-23T02:33:35.505Z,64.81
2022-08-23T02:35:38.874Z,65.11
2022-08-23T02:37:40.998Z,65.83
2022-08-23T02:39:43.822Z,65.48
2022-08-23T02:41:47.988Z,65.96
2022-08-23T02:43:53.796Z,66.27
2022-08-23T02:45:57.660Z,66.25
2022-08-23T02:48:00.366Z,66.87
2022-08-23T02:50:10.396Z,66.48
2022-08-23T02:52:12.762Z,66.38
2022-08-23T02:54:15.109Z,66.46
2022-08-23T02:56:21.911Z,67.11
2022-08-23T02:58:26.671Z,66.94
2022-08-23T03:00:29.025Z,67.00
2022-08-23T03:02:31.617Z,66.84
2022-08-23T03:04:34.534Z,67.52
2022-08-23T03:06:39.424Z,67.07
2022-08-23T03:08:42.709Z,67.02
2022-08-23T03:10:48.774Z,66.71
2022-08-23T03:12:51.086Z,66.73
2022-08-23T03:14:53.911Z,66.24
2022-08-23T03:16:58.341Z,66.17
2022-08-23T03:19:02.419Z,66.00
2022-08-23T03:21:06.954Z,66.79
2022-08-23T03:23:10.432Z,66.65
2022-08-23T03:25:12.760Z,66.19
2022-08-23T03:27:44.628Z,66.17
2022-08-23T03:29:49.111Z,66.53
2022-08-23T03:31:51.879Z,66.86
2022-08-23T03:33:56.967Z,66.74
2022-08-23T03:36:02.178Z,67.03
2022-08-23T03:38:05.530Z,67.21
2022-08-23T03:40:08.603Z,66.42
2022-08-23T03:42:10.867Z,66.53
2022-08-23T03:44:12.982Z,66.92
2022-08-23T03:46:24.611Z,66.53
2022-08-23T03:48:33.290Z,67.04
2022-08-23T03:50:35.643Z,66.32
2022-08-23T03:52:37.886Z,66.54
2022-08-23T03:54:40.144Z,66.14
2022-08-23T03:57:03.055Z,65.28
2022-08-23T03:59:13.683Z,66.42
2022-08-23T04:01:16.377Z,65.77
2022-08-23T04:03:18.709Z,66.13
2022-08-23T04:05:38.437Z,65.62
2022-08-23T04:07:47.903Z,65.92
2022-08-23T04:09:54.841Z,65.77
2022-08-23T04:11:59.967Z,65.85
2022-08-23T04:14:02.903Z,65.79
2022-08-23T04:16:06.322Z,66.09
2022-08-23T04:18:09.468Z,65.63
2022-08-23T04:20:12.139Z,65.57
2022-08-23T04:22:24.988Z,65.36
2022-08-23T04:24:27.966Z,65.12
2022-08-23T04:26:30.713Z,64.97
2022-08-23T04:28:34.402Z,65.15
2022-08-23T04:30:36.659Z,65.14
2022-08-23T04:32:41.258Z,65.32
2022-08-23T04:34:51.366Z,66.05
2022-08-23T04:36:55.186Z,65.34
2022-08-23T04:38:58.049Z,65.67
2022-08-23T04:41:18.791Z,65.91
2022-08-23T04:43:21.959Z,65.85
2022-08-23T04:45:27.346Z,67.86
2022-08-23T04:47:29.810Z,67.12
2022-08-23T04:49:38.322Z,67.26
2022-08-23T04:51:40.900Z,67.35
2022-08-23T04:53:44.550Z,69.51
2022-08-23T04:56:06.261Z,68.60
2022-08-23T04:58:10.027Z,68.28
2022-08-23T05:00:21.438Z,68.83
2022-08-23T05:02:30.538Z,68.24
2022-08-23T05:04:32.862Z,68.16
2022-08-23T05:06:35.725Z,68.30
2022-08-23T05:08:39.151Z,68.64
2022-08-23T05:10:42.840Z,68.57
2022-08-23T05:12:48.654Z,68.75
2022-08-23T05:14:52.797Z,68.45
2022-08-23T05:16:58.045Z,68.61
2022-08-23T05:19:00.919Z,68.54
2022-08-23T05:21:03.751Z,67.96
2022-08-23T05:23:06.664Z,67.75
2022-08-23T05:25:11.111Z,67.60
2022-08-23T05:27:14.212Z,67.48
2022-08-23T05:29:16.724Z,67.55
2022-08-23T05:31:27.369Z,67.19
2022-08-23T05:33:37.350Z,67.20
2022-08-23T05:35:40.502Z,67.16
2022-08-23T05:37:43.030Z,67.02
2022-08-23T05:39:46.006Z,66.65
2022-08-23T05:41:48.843Z,67.37
2022-08-23T05:43:51.237Z,67.64
2022-08-23T05:46:26.632Z,67.12
2022-08-23T05:48:57.142Z,66.92
2022-08-23T05:51:19.378Z,66.90
2022-08-23T05:53:23.617Z,66.70
2022-08-23T05:55:27.638Z,67.02
2022-08-23T05:57:55.033Z,66.76
2022-08-23T05:59:58.171Z,66.91
2022-08-23T06:02:00.516Z,66.43
2022-08-23T06:04:08.086Z,66.28
2022-08-23T06:06:11.736Z,66.12
2022-08-23T06:08:14.862Z,65.98
2022-08-23T06:10:18.190Z,65.45
2022-08-23T06:12:25.525Z,65.79
2022-08-23T06:14:28.525Z,65.46
2022-08-23T06:16:36.857Z,65.54
2022-08-23T06:18:39.638Z,65.72
2022-08-23T06:21:06.854Z,64.93
2022-08-23T06:23:23.712Z,65.42
2022-08-23T06:25:25.989Z,65.11
2022-08-23T06:27:35.216Z,65.08
2022-08-23T06:29:38.799Z,65.12
2022-08-23T06:32:00.714Z,64.84
2022-08-23T06:34:07.876Z,64.72
2022-08-23T06:36:34.401Z,64.87
2022-08-23T06:39:03.650Z,64.14
2022-08-23T06:41:21.227Z,64.31
2022-08-23T06:43:39.543Z,63.89
2022-08-23T06:46:00.614Z,64.35
2022-08-23T06:48:04.859Z,63.60
2022-08-23T06:50:09.744Z,63.48
2022-08-23T06:52:30.622Z,63.43
2022-08-23T06:54:49.248Z,63.49
2022-08-23T06:57:10.095Z,63.38
2022-08-23T06:59:34.707Z,63.32
2022-08-23T07:02:04.241Z,62.81
2022-08-23T07:04:45.304Z,62.80
2022-08-23T07:07:10.724Z,62.25
2022-08-23T07:09:14.492Z,62.15
2022-08-23T07:11:17.227Z,61.99
2022-08-23T07:13:19.386Z,62.22
2022-08-23T07:15:21.455Z,62.40
2022-08-23T07:17:24.098Z,62.14
2022-08-23T07:19:30.180Z,61.32
2022-08-23T07:21:32.597Z,61.53
2022-08-23T07:23:35.356Z,61.18
2022-08-23T07:25:40.962Z,61.42
2022-08-23T07:27:45.732Z,61.12
2022-08-23T07:29:49.779Z,60.93
2022-08-23T07:31:54.753Z,60.87
2022-08-23T07:34:00.329Z,60.91
2022-08-23T07:36:03.457Z,60.50
2022-08-23T07:38:06.796Z,60.76
2022-08-23T07:40:11.652Z,59.38
2022-08-23T07:42:24.337Z,58.13
2022-08-23T07:44:30.692Z,58.90
2022-08-23T07:46:33.948Z,58.20
2022-08-23T07:48:53.571Z,56.48
2022-08-23T07:51:02.425Z,56.60
2022-08-23T07:53:04.899Z,56.58
2022-08-23T07:55:07.908Z,56.70
2022-08-23T07:57:25.103Z,55.78
2022-08-23T07:59:49.226Z,55.38
2022-08-23T08:02:16.627Z,55.12
2022-08-23T08:04:20.094Z,55.65
2022-08-23T08:06:28.396Z,54.91
2022-08-23T08:08:30.593Z,55.26
2022-08-23T08:10:33.004Z,54.39
2022-08-23T08:12:37.233Z,54.12
2022-08-23T08:14:49.619Z,53.94
2022-08-23T08:16:56.398Z,53.94
2022-08-23T08:19:19.770Z,52.70
2022-08-23T08:21:51.501Z,53.09
2022-08-23T08:24:14.634Z,52.75
2022-08-23T08:26:28.613Z,53.21
2022-08-23T08:28:33.293Z,53.14
2022-08-23T08:30:36.336Z,51.53
2022-08-23T08:32:47.003Z,51.64
2022-08-23T08:34:52.443Z,52.35
2022-08-23T08:36:58.475Z,51.97
2022-08-23T08:39:08.605Z,52.27
2022-08-23T08:41:20.112Z,51.79
2022-08-23T08:43:51.444Z,51.52
2022-08-23T08:46:23.214Z,50.78
2022-08-23T08:48:28.400Z,51.28
2022-08-23T08:50:40.997Z,51.58
2022-08-23T08:53:10.978Z,50.34
2022-08-23T08:55:45.341Z,50.43
2022-08-23T08:57:51.763Z,50.86
2022-08-23T09:00:02.172Z,49.59
2022-08-23T09:02:32.015Z,50.50
2022-08-23T09:04:37.242Z,50.79
2022-08-23T09:07:08.189Z,49.84
2022-08-23T09:09:48.061Z,48.56
2022-08-23T09:12:12.540Z,49.55
2022-08-23T09:14:23.362Z,48.46
2022-08-23T09:16:43.208Z,49.25
2022-08-23T09:18:46.285Z,49.39
2022-08-23T09:20:53.893Z,49.66
2022-08-23T09:23:06.792Z,49.14
2022-08-23T09:25:13.061Z,48.95
2022-08-23T09:27:32.819Z,48.71
2022-08-23T09:29:40.602Z,48.89
2022-08-23T09:31:47.532Z,48.13
2022-08-23T09:33:51.047Z,48.83
2022-08-23T09:36:26.427Z,47.81
2022-08-23T09:38:35.667Z,47.33
2022-08-23T09:40:50.344Z,47.43
2022-08-23T09:43:07.563Z,47.63
2022-08-23T09:45:51.037Z,47.73
2022-08-23T09:47:56.945Z,48.25
2022-08-23T09:50:28.248Z,46.76
2022-08-23T09:52:37.910Z,46.15
2022-08-23T09:54:47.635Z,47.33
2022-08-23T09:56:57.579Z,45.93
2022-08-23T09:59:01.451Z,46.47
2022-08-23T10:01:29.052Z,46.91
2022-08-23T10:03:43.001Z,46.84
2022-08-23T10:05:57.570Z,45.88
2022-08-23T10:08:08.842Z,46.24
2022-08-23T10:10:24.578Z,46.52
2022-08-23T10:12:29.047Z,46.28
2022-08-23T10:14:33.970Z,47.05
2022-08-23T10:16:58.741Z,46.73
2022-08-23T10:19:10.769Z,47.01
2022-08-23T10:21:25.762Z,45.51
2022-08-23T10:24:00.661Z,46.34
2022-08-23T10:26:03.271Z,45.07
2022-08-23T10:28:43.154Z,44.51
2022-08-23T10:31:09.576Z,44.44
2022-08-23T10:33:19.272Z,43.46
2022-08-23T10:35:26.317Z,45.16
2022-08-23T10:37:45.116Z,45.04
2022-08-23T10:40:04.243Z,44.09
2022-08-23T10:42:17.305Z,45.10
2022-08-23T10:44:35.542Z,44.08
2022-08-23T10:47:04.238Z,44.38
2022-08-23T10:49:08.128Z,44.65
2022-08-23T10:51:13.804Z,44.78
2022-08-23T10:53:18.529Z,43.40
2022-08-23T10:55:39.496Z,43.64
2022-08-23T10:57:45.488Z,44.26
2022-08-23T10:59:53.065Z,42.65
2022-08-23T11:02:04.047Z,43.42
2022-08-23T11:04:24.231Z,43.44
2022-08-23T11:06:56.220Z,43.30
2022-08-23T11:09:05.960Z,43.92
2022-08-23T11:11:40.130Z,43.19
2022-08-23T11:13:53.534Z,43.27
2022-08-23T11:15:58.999Z,43.27
2022-08-23T11:18:09.228Z,43.10
2022-08-23T11:20:52.203Z,41.46
2022-08-23T11:23:01.608Z,43.53
2022-08-23T11:25:16.381Z,43.26
2022-08-23T11:27:36.299Z,42.72
2022-08-23T11:29:41.600Z,43.23
2022-08-23T11:32:16.509Z,44.14
2022-08-23T11:34:29.976Z,43.78
2022-08-23T11:36:40.476Z,43.66
2022-08-23T11:38:48.765Z,43.92
2022-08-23T11:40:52.374Z,43.38
2022-08-23T11:43:06.493Z,43.58
2022-08-23T11:45:40.641Z,43.04
2022-08-23T11:47:47.211Z,43.42
2022-08-23T11:50:23.489Z,43.13
2022-08-23T11:52:46.828Z,43.55
2022-08-23T11:55:07.579Z,43.49
2022-08-23T11:57:31.278Z,43.80
2022-08-23T12:00:20.960Z,44.07
2022-08-23T12:03:02.706Z,44.30
2022-08-23T12:05:23.009Z,44.12
2022-08-23T12:07:51.694Z,44.67
2022-08-23T12:09:56.144Z,44.65
2022-08-23T12:11:57.992Z,44.51
2022-08-23T12:14:21.712Z,44.67
2022-08-23T12:16:24.967Z,44.78
2022-08-23T12:18:27.473Z,44.76
2022-08-23T12:20:31.574Z,44.91
2022-08-23T12:23:01.540Z,45.11
2022-08-23T12:25:07.390Z,44.64
2022-08-23T12:27:21.695Z,44.79
2022-08-23T12:30:01.487Z,45.09
2022-08-23T12:32:07.872Z,45.31
2022-08-23T12:34:23.238Z,44.86
2022-08-23T12:37:11.326Z,45.67
2022-08-23T12:39:53.928Z,46.81
2022-08-23T12:42:15.878Z,46.79
2022-08-23T12:44:21.840Z,46.73
2022-08-23T12:46:34.837Z,47.31
2022-08-23T12:48:47.466Z,46.96
2022-08-23T12:50:59.870Z,47.06
2022-08-23T12:53:09.930Z,46.82
2022-08-23T12:55:20.189Z,46.90
2022-08-23T12:57:39.889Z,47.75
2022-08-23T13:00:18.518Z,48.17
2022-08-23T13:02:32.325Z,47.59
2022-08-23T13:04:35.995Z,47.54
2022-08-23T13:06:45.870Z,48.22
2022-08-23T13:09:02.723Z,48.19
2022-08-23T13:11:08.328Z,48.65
2022-08-23T13:13:14.280Z,48.38
2022-08-23T13:15:45.057Z,48.59
2022-08-23T13:17:47.185Z,49.12
2022-08-23T13:20:11.350Z,48.46
2022-08-23T13:22:22.551Z,48.22
2022-08-23T13:24:39.131Z,49.80
2022-08-23T13:26:43.706Z,49.41
2022-08-23T13:29:03.393Z,50.07
2022-08-23T13:31:08.612Z,49.86
2022-08-23T13:33:17.457Z,50.46
2022-08-23T13:35:37.107Z,50.61
2022-08-23T13:37:46.346Z,50.67
2022-08-23T13:40:01.251Z,49.71
2022-08-23T13:42:03.838Z,50.70
2022-08-23T13:44:09.160Z,51.76
2022-08-23T13:46:22.471Z,51.60
2022-08-23T13:48:33.093Z,51.52
2022-08-23T13:50:37.363Z,50.77
2022-08-23T13:52:56.602Z,51.56
2022-08-23T13:55:02.083Z,50.95
2022-08-23T13:57:15.895Z,52.20
2022-08-23T13:59:36.898Z,52.95
2022-08-23T14:01:39.147Z,52.15
2022-08-23T14:03:41.387Z,51.79
2022-08-23T14:05:43.764Z,52.44
2022-08-23T14:07:47.863Z,51.70
2022-08-23T14:09:54.404Z,51.84
2022-08-23T14:11:59.925Z,51.37
2022-08-23T14:14:05.374Z,50.82
2022-08-23T14:18:34.652Z,51.09
2022-08-23T14:20:44.281Z,50.56
2022-08-23T14:22:48.343Z,50.51
2022-08-23T14:24:51.808Z,50.92
2022-08-23T14:26:56.146Z,51.02
2022-08-23T14:28:58.241Z,51.13
2022-08-23T14:31:01.044Z,51.21
2022-08-23T14:33:06.258Z,50.29
2022-08-23T14:35:09.527Z,50.44
2022-08-23T14:38:00.706Z,50.49
2022-08-23T14:39:35.862Z,50.46
2022-08-23T14:41:37.843Z,50.54
2022-08-23T14:43:40.079Z,50.05
2022-08-23T14:45:42.605Z,49.96
2022-08-23T14:47:44.609Z,49.87
2022-08-23T14:49:52.096Z,49.83
2022-08-23T14:51:55.993Z,49.72
2022-08-23T14:53:58.362Z,49.82
2022-08-23T14:56:20.673Z,49.65
2022-08-23T14:58:25.210Z,49.45
2022-08-23T15:00:27.660Z,49.43
2022-08-23T15:02:30.312Z,49.59
2022-08-23T15:04:34.738Z,49.51
2022-08-23T15:07:00.440Z,49.46
2022-08-23T15:09:04.888Z,49.40
2022-08-23T15:13:35.505Z,49.12
2022-08-23T15:15:39.524Z,49.09
2022-08-23T15:17:57.075Z,48.94
2022-08-23T15:19:59.650Z,48.96
2022-08-23T15:22:10.016Z,49.80
2022-08-23T15:24:24.061Z,49.71
2022-08-23T15:26:29.618Z,49.62
2022-08-23T15:28:32.200Z,49.43
2022-08-23T15:30:34.966Z,49.23
2022-08-23T15:32:37.527Z,49.59
2022-08-23T15:34:44.348Z,49.10
2022-08-23T15:36:48.914Z,48.95
2022-08-23T15:38:51.756Z,49.07
2022-08-23T15:40:57.308Z,48.80
2022-08-23T15:43:03.466Z,48.83
2022-08-23T15:45:07.140Z,48.69
2022-08-23T15:47:20.300Z,49.07
2022-08-23T15:49:24.363Z,48.75
2022-08-23T15:51:26.696Z,48.57
2022-08-23T15:53:28.933Z,49.05
2022-08-23T15:55:37.263Z,48.59
2022-08-23T15:57:51.740Z,48.50
2022-08-23T15:59:55.856Z,49.24
2022-08-23T16:01:58.437Z,49.62
2022-08-23T16:04:02.673Z,50.12
2022-08-23T16:06:06.228Z,49.55
2022-08-23T16:08:12.230Z,49.64
2022-08-23T16:10:15.562Z,50.10
2022-08-23T16:12:17.862Z,50.48
2022-08-23T16:14:20.272Z,50.61
2022-08-23T16:16:26.425Z,50.66
2022-08-23T16:18:28.737Z,50.55
2022-08-23T16:20:33.606Z,50.80
2022-08-23T16:22:36.753Z,50.79
2022-08-23T16:24:41.776Z,50.46
2022-08-23T16:26:45.661Z,50.34
2022-08-23T16:28:50.097Z,50.04
2022-08-23T16:30:52.690Z,50.12
2022-08-23T16:32:56.132Z,50.04
2022-08-23T16:34:58.684Z,50.24
2022-08-23T16:37:04.881Z,49.17
2022-08-23T16:39:07.997Z,49.55
2022-08-23T16:41:10.294Z,49.10
2022-08-23T16:43:13.002Z,48.91
2022-08-23T16:45:15.155Z,48.87
2022-08-23T16:47:18.426Z,49.00
2022-08-23T16:49:20.760Z,48.43
2022-08-23T16:51:26.218Z,48.92
2022-08-23T16:53:28.508Z,49.44
2022-08-23T16:55:30.963Z,49.73
2022-08-23T16:57:33.828Z,50.00
2022-08-23T16:59:40.394Z,49.91
2022-08-23T17:01:57.891Z,49.78
2022-08-23T17:04:00.038Z,50.09
2022-08-23T17:06:02.207Z,50.00
2022-08-23T17:08:04.726Z,50.33
2022-08-23T17:10:08.818Z,50.08
2022-08-23T17:12:38.311Z,50.68
2022-08-23T17:14:40.475Z,50.58
2022-08-23T17:16:44.242Z,50.47
2022-08-23T17:18:46.529Z,49.64
2022-08-23T17:20:53.392Z,49.91
2022-08-23T17:22:56.864Z,49.23
2022-08-23T17:24:59.007Z,50.36
2022-08-23T17:27:04.017Z,49.48
2022-08-23T17:29:07.444Z,49.99
2022-08-23T17:31:13.560Z,49.92
2022-08-23T17:33:15.785Z,49.61
2022-08-23T17:35:27.310Z,48.75
2022-08-23T17:37:29.763Z,49.09
2022-08-23T17:39:32.034Z,50.81
2022-08-23T17:41:37.013Z,51.48
2022-08-23T17:43:39.191Z,51.48
2022-08-23T17:45:46.603Z,51.88
2022-08-23T17:47:48.994Z,51.91
2022-08-23T17:49:55.466Z,52.02
2022-08-23T17:51:57.678Z,51.46
2022-08-23T17:54:00.176Z,51.43
2022-08-23T17:56:02.344Z,51.52
2022-08-23T17:58:09.957Z,51.72
2022-08-23T18:00:16.814Z,51.88
2022-08-23T18:02:20.871Z,51.85
2022-08-23T18:04:23.037Z,52.09
2022-08-23T18:06:26.720Z,51.80
2022-08-23T18:08:29.034Z,52.16
2022-08-23T18:10:31.864Z,52.29
2022-08-23T18:12:34.634Z,52.36
2022-08-23T18:14:36.780Z,52.86
2022-08-23T18:16:39.635Z,53.09
2022-08-23T18:18:42.287Z,52.95
2022-08-23T18:20:44.846Z,53.22
2022-08-23T18:22:47.957Z,53.39
2022-08-23T18:24:50.119Z,53.88
2022-08-23T18:27:10.877Z,53.73
2022-08-23T18:29:14.657Z,53.94
2022-08-23T18:31:19.849Z,54.28
2022-08-23T18:33:25.465Z,54.76
2022-08-23T18:35:34.739Z,54.70
2022-08-23T18:37:36.938Z,55.06
2022-08-23T18:39:39.113Z,54.85
2022-08-23T18:41:42.451Z,54.92
2022-08-23T18:43:44.818Z,55.54
2022-08-23T18:45:49.009Z,55.28
2022-08-23T18:47:50.951Z,55.58
2022-08-23T18:49:52.851Z,55.75
2022-08-23T18:51:54.926Z,56.20
2022-08-23T18:53:57.626Z,56.85
2022-08-23T18:55:59.641Z,56.82
2022-08-23T18:58:02.428Z,56.17
2022-08-23T19:00:05.840Z,55.83
2022-08-23T19:02:08.427Z,55.26
2022-08-23T19:04:11.335Z,55.50
2022-08-23T19:06:13.225Z,55.35
2022-08-23T19:08:15.672Z,55.25
2022-08-23T19:10:20.487Z,55.45
2022-08-23T19:12:22.918Z,54.54
2022-08-23T19:14:24.965Z,54.76
2022-08-23T19:16:27.584Z,54.78
2022-08-23T19:18:30.415Z,55.44
2022-08-23T19:20:33.150Z,55.04
2022-08-23T19:22:35.814Z,56.17
2022-08-23T19:24:38.454Z,56.81
2022-08-23T19:26:44.744Z,56.92
2022-08-23T19:28:47.880Z,58.51
2022-08-23T19:30:52.404Z,58.51
2022-08-23T19:32:55.102Z,59.00
2022-08-23T19:34:59.018Z,59.53
2022-08-23T19:37:01.838Z,59.68
2022-08-23T19:39:06.367Z,59.59
2022-08-23T19:41:09.701Z,59.71
2022-08-23T19:43:12.399Z,60.31
2022-08-23T19:45:15.832Z,60.88
2022-08-23T19:47:21.135Z,61.04
2022-08-23T19:49:27.326Z,61.60
2022-08-23T19:51:30.108Z,62.04
2022-08-23T19:53:32.526Z,61.28
2022-08-23T19:55:38.422Z,60.79
2022-08-23T19:57:40.502Z,60.84
2022-08-23T19:59:43.381Z,61.61
2022-08-23T20:01:46.554Z,61.09
2022-08-23T20:03:49.308Z,61.11
2022-08-23T20:05:53.113Z,61.38
2022-08-23T20:07:59.191Z,60.67
2022-08-23T20:10:01.286Z,60.93
2022-08-23T20:12:03.823Z,60.46
2022-08-23T20:14:07.170Z,60.68
2022-08-23T20:16:09.255Z,60.21
2022-08-23T20:18:11.601Z,59.82
2022-08-23T20:20:14.188Z,59.96
2022-08-23T20:22:36.312Z,59.49
2022-08-23T20:24:51.730Z,59.31
2022-08-23T20:26:55.092Z,59.10
2022-08-23T20:29:00.276Z,58.68
2022-08-23T20:31:23.663Z,59.78
2022-08-23T20:33:26.321Z,59.12
2022-08-23T20:35:28.986Z,58.34
2022-08-23T20:37:34.192Z,58.19
2022-08-23T20:39:36.582Z,58.15
2022-08-23T20:41:40.395Z,58.28
2022-08-23T20:43:42.717Z,58.97
2022-08-23T20:45:45.184Z,59.13
2022-08-23T20:47:52.418Z,59.20
2022-08-23T20:49:54.486Z,58.78
2022-08-23T20:51:57.118Z,59.35
2022-08-23T20:54:00.468Z,59.93
2022-08-23T20:56:03.038Z,59.87
2022-08-23T20:58:08.672Z,60.09
2022-08-23T21:00:14.428Z,60.84
2022-08-23T21:02:16.785Z,60.41
2022-08-23T21:04:19.789Z,60.55
2022-08-23T21:06:36.381Z,60.59
2022-08-23T21:08:43.447Z,60.50
2022-08-23T21:10:46.207Z,60.11
2022-08-23T21:12:48.801Z,60.17
2022-08-23T21:14:51.059Z,60.61
2022-08-23T21:16:53.435Z,61.47
2022-08-23T21:18:56.996Z,61.14
2022-08-23T21:20:59.839Z,61.57
2022-08-23T21:23:02.250Z,61.83
2022-08-23T21:25:05.716Z,61.31
2022-08-23T21:27:09.463Z,61.35
2022-08-23T21:29:12.192Z,61.42
2022-08-23T21:31:17.530Z,61.10
2022-08-23T21:33:22.199Z,61.45
2022-08-23T21:35:24.370Z,61.20
2022-08-23T21:37:27.469Z,60.69
2022-08-23T21:39:29.844Z,60.74
2022-08-23T21:41:32.199Z,60.31
2022-08-23T21:43:37.431Z,60.17
2022-08-23T21:45:41.540Z,59.87
2022-08-23T21:47:44.237Z,59.59
2022-08-23T21:49:46.987Z,59.30
2022-08-23T21:51:50.063Z,59.73
2022-08-23T21:53:54.406Z,59.45
2022-08-23T21:55:58.396Z,58.78
2022-08-23T21:58:00.652Z,58.94
2022-08-23T22:00:04.231Z,58.69
2022-08-23T22:02:14.796Z,58.99
2022-08-23T22:04:17.587Z,58.59
2022-08-23T22:06:19.942Z,58.50
2022-08-23T22:08:22.124Z,58.13
2022-08-23T22:10:25.788Z,58.52
2022-08-23T22:12:28.516Z,58.23
2022-08-23T22:14:32.371Z,59.08
2022-08-23T22:16:35.487Z,58.05
2022-08-23T22:18:37.710Z,58.49
2022-08-23T22:20:40.438Z,58.11
2022-08-23T22:22:43.786Z,57.74
2022-08-23T22:24:46.702Z,57.81
2022-08-23T22:26:49.133Z,58.41
2022-08-23T22:28:54.891Z,58.02
2022-08-23T22:31:01.264Z,57.89
2022-08-23T22:33:04.024Z,58.33
2022-08-23T22:35:09.005Z,58.56
2022-08-23T22:37:11.349Z,59.11
2022-08-23T22:39:13.634Z,58.46
2022-08-23T22:41:18.462Z,58.34
2022-08-23T22:43:21.116Z,59.00
2022-08-23T22:45:23.351Z,58.51
2022-08-23T22:47:27.350Z,58.22
2022-08-23T22:49:31.046Z,58.26
2022-08-23T22:51:35.093Z,58.17
2022-08-23T22:53:45.067Z,58.34
2022-08-23T22:55:51.344Z,58.12
2022-08-23T22:57:53.597Z,58.95
2022-08-23T22:59:58.500Z,59.16
2022-08-23T23:02:03.230Z,59.16
2022-08-23T23:04:09.100Z,59.20
2022-08-23T23:06:15.408Z,59.23
2022-08-23T23:08:30.261Z,59.27
2022-08-23T23:10:32.567Z,59.48
2022-08-23T23:12:34.665Z,59.68
2022-08-23T23:14:37.143Z,59.23
2022-08-23T23:16:39.994Z,60.60
2022-08-23T23:19:04.687Z,59.27
2022-08-23T23:21:09.411Z,59.68
2022-08-23T23:23:16.254Z,59.73
2022-08-23T23:25:18.530Z,59.50
2022-08-23T23:27:20.906Z,59.38
2022-08-23T23:29:23.962Z,59.54
2022-08-23T23:31:26.632Z,59.42
2022-08-23T23:33:33.788Z,59.03
2022-08-23T23:35:37.837Z,59.86
2022-08-23T23:37:40.306Z,59.95
2022-08-23T23:39:42.435Z,60.00
2022-08-23T23:41:45.037Z,59.91
2022-08-23T23:43:47.876Z,60.56
2022-08-23T23:45:50.159Z,59.76
2022-08-23T23:47:52.541Z,59.73
2022-08-23T23:49:54.831Z,60.00
2022-08-23T23:51:57.401Z,60.58
2022-08-23T23:54:01.107Z,60.24
2022-08-23T23:56:10.677Z,59.88
2022-08-23T23:58:12.795Z,60.62
