createdAt,value
2017-11-22T00:01:01.245Z,9.80
2017-11-22T00:03:29.531Z,9.70
2017-11-22T00:05:57.803Z,9.70
2017-11-22T00:08:26.808Z,9.80
2017-11-22T00:10:55.084Z,9.70
2017-11-22T00:13:23.369Z,9.60
2017-11-22T00:15:50.892Z,9.60
2017-11-22T00:18:18.389Z,9.60
2017-11-22T00:20:45.891Z,9.60
2017-11-22T00:23:13.421Z,9.60
2017-11-22T00:25:40.924Z,9.60
2017-11-22T00:28:08.445Z,9.60
2017-11-22T00:30:35.954Z,9.60
2017-11-22T00:33:04.217Z,9.60
2017-11-22T00:35:31.716Z,9.60
2017-11-22T00:37:59.240Z,9.60
2017-11-22T00:40:26.742Z,9.60
2017-11-22T00:42:54.237Z,9.50
2017-11-22T00:45:21.749Z,9.50
2017-11-22T00:47:49.256Z,9.50
2017-11-22T00:50:16.747Z,9.50
2017-11-22T00:52:45.015Z,9.40
2017-11-22T00:55:13.285Z,9.40
2017-11-22T00:57:40.781Z,9.40
2017-11-22T01:00:08.276Z,9.40
2017-11-22T01:02:35.794Z,9.30
2017-11-22T01:05:03.309Z,9.30
2017-11-22T01:07:30.828Z,9.30
2017-11-22T01:09:58.321Z,9.30
2017-11-22T01:12:25.812Z,9.30
2017-11-22T01:14:54.072Z,9.30
2017-11-22T01:17:21.582Z,9.30
2017-11-22T01:19:49.101Z,9.30
2017-11-22T01:22:17.384Z,9.30
2017-11-22T01:24:45.642Z,9.20
2017-11-22T01:27:13.915Z,9.20
2017-11-22T01:29:42.200Z,9.10
2017-11-22T01:32:10.560Z,9.20
2017-11-22T01:34:38.057Z,9.20
2017-11-22T01:37:05.568Z,9.10
2017-11-22T01:39:33.087Z,9.10
2017-11-22T01:42:00.609Z,9.10
2017-11-22T01:44:28.881Z,9.10
2017-11-22T01:46:56.379Z,9.10
2017-11-22T01:49:23.913Z,9.10
2017-11-22T01:51:52.177Z,9.20
2017-11-22T01:54:19.713Z,9.20
2017-11-22T01:56:47.229Z,9.20
2017-11-22T01:59:14.733Z,9.20
2017-11-22T02:01:42.232Z,9.20
2017-11-22T02:04:10.503Z,9.40
2017-11-22T02:06:38.004Z,9.40
2017-11-22T02:09:05.504Z,9.40
2017-11-22T02:11:33.798Z,9.40
2017-11-22T02:14:01.304Z,9.40
2017-11-22T02:16:28.811Z,9.40
2017-11-22T02:18:57.080Z,9.30
2017-11-22T02:21:25.352Z,9.30
2017-11-22T02:23:53.629Z,9.40
2017-11-22T02:26:21.898Z,9.40
2017-11-22T02:28:49.404Z,9.40
2017-11-22T02:31:16.892Z,9.50
2017-11-22T02:33:44.403Z,9.50
2017-11-22T02:36:11.911Z,9.60
2017-11-22T02:38:39.407Z,9.60
2017-11-22T02:41:07.685Z,9.70
2017-11-22T02:43:35.937Z,9.70
2017-11-22T02:46:03.427Z,9.70
2017-11-22T02:48:30.941Z,9.70
2017-11-22T02:50:58.429Z,9.60
2017-11-22T02:53:26.685Z,9.60
2017-11-22T02:55:54.176Z,9.60
2017-11-22T02:58:22.448Z,9.60
2017-11-22T03:00:50.719Z,9.60
2017-11-22T03:03:18.983Z,9.70
2017-11-22T03:05:46.485Z,9.70
2017-11-22T03:08:14.033Z,9.60
2017-11-22T03:10:41.541Z,9.70
2017-11-22T03:13:09.054Z,9.70
2017-11-22T03:15:36.552Z,9.70
2017-11-22T03:18:04.041Z,9.60
2017-11-22T03:20:32.331Z,9.70
2017-11-22T03:22:59.836Z,9.70
2017-11-22T03:25:27.345Z,9.70
2017-11-22T03:27:55.619Z,9.70
2017-11-22T03:30:23.118Z,9.70
2017-11-22T03:32:50.633Z,9.70
2017-11-22T03:35:18.896Z,9.70
2017-11-22T03:37:47.152Z,9.70
2017-11-22T03:40:14.645Z,9.70
2017-11-22T03:42:42.960Z,9.80
2017-11-22T03:45:10.471Z,9.80
2017-11-22T03:47:38.756Z,9.80
2017-11-22T03:50:12.637Z,9.70
2017-11-22T03:52:43.077Z,9.70
2017-11-22T03:55:11.372Z,9.70
2017-11-22T03:57:48.940Z,9.80
2017-11-22T04:00:16.434Z,9.70
2017-11-22T04:02:49.705Z,9.70
2017-11-22T04:05:17.988Z,9.70
2017-11-22T04:07:46.245Z,9.70
2017-11-22T04:10:13.760Z,9.70
2017-11-22T04:12:41.271Z,9.70
2017-11-22T04:15:09.534Z,9.70
2017-11-22T04:17:37.049Z,9.70
2017-11-22T04:20:04.565Z,9.60
2017-11-22T04:22:32.834Z,9.60
2017-11-22T04:25:00.324Z,9.60
2017-11-22T04:27:27.866Z,9.50
2017-11-22T04:34:33.137Z,9.60
2017-11-22T04:37:01.413Z,9.60
2017-11-22T04:39:29.678Z,9.60
2017-11-22T04:41:57.946Z,9.60
2017-11-22T04:44:25.444Z,9.60
2017-11-22T04:46:52.952Z,9.70
2017-11-22T04:49:20.479Z,9.70
2017-11-22T04:51:47.983Z,9.70
2017-11-22T04:54:15.477Z,9.70
2017-11-22T04:56:43.106Z,9.80
2017-11-22T04:59:10.606Z,9.80
2017-11-22T05:01:38.441Z,9.80
2017-11-22T05:04:07.028Z,9.80
2017-11-22T05:06:35.400Z,9.80
2017-11-22T05:09:03.712Z,9.80
2017-11-22T05:11:31.212Z,9.80
2017-11-22T05:13:58.713Z,9.70
2017-11-22T05:16:26.261Z,9.70
2017-11-22T05:18:54.521Z,9.70
2017-11-22T05:21:22.012Z,9.60
2017-11-22T05:23:49.525Z,9.70
2017-11-22T05:26:17.028Z,9.70
2017-11-22T05:28:44.520Z,9.70
2017-11-22T05:31:12.028Z,9.70
2017-11-22T05:33:40.506Z,9.60
2017-11-22T05:36:08.770Z,9.60
2017-11-22T05:38:36.268Z,9.60
2017-11-22T05:41:03.779Z,9.50
2017-11-22T05:43:31.291Z,9.60
2017-11-22T05:45:58.792Z,9.60
2017-11-22T05:48:26.285Z,9.60
2017-11-22T05:50:53.834Z,9.50
2017-11-22T05:53:21.361Z,9.50
2017-11-22T05:55:48.848Z,9.50
2017-11-22T05:58:17.124Z,9.50
2017-11-22T06:00:54.141Z,9.50
2017-11-22T06:03:21.648Z,9.50
2017-11-22T06:05:49.164Z,9.50
2017-11-22T06:08:16.661Z,9.40
2017-11-22T06:10:44.365Z,9.40
2017-11-22T06:13:11.861Z,9.40
2017-11-22T06:15:39.362Z,9.30
2017-11-22T06:18:07.636Z,9.30
2017-11-22T06:20:35.908Z,9.30
2017-11-22T06:23:04.190Z,9.30
2017-11-22T06:25:32.464Z,9.30
2017-11-22T06:28:00.752Z,9.30
2017-11-22T06:30:31.155Z,9.30
2017-11-22T06:32:58.644Z,9.40
2017-11-22T06:35:26.158Z,9.40
2017-11-22T06:37:54.430Z,9.40
2017-11-22T06:40:21.931Z,9.40
2017-11-22T06:42:50.380Z,9.40
2017-11-22T06:45:17.877Z,9.40
2017-11-22T06:47:45.385Z,9.40
2017-11-22T06:50:12.892Z,9.50
2017-11-22T06:52:40.384Z,9.40
2017-11-22T06:55:07.878Z,9.50
2017-11-22T06:57:35.388Z,9.50
2017-11-22T07:00:02.885Z,9.60
2017-11-22T07:02:35.957Z,9.60
2017-11-22T07:05:03.461Z,9.60
2017-11-22T07:07:31.722Z,9.60
2017-11-22T07:10:00.213Z,9.70
2017-11-22T07:12:28.488Z,9.70
2017-11-22T07:14:56.773Z,9.80
2017-11-22T07:17:30.303Z,9.80
2017-11-22T07:19:57.800Z,9.90
2017-11-22T07:22:25.288Z,9.90
2017-11-22T07:24:53.561Z,9.90
2017-11-22T07:27:22.080Z,10.00
2017-11-22T07:29:49.738Z,9.90
2017-11-22T07:32:17.277Z,10.00
2017-11-22T07:34:44.768Z,10.00
2017-11-22T07:37:17.997Z,10.00
2017-11-22T07:39:46.268Z,10.00
2017-11-22T07:42:13.789Z,10.00
2017-11-22T07:44:41.301Z,10.00
2017-11-22T07:47:12.369Z,10.10
2017-11-22T07:49:39.867Z,10.10
2017-11-22T07:52:13.208Z,10.20
2017-11-22T07:54:40.864Z,10.20
2017-11-22T07:57:11.048Z,10.30
2017-11-22T07:59:38.565Z,10.30
2017-11-22T08:02:06.065Z,10.30
2017-11-22T08:04:33.583Z,10.30
2017-11-22T08:07:01.080Z,10.40
2017-11-22T08:09:28.587Z,10.40
2017-11-22T08:11:56.090Z,10.40
2017-11-22T08:14:23.800Z,10.40
2017-11-22T08:16:51.308Z,10.40
2017-11-22T08:19:18.801Z,10.40
2017-11-22T08:21:47.072Z,10.50
2017-11-22T08:24:14.569Z,10.40
2017-11-22T08:26:42.069Z,10.50
2017-11-22T08:29:09.560Z,10.50
2017-11-22T08:31:37.815Z,10.70
2017-11-22T08:34:05.316Z,10.60
2017-11-22T08:36:32.841Z,10.70
2017-11-22T08:39:00.348Z,10.70
2017-11-22T08:41:27.861Z,10.70
2017-11-22T08:43:56.529Z,10.90
2017-11-22T08:46:24.029Z,10.80
2017-11-22T08:48:51.540Z,10.80
2017-11-22T08:51:19.057Z,10.90
2017-11-22T08:53:46.556Z,10.90
2017-11-22T08:56:20.486Z,10.90
2017-11-22T08:58:48.297Z,10.90
2017-11-22T09:01:15.793Z,11.00
2017-11-22T09:03:45.292Z,10.90
2017-11-22T09:06:18.619Z,11.00
2017-11-22T09:08:46.901Z,11.00
2017-11-22T09:11:15.169Z,11.00
2017-11-22T09:13:43.448Z,11.00
2017-11-22T09:16:11.717Z,11.00
2017-11-22T09:18:43.179Z,11.00
2017-11-22T09:21:11.462Z,11.00
2017-11-22T09:23:39.045Z,11.00
2017-11-22T09:26:06.782Z,11.00
2017-11-22T09:28:35.065Z,11.20
2017-11-22T09:31:08.970Z,11.20
2017-11-22T09:33:37.247Z,11.20
2017-11-22T09:36:04.761Z,11.20
2017-11-22T09:38:32.271Z,11.20
2017-11-22T09:40:59.785Z,11.30
2017-11-22T09:43:27.316Z,11.50
2017-11-22T09:45:54.821Z,11.60
2017-11-22T09:48:23.100Z,11.70
2017-11-22T09:50:51.392Z,11.80
2017-11-22T09:53:18.897Z,11.80
2017-11-22T09:55:46.396Z,12.00
2017-11-22T09:58:14.686Z,12.10
2017-11-22T10:00:42.205Z,12.10
2017-11-22T10:03:09.712Z,12.20
2017-11-22T10:05:37.221Z,12.40
2017-11-22T10:08:04.737Z,12.50
2017-11-22T10:10:32.245Z,12.60
2017-11-22T10:12:59.773Z,12.60
2017-11-22T10:15:27.388Z,12.70
2017-11-22T10:18:01.421Z,12.80
2017-11-22T10:20:28.937Z,12.80
2017-11-22T10:22:56.455Z,12.80
2017-11-22T10:25:23.965Z,12.90
2017-11-22T10:27:58.014Z,13.10
2017-11-22T10:30:29.579Z,13.10
2017-11-22T10:32:57.087Z,13.10
2017-11-22T10:35:24.603Z,13.20
2017-11-22T10:37:52.115Z,13.30
2017-11-22T10:40:20.414Z,13.50
2017-11-22T10:42:47.952Z,13.50
2017-11-22T10:45:16.214Z,13.60
2017-11-22T10:47:43.713Z,13.60
2017-11-22T10:50:11.212Z,13.60
2017-11-22T10:52:38.733Z,13.60
2017-11-22T10:55:06.252Z,13.70
2017-11-22T10:57:34.532Z,13.90
2017-11-22T11:00:02.797Z,14.00
2017-11-22T11:02:31.080Z,14.10
2017-11-22T11:04:58.591Z,14.10
2017-11-22T11:07:26.096Z,14.20
2017-11-22T11:09:53.762Z,14.40
2017-11-22T11:12:22.041Z,14.50
2017-11-22T11:14:50.325Z,14.60
2017-11-22T11:17:18.597Z,14.80
2017-11-22T11:19:46.865Z,14.90
2017-11-22T11:22:15.153Z,14.90
2017-11-22T11:24:43.633Z,15.00
2017-11-22T11:27:11.896Z,15.10
2017-11-22T11:29:39.579Z,15.10
2017-11-22T11:32:07.851Z,15.20
2017-11-22T11:34:36.114Z,15.30
2017-11-22T11:37:04.404Z,15.40
2017-11-22T11:39:32.694Z,15.50
2017-11-22T11:42:00.227Z,15.50
2017-11-22T11:44:27.724Z,15.60
2017-11-22T11:46:55.232Z,15.60
2017-11-22T11:49:22.753Z,15.70
2017-11-22T11:51:50.281Z,15.80
2017-11-22T11:54:18.537Z,16.00
2017-11-22T11:56:46.813Z,16.00
2017-11-22T11:59:14.325Z,16.00
2017-11-22T12:01:41.851Z,16.10
2017-11-22T12:04:09.353Z,16.30
2017-11-22T12:06:36.876Z,16.30
2017-11-22T12:09:04.393Z,16.50
2017-11-22T12:11:31.892Z,16.70
2017-11-22T12:13:59.388Z,16.90
2017-11-22T12:16:26.912Z,16.90
2017-11-22T12:18:54.412Z,17.00
2017-11-22T12:21:27.288Z,17.00
2017-11-22T12:23:54.818Z,17.00
2017-11-22T12:26:22.317Z,17.10
2017-11-22T12:28:49.817Z,17.20
2017-11-22T12:31:17.328Z,17.40
2017-11-22T12:33:44.836Z,17.70
2017-11-22T12:36:12.340Z,17.80
2017-11-22T12:38:39.837Z,18.10
2017-11-22T12:41:08.329Z,18.30
2017-11-22T12:43:38.302Z,18.40
2017-11-22T12:46:05.832Z,18.40
2017-11-22T12:48:33.361Z,18.60
2017-11-22T12:51:00.876Z,18.90
2017-11-22T12:53:28.699Z,19.30
2017-11-22T12:55:56.201Z,19.60
2017-11-22T12:58:23.701Z,20.30
2017-11-22T13:00:51.969Z,22.10
2017-11-22T13:03:20.352Z,23.10
2017-11-22T13:05:48.621Z,23.20
2017-11-22T13:08:16.917Z,23.90
2017-11-22T13:10:46.057Z,24.70
2017-11-22T13:13:13.549Z,24.70
2017-11-22T13:15:41.837Z,24.70
2017-11-22T13:18:10.106Z,24.30
2017-11-22T13:20:38.597Z,24.80
2017-11-22T13:23:06.871Z,25.10
2017-11-22T13:25:35.138Z,25.20
2017-11-22T13:28:03.401Z,25.20
2017-11-22T13:30:31.089Z,25.20
2017-11-22T13:32:59.357Z,25.30
2017-11-22T13:35:27.625Z,25.70
2017-11-22T13:37:55.122Z,25.70
2017-11-22T13:40:22.621Z,25.20
2017-11-22T13:42:50.113Z,25.20
2017-11-22T13:45:18.399Z,24.80
2017-11-22T13:47:45.904Z,24.80
2017-11-22T13:50:13.435Z,24.30
2017-11-22T13:52:40.955Z,24.00
2017-11-22T13:55:09.221Z,24.00
2017-11-22T13:57:36.717Z,24.00
2017-11-22T14:00:04.217Z,23.40
2017-11-22T14:02:31.292Z,23.20
2017-11-22T14:04:58.343Z,23.00
2017-11-22T14:07:25.404Z,22.50
2017-11-22T14:09:53.237Z,20.10
2017-11-22T14:12:20.288Z,20.00
2017-11-22T14:14:47.373Z,19.20
2017-11-22T14:17:15.308Z,17.60
2017-11-22T14:19:42.375Z,17.50
2017-11-22T14:22:10.219Z,16.50
2017-11-22T14:24:37.720Z,16.40
2017-11-22T14:27:05.228Z,16.10
2017-11-22T14:29:32.746Z,15.90
2017-11-22T14:32:00.244Z,15.60
2017-11-22T14:34:27.762Z,15.40
2017-11-22T14:36:55.268Z,15.30
2017-11-22T14:39:22.771Z,15.20
2017-11-22T14:41:49.851Z,15.10
2017-11-22T14:44:17.368Z,15.00
2017-11-22T14:46:45.192Z,14.70
2017-11-22T14:49:12.688Z,14.70
2017-11-22T14:51:40.969Z,14.60
2017-11-22T14:54:08.480Z,14.60
2017-11-22T14:56:35.984Z,14.50
2017-11-22T14:59:04.464Z,14.20
2017-11-22T15:01:32.284Z,14.10
2017-11-22T15:03:59.345Z,14.10
2017-11-22T15:06:26.391Z,14.00
2017-11-22T15:08:53.452Z,13.90
2017-11-22T15:11:20.523Z,13.90
2017-11-22T15:13:48.793Z,13.80
2017-11-22T15:16:17.060Z,13.80
2017-11-22T15:18:45.335Z,13.70
2017-11-22T15:21:13.601Z,13.70
2017-11-22T15:23:41.301Z,13.70
2017-11-22T15:26:08.807Z,13.60
2017-11-22T15:28:36.326Z,13.60
2017-11-22T15:31:03.840Z,13.50
2017-11-22T15:33:31.353Z,13.40
2017-11-22T15:35:58.900Z,13.30
2017-11-22T15:38:26.429Z,13.30
2017-11-22T15:40:54.696Z,13.20
2017-11-22T15:43:22.511Z,13.10
2017-11-22T15:45:50.025Z,13.10
2017-11-22T15:48:17.872Z,12.90
2017-11-22T15:50:45.570Z,12.90
2017-11-22T15:53:13.859Z,12.70
2017-11-22T15:55:41.381Z,12.70
2017-11-22T15:58:08.912Z,12.60
2017-11-22T16:00:36.420Z,12.60
2017-11-22T16:03:04.706Z,12.50
2017-11-22T16:05:32.251Z,12.50
2017-11-22T16:08:00.528Z,12.30
2017-11-22T16:10:28.805Z,12.30
2017-11-22T16:12:57.189Z,12.20
2017-11-22T16:15:24.713Z,12.20
2017-11-22T16:17:53.740Z,12.10
2017-11-22T16:20:22.045Z,12.10
2017-11-22T16:22:49.552Z,12.00
2017-11-22T16:25:17.064Z,12.10
2017-11-22T16:27:44.592Z,12.00
2017-11-22T16:30:12.868Z,12.00
2017-11-22T16:32:41.140Z,11.90
2017-11-22T16:35:09.412Z,11.90
2017-11-22T16:37:37.685Z,11.90
2017-11-22T16:40:06.188Z,11.90
2017-11-22T16:42:33.713Z,11.80
2017-11-22T16:45:01.218Z,11.80
2017-11-22T16:47:28.724Z,11.80
2017-11-22T16:49:56.245Z,11.70
2017-11-22T16:52:23.745Z,11.70
2017-11-22T16:54:51.258Z,11.60
2017-11-22T16:57:18.768Z,11.60
2017-11-22T16:59:47.045Z,11.50
2017-11-22T17:02:14.552Z,11.40
2017-11-22T17:04:42.060Z,11.40
2017-11-22T17:07:09.585Z,11.30
2017-11-22T17:09:37.101Z,11.30
2017-11-22T17:12:05.378Z,11.20
2017-11-22T17:14:32.891Z,11.20
2017-11-22T17:17:00.525Z,11.20
2017-11-22T17:19:28.037Z,11.20
2017-11-22T17:21:55.553Z,11.20
2017-11-22T17:24:23.069Z,11.20
2017-11-22T17:26:51.333Z,11.10
2017-11-22T17:29:19.598Z,11.10
2017-11-22T17:31:47.117Z,11.10
2017-11-22T17:34:14.627Z,11.00
2017-11-22T17:36:42.129Z,11.00
2017-11-22T17:39:09.632Z,11.00
2017-11-22T17:41:37.249Z,11.00
2017-11-22T17:44:04.777Z,11.00
2017-11-22T17:46:33.058Z,10.90
2017-11-22T17:49:00.569Z,10.90
2017-11-22T17:51:28.095Z,10.90
2017-11-22T17:53:55.609Z,11.00
2017-11-22T17:56:23.125Z,10.90
2017-11-22T17:58:50.628Z,11.00
2017-11-22T18:01:18.925Z,10.90
2017-11-22T18:03:47.204Z,11.00
2017-11-22T18:06:14.713Z,11.00
2017-11-22T18:08:42.216Z,11.00
2017-11-22T18:11:10.497Z,11.00
2017-11-22T18:13:38.781Z,11.00
2017-11-22T18:16:06.279Z,11.00
2017-11-22T18:18:33.782Z,11.00
2017-11-22T18:21:02.064Z,11.10
2017-11-22T18:23:30.349Z,11.10
2017-11-22T18:25:57.849Z,11.10
2017-11-22T18:28:25.369Z,11.00
2017-11-22T18:30:52.864Z,11.00
2017-11-22T18:33:20.374Z,10.90
2017-11-22T18:35:48.656Z,10.70
2017-11-22T18:38:16.303Z,10.80
2017-11-22T18:40:44.568Z,10.70
2017-11-22T18:43:12.833Z,10.70
2017-11-22T18:45:41.113Z,10.70
2017-11-22T18:48:08.617Z,10.70
2017-11-22T18:50:36.132Z,10.70
2017-11-22T18:53:03.648Z,10.70
2017-11-22T18:55:31.157Z,10.60
2017-11-22T18:57:58.672Z,10.60
2017-11-22T19:00:26.180Z,10.60
2017-11-22T19:02:54.444Z,10.50
2017-11-22T19:05:21.947Z,10.50
2017-11-22T19:07:49.440Z,10.40
2017-11-22T19:10:16.940Z,10.40
2017-11-22T19:12:45.217Z,10.20
2017-11-22T19:15:12.749Z,10.20
2017-11-22T19:17:41.759Z,10.00
2017-11-22T19:20:10.024Z,10.00
2017-11-22T19:22:37.530Z,10.00
2017-11-22T19:25:05.024Z,9.90
2017-11-22T19:27:32.524Z,9.80
2017-11-22T19:30:00.794Z,9.60
2017-11-22T19:32:29.069Z,9.50
2017-11-22T19:34:57.333Z,9.50
2017-11-22T19:37:24.934Z,9.40
2017-11-22T19:39:52.425Z,9.40
2017-11-22T19:42:19.933Z,9.30
2017-11-22T19:44:47.440Z,9.20
2017-11-22T19:47:14.935Z,9.10
2017-11-22T19:49:43.208Z,9.00
2017-11-22T19:52:11.465Z,8.90
2017-11-22T19:54:38.961Z,8.90
2017-11-22T19:57:06.472Z,8.90
2017-11-22T19:59:33.964Z,8.80
2017-11-22T20:02:02.444Z,8.70
2017-11-22T20:04:30.722Z,8.70
2017-11-22T20:07:11.431Z,8.60
2017-11-22T20:09:38.952Z,8.60
2017-11-22T20:12:07.215Z,8.50
2017-11-22T20:14:34.707Z,8.50
2017-11-22T20:17:02.224Z,8.50
2017-11-22T20:19:29.716Z,8.50
2017-11-22T20:21:57.223Z,8.40
2017-11-22T20:24:24.745Z,8.40
2017-11-22T20:26:52.265Z,8.30
2017-11-22T20:29:20.543Z,8.20
2017-11-22T20:31:48.832Z,8.10
2017-11-22T20:34:17.101Z,8.10
2017-11-22T20:36:45.389Z,8.00
2017-11-22T20:39:13.644Z,8.00
2017-11-22T20:41:41.160Z,8.00
2017-11-22T20:44:08.661Z,7.90
2017-11-22T20:46:36.188Z,8.00
2017-11-22T20:49:03.696Z,7.90
2017-11-22T20:51:31.961Z,7.80
2017-11-22T20:54:00.222Z,7.80
2017-11-22T20:56:27.718Z,7.70
2017-11-22T20:58:55.217Z,7.70
2017-11-22T21:01:22.712Z,7.60
2017-11-22T21:03:50.972Z,7.60
2017-11-22T21:06:18.469Z,7.60
2017-11-22T21:08:45.977Z,7.60
2017-11-22T21:11:13.536Z,7.60
2017-11-22T21:13:41.065Z,7.60
2017-11-22T21:16:08.580Z,7.60
2017-11-22T21:18:36.871Z,7.50
2017-11-22T21:21:05.158Z,7.50
2017-11-22T21:23:32.661Z,7.50
2017-11-22T21:26:00.364Z,7.40
2017-11-22T21:28:28.667Z,7.30
2017-11-22T21:30:56.205Z,7.20
2017-11-22T21:33:24.470Z,7.20
2017-11-22T21:35:52.729Z,7.20
2017-11-22T21:38:20.229Z,7.10
2017-11-22T21:40:47.719Z,7.10
2017-11-22T21:43:15.225Z,7.10
2017-11-22T21:45:43.485Z,7.00
2017-11-22T21:48:11.165Z,7.00
2017-11-22T21:50:39.422Z,6.90
2017-11-22T21:53:06.912Z,6.80
2017-11-22T21:55:34.401Z,6.80
2017-11-22T21:58:01.910Z,6.80
2017-11-22T22:00:30.184Z,6.80
2017-11-22T22:02:58.448Z,6.70
2017-11-22T22:05:25.940Z,6.70
2017-11-22T22:07:53.437Z,6.70
2017-11-22T22:10:20.932Z,6.70
2017-11-22T22:12:49.188Z,6.60
2017-11-22T22:15:16.672Z,6.60
2017-11-22T22:17:44.933Z,6.60
2017-11-22T22:20:13.200Z,6.50
2017-11-22T22:22:40.696Z,6.50
2017-11-22T22:25:08.194Z,6.50
2017-11-22T22:27:35.692Z,6.50
2017-11-22T22:30:03.359Z,6.50
2017-11-22T22:32:31.686Z,6.50
2017-11-22T22:34:59.187Z,6.50
2017-11-22T22:37:26.680Z,6.50
2017-11-22T22:39:54.177Z,6.50
2017-11-22T22:42:21.883Z,6.40
2017-11-22T22:44:50.148Z,6.30
2017-11-22T22:47:18.412Z,6.20
2017-11-22T22:49:45.907Z,6.20
2017-11-22T22:52:13.426Z,6.10
2017-11-22T22:54:40.920Z,6.10
2017-11-22T22:57:08.420Z,6.10
2017-11-22T22:59:35.937Z,6.10
2017-11-22T23:02:03.446Z,6.10
2017-11-22T23:04:30.940Z,6.10
2017-11-22T23:06:59.426Z,6.10
2017-11-22T23:09:26.944Z,6.00
2017-11-22T23:11:54.432Z,6.10
2017-11-22T23:14:22.692Z,6.00
2017-11-22T23:16:50.372Z,6.00
2017-11-22T23:19:18.633Z,5.60
2017-11-22T23:21:46.134Z,5.60
2017-11-22T23:24:13.666Z,5.60
2017-11-22T23:26:41.924Z,5.40
2017-11-22T23:29:09.425Z,5.40
2017-11-22T23:31:36.921Z,5.40
2017-11-22T23:34:04.417Z,5.40
2017-11-22T23:36:32.692Z,5.30
2017-11-22T23:39:00.979Z,5.30
2017-11-22T23:41:29.249Z,5.30
2017-11-22T23:43:57.517Z,5.30
2017-11-22T23:46:25.781Z,5.30
2017-11-22T23:48:53.284Z,5.30
2017-11-22T23:51:20.806Z,5.20
2017-11-22T23:53:49.087Z,5.20
2017-11-22T23:56:17.460Z,5.20
2017-11-22T23:58:44.969Z,5.10
