createdAt,value
2022-12-24T00:03:53.223Z,62.12465
2022-12-24T00:08:54.823Z,61.78322
2022-12-24T00:13:56.583Z,60.50698
2022-12-24T00:18:58.239Z,60.75352
2022-12-24T00:23:59.918Z,60.45661
2022-12-24T00:29:01.560Z,62.53814
2022-12-24T00:34:03.441Z,61.81104
2022-12-24T00:39:05.079Z,64.06817
2022-12-24T00:44:06.793Z,62.80508
2022-12-24T00:49:08.522Z,65.16517
2022-12-24T00:54:10.179Z,68.85269
2022-12-24T00:59:11.974Z,68.78393
2022-12-24T01:04:13.651Z,67.83307
2022-12-24T01:09:15.313Z,66.9129
2022-12-24T01:14:17.021Z,69.54885
2022-12-24T01:19:18.652Z,69.11937
2022-12-24T01:24:20.267Z,69.17884
2022-12-24T01:29:21.900Z,67.71518
2022-12-24T01:34:23.516Z,70.07373
2022-12-24T01:39:25.217Z,69.72525
2022-12-24T01:44:33.103Z,70.46485
2022-12-24T01:49:35.074Z,70.37824
2022-12-24T01:54:36.757Z,69.64342
2022-12-24T01:59:38.401Z,65.00412
2022-12-24T02:04:40.059Z,67.37376
2022-12-24T02:09:41.749Z,63.36823
2022-12-24T02:14:43.373Z,61.9526
2022-12-24T02:19:44.970Z,60.84272
2022-12-24T02:24:46.617Z,62.04348
2022-12-24T02:29:48.339Z,61.66659
2022-12-24T02:34:50.011Z,61.59777
2022-12-24T02:39:51.710Z,61.67762
2022-12-24T02:44:53.364Z,64.28179
2022-12-24T02:49:55.192Z,65.88631
2022-12-24T02:54:56.916Z,67.11487
2022-12-24T02:59:58.574Z,65.13061
2022-12-24T03:05:00.201Z,67.02751
2022-12-24T03:10:01.931Z,69.42413
2022-12-24T03:15:03.598Z,68.14261
2022-12-24T03:20:05.350Z,67.16238
2022-12-24T03:25:07.108Z,65.97528
2022-12-24T03:30:08.703Z,65.92556
2022-12-24T03:35:10.350Z,67.47879
2022-12-24T03:40:12.187Z,65.87425
2022-12-24T03:45:13.812Z,62.24222
2022-12-24T03:50:15.510Z,62.15407
2022-12-24T03:55:17.192Z,63.93687
2022-12-24T04:00:18.827Z,64.15543
2022-12-24T04:05:20.463Z,68.65569
2022-12-24T04:10:22.134Z,66.31812
2022-12-24T04:15:23.787Z,67.23569
2022-12-24T04:20:25.559Z,65.17509
2022-12-24T04:25:27.299Z,65.51407
2022-12-24T04:30:29.049Z,65.55482
2022-12-24T04:35:31.016Z,65.31302
2022-12-24T04:40:32.674Z,65.07054
2022-12-24T04:45:34.375Z,63.42085
2022-12-24T04:50:36.120Z,62.81814
2022-12-24T04:55:37.765Z,62.35307
2022-12-24T05:00:39.571Z,67.35303
2022-12-24T05:05:41.232Z,64.41497
2022-12-24T05:10:42.918Z,62.98566
2022-12-24T05:15:44.572Z,62.34475
2022-12-24T05:20:46.177Z,62.14684
2022-12-24T05:25:47.878Z,62.20869
2022-12-24T05:30:49.608Z,63.0584
2022-12-24T05:35:51.237Z,60.88288
2022-12-24T05:40:52.894Z,62.15172
2022-12-24T05:45:54.588Z,63.40767
2022-12-24T05:50:56.291Z,61.73401
2022-12-24T05:55:57.943Z,60.75318
2022-12-24T06:00:59.805Z,60.47777
2022-12-24T06:06:01.462Z,61.29086
2022-12-24T06:11:03.153Z,62.72336
2022-12-24T06:16:05.054Z,61.50803
2022-12-24T06:21:06.746Z,61.02906
2022-12-24T06:26:08.411Z,61.04945
2022-12-24T06:31:10.198Z,60.49348
2022-12-24T06:36:16.934Z,62.6576
2022-12-24T06:41:19.469Z,62.28332
2022-12-24T06:46:21.243Z,64.60613
2022-12-24T06:51:22.922Z,65.18753
2022-12-24T06:56:25.433Z,63.36866
2022-12-24T07:01:27.135Z,61.64995
2022-12-24T07:06:28.871Z,60.94632
2022-12-24T07:11:30.624Z,61.1165
2022-12-24T07:16:32.409Z,61.70179
2022-12-24T07:21:34.120Z,64.44895
2022-12-24T07:26:35.835Z,62.50193
2022-12-24T07:31:37.514Z,60.53307
2022-12-24T07:36:39.212Z,61.27305
2022-12-24T07:41:41.949Z,61.11857
2022-12-24T07:46:43.943Z,60.60411
2022-12-24T07:51:45.604Z,60.97865
2022-12-24T07:56:47.278Z,62.24862
2022-12-24T08:01:49.136Z,61.30001
2022-12-24T08:06:50.884Z,62.20393
2022-12-24T08:11:52.720Z,61.65691
2022-12-24T08:16:54.594Z,61.49178
2022-12-24T08:21:56.420Z,62.46012
2022-12-24T08:26:58.092Z,61.52405
2022-12-24T08:31:59.777Z,63.26102
2022-12-24T08:37:01.488Z,61.13277
2022-12-24T08:42:03.219Z,61.62029
2022-12-24T08:47:04.950Z,62.2957
2022-12-24T08:52:06.593Z,61.60465
2022-12-24T08:57:08.445Z,65.94795
2022-12-24T09:02:10.292Z,62.5001
2022-12-24T09:07:12.215Z,62.30385
2022-12-24T09:12:13.896Z,60.70053
2022-12-24T09:17:15.536Z,62.20381
2022-12-24T09:22:17.167Z,63.90677
2022-12-24T09:27:18.871Z,65.12165
2022-12-24T09:32:20.665Z,62.96968
2022-12-24T09:37:22.344Z,62.64968
2022-12-24T09:42:24.004Z,61.58547
2022-12-24T09:47:25.631Z,61.49133
2022-12-24T09:52:27.295Z,63.25034
2022-12-24T09:57:28.974Z,61.80646
2022-12-24T10:02:30.807Z,63.10333
2022-12-24T10:07:32.643Z,62.88153
2022-12-24T10:12:34.271Z,61.5363
2022-12-24T10:17:35.929Z,64.78171
2022-12-24T10:22:37.572Z,65.82239
2022-12-24T10:27:39.300Z,66.58708
2022-12-24T10:32:40.994Z,66.12523
2022-12-24T10:37:42.646Z,63.99609
2022-12-24T10:42:50.649Z,61.63668
2022-12-24T10:47:52.885Z,61.23452
2022-12-24T10:52:54.635Z,62.13983
2022-12-24T10:57:56.396Z,61.46067
2022-12-24T11:02:58.439Z,63.57259
2022-12-24T11:08:00.475Z,63.36895
2022-12-24T11:13:35.758Z,62.30346
2022-12-24T11:18:38.923Z,62.05143
2022-12-24T11:23:40.525Z,60.59245
2022-12-24T11:28:42.321Z,61.66729
2022-12-24T11:33:43.984Z,61.03937
2022-12-24T11:38:45.640Z,65.53858
2022-12-24T11:43:47.358Z,64.4113
2022-12-24T11:48:49.064Z,60.99214
2022-12-24T11:53:50.744Z,63.13014
2022-12-24T11:58:52.488Z,65.10325
2022-12-24T12:03:54.209Z,63.34915
2022-12-24T12:08:55.992Z,62.93717
2022-12-24T12:13:57.700Z,62.78105
2022-12-24T12:18:59.356Z,63.08869
2022-12-24T12:24:01.023Z,63.96426
2022-12-24T12:29:02.916Z,63.41429
2022-12-24T12:34:04.748Z,64.26055
2022-12-24T12:39:06.373Z,65.09586
2022-12-24T12:44:07.979Z,64.94873
2022-12-24T12:49:09.609Z,63.37753
2022-12-24T12:54:11.316Z,63.82261
2022-12-24T12:59:12.925Z,62.2249
2022-12-24T13:04:14.611Z,64.3722
2022-12-24T13:09:16.290Z,62.9913
2022-12-24T13:14:17.934Z,65.56057
2022-12-24T13:19:19.718Z,67.83049
2022-12-24T13:24:21.390Z,63.96243
2022-12-24T13:29:23.028Z,64.3011
2022-12-24T13:34:24.735Z,62.12264
2022-12-24T13:39:26.352Z,62.43077
2022-12-24T13:44:28.063Z,62.03969
2022-12-24T13:49:29.794Z,62.51038
2022-12-24T13:54:31.519Z,66.48554
2022-12-24T13:59:38.016Z,64.49213
2022-12-24T14:04:40.491Z,64.98655
2022-12-24T14:09:42.155Z,64.89422
2022-12-24T14:14:43.825Z,62.7753
2022-12-24T14:19:45.690Z,62.02066
2022-12-24T14:24:47.388Z,62.79741
2022-12-24T14:29:49.018Z,62.27218
2022-12-24T14:34:50.690Z,63.501
2022-12-24T14:39:52.395Z,65.37553
2022-12-24T14:44:54.056Z,67.20822
2022-12-24T14:49:55.726Z,68.01489
2022-12-24T14:54:57.382Z,63.85724
2022-12-24T14:59:59.107Z,62.84274
2022-12-24T15:05:00.865Z,62.86671
2022-12-24T15:10:02.576Z,62.75465
2022-12-24T15:15:04.328Z,64.61719
2022-12-24T15:20:06.040Z,68.27012
2022-12-24T15:25:07.674Z,67.3147
2022-12-24T15:30:09.295Z,65.9396
2022-12-24T15:35:10.926Z,69.17519
2022-12-24T15:40:12.604Z,68.07946
2022-12-24T15:45:14.228Z,67.02906
2022-12-24T15:50:16.011Z,67.68997
2022-12-24T15:55:17.667Z,67.34183
2022-12-24T16:00:19.372Z,67.71533
2022-12-24T16:05:21.091Z,65.52651
2022-12-24T16:10:22.764Z,64.51074
2022-12-24T16:15:24.606Z,62.85594
2022-12-24T16:20:26.323Z,63.7905
2022-12-24T16:25:28.682Z,65.85456
2022-12-24T16:30:30.381Z,65.11995
2022-12-24T16:35:31.996Z,64.42044
2022-12-24T16:40:33.625Z,63.51087
2022-12-24T16:45:35.295Z,63.38546
2022-12-24T16:50:36.977Z,62.9583
2022-12-24T16:55:38.696Z,65.15562
2022-12-24T17:00:40.454Z,68.64438
2022-12-24T17:05:42.130Z,68.95307
2022-12-24T17:10:43.783Z,71.46354
2022-12-24T17:15:45.497Z,70.45508
2022-12-24T17:20:47.297Z,68.44961
2022-12-24T17:25:48.999Z,69.72865
2022-12-24T17:30:50.707Z,68.43122
2022-12-24T17:35:52.366Z,66.01189
2022-12-24T17:40:54.069Z,67.67025
2022-12-24T17:45:55.698Z,68.43397
2022-12-24T17:50:57.393Z,67.40257
2022-12-24T17:55:59.044Z,65.43128
2022-12-24T18:01:00.666Z,64.75964
2022-12-24T18:06:02.425Z,63.59182
2022-12-24T18:11:04.101Z,63.52254
2022-12-24T18:16:05.767Z,63.19919
2022-12-24T18:21:17.564Z,65.00526
2022-12-24T18:26:19.254Z,70.79985
2022-12-24T18:31:20.910Z,70.45408
2022-12-24T18:36:22.658Z,69.34536
2022-12-24T18:41:24.311Z,72.31328
2022-12-24T18:46:26.047Z,71.18683
2022-12-24T18:51:27.765Z,68.35258
2022-12-24T18:56:29.409Z,68.2024
2022-12-24T19:01:31.114Z,68.35912
2022-12-24T19:06:32.806Z,68.05932
2022-12-24T19:11:34.507Z,67.10356
2022-12-24T19:16:36.251Z,69.11167
2022-12-24T19:21:38.127Z,70.40732
2022-12-24T19:26:39.796Z,70.3824
2022-12-24T19:31:41.525Z,70.34091
2022-12-24T19:36:43.257Z,70.72955
2022-12-24T19:41:45.009Z,68.07494
2022-12-24T19:46:46.880Z,64.8672
2022-12-24T19:51:48.534Z,66.94354
2022-12-24T19:56:50.117Z,67.85084
2022-12-24T20:01:51.910Z,68.0022
2022-12-24T20:06:59.698Z,66.11222
2022-12-24T20:12:02.453Z,66.5592
2022-12-24T20:17:04.156Z,69.2147
2022-12-24T20:22:05.887Z,71.48288
2022-12-24T20:27:07.528Z,73.44069
2022-12-24T20:32:09.263Z,73.08849
2022-12-24T20:37:10.956Z,71.15557
2022-12-24T20:42:12.592Z,72.75489
2022-12-24T20:47:14.252Z,74.13114
2022-12-24T20:52:15.909Z,69.08067
2022-12-24T20:57:21.753Z,70.33838
2022-12-24T21:02:26.904Z,71.63179
2022-12-24T21:07:28.849Z,71.99924
2022-12-24T21:12:30.786Z,68.19347
2022-12-24T21:17:32.462Z,66.58795
2022-12-24T21:22:34.218Z,67.88674
2022-12-24T21:27:35.902Z,70.94964
2022-12-24T21:32:37.630Z,69.20833
2022-12-24T21:37:39.276Z,70.06007
2022-12-24T21:42:40.979Z,69.89452
2022-12-24T21:47:42.665Z,73.7247
2022-12-24T21:52:45.122Z,71.48142
2022-12-24T21:57:46.809Z,73.48654
2022-12-24T22:02:48.851Z,72.0676
2022-12-24T22:07:50.662Z,72.91028
2022-12-24T22:12:52.332Z,73.91792
2022-12-24T22:17:54.034Z,68.61315
2022-12-24T22:22:55.704Z,70.39097
2022-12-24T22:27:57.358Z,66.41907
2022-12-24T22:32:59.108Z,65.19631
2022-12-24T22:38:00.825Z,68.55044
2022-12-24T22:43:02.557Z,73.11414
2022-12-24T22:48:04.363Z,71.53774
2022-12-24T22:53:06.017Z,70.58808
2022-12-24T22:58:07.671Z,72.6606
2022-12-24T23:03:09.460Z,72.39518
2022-12-24T23:08:11.223Z,75.35386
2022-12-24T23:13:15.048Z,71.25938
2022-12-24T23:18:16.956Z,69.25782
2022-12-24T23:23:18.668Z,68.46623
2022-12-24T23:28:20.253Z,67.99574
2022-12-24T23:33:21.940Z,70.27252
2022-12-24T23:38:23.589Z,69.51029
2022-12-24T23:43:25.205Z,72.06669
2022-12-24T23:48:26.832Z,71.09365
2022-12-24T23:53:28.632Z,69.74899
2022-12-24T23:58:30.305Z,67.82026
