createdAt,value
2022-10-20T00:02:29.768Z,96.10
2022-10-20T00:04:59.676Z,96.20
2022-10-20T00:07:29.627Z,96.20
2022-10-20T00:10:04.565Z,96.10
2022-10-20T00:12:35.002Z,96.20
2022-10-20T00:15:12.230Z,96.10
2022-10-20T00:17:42.185Z,96.10
2022-10-20T00:22:50.175Z,96.10
2022-10-20T00:25:24.075Z,96.20
2022-10-20T00:27:56.725Z,96.00
2022-10-20T00:30:26.676Z,96.10
2022-10-20T00:32:56.605Z,96.10
2022-10-20T00:35:26.393Z,96.30
2022-10-20T00:37:56.313Z,96.20
2022-10-20T00:40:26.489Z,96.00
2022-10-20T00:42:56.371Z,96.00
2022-10-20T00:45:26.459Z,95.90
2022-10-20T00:48:01.063Z,95.90
2022-10-20T00:50:35.396Z,95.90
2022-10-20T00:53:05.607Z,95.90
2022-10-20T00:55:39.509Z,96.00
2022-10-20T00:58:09.519Z,96.10
2022-10-20T01:00:42.440Z,96.10
2022-10-20T01:03:19.757Z,96.00
2022-10-20T01:05:55.021Z,95.80
2022-10-20T01:08:25.271Z,95.60
2022-10-20T01:11:16.702Z,95.40
2022-10-20T01:14:25.331Z,95.30
2022-10-20T01:17:34.556Z,95.10
2022-10-20T01:20:28.498Z,95.10
2022-10-20T01:23:32.020Z,94.90
2022-10-20T01:26:36.305Z,95.00
2022-10-20T01:29:35.271Z,95.00
2022-10-20T01:32:26.827Z,94.90
2022-10-20T01:35:10.528Z,95.10
2022-10-20T01:38:04.386Z,95.10
2022-10-20T01:40:57.022Z,95.00
2022-10-20T01:43:30.670Z,94.80
2022-10-20T01:46:02.291Z,94.60
2022-10-20T01:48:35.436Z,94.50
2022-10-20T01:51:08.271Z,94.10
2022-10-20T01:53:38.681Z,94.20
2022-10-20T01:56:16.785Z,94.00
2022-10-20T01:59:02.793Z,94.20
2022-10-20T02:02:02.613Z,94.40
2022-10-20T02:04:54.406Z,93.80
2022-10-20T02:07:31.190Z,93.50
2022-10-20T02:10:22.993Z,93.30
2022-10-20T02:13:00.723Z,93.20
2022-10-20T02:15:32.992Z,93.10
2022-10-20T02:18:07.956Z,93.00
2022-10-20T02:20:38.582Z,92.50
2022-10-20T02:23:09.784Z,92.30
2022-10-20T02:25:41.686Z,91.90
2022-10-20T02:28:16.045Z,91.90
2022-10-20T02:30:48.077Z,92.40
2022-10-20T02:33:20.796Z,92.10
2022-10-20T02:35:57.959Z,91.90
2022-10-20T02:38:28.279Z,92.20
2022-10-20T02:40:57.600Z,92.20
2022-10-20T02:43:27.573Z,92.50
2022-10-20T02:45:58.217Z,92.30
2022-10-20T02:48:28.055Z,92.10
2022-10-20T02:50:57.865Z,92.40
2022-10-20T02:53:28.049Z,91.80
2022-10-20T02:55:58.041Z,92.00
2022-10-20T02:58:29.304Z,92.10
2022-10-20T03:00:59.166Z,92.20
2022-10-20T03:03:29.203Z,92.30
2022-10-20T03:05:59.121Z,91.80
2022-10-20T03:08:29.043Z,92.00
2022-10-20T03:10:58.981Z,92.50
2022-10-20T03:15:59.543Z,91.60
2022-10-20T03:18:29.681Z,91.70
2022-10-20T03:20:59.623Z,91.40
2022-10-20T03:23:31.369Z,91.60
2022-10-20T03:26:10.665Z,91.90
2022-10-20T03:28:41.750Z,91.40
2022-10-20T03:31:12.591Z,91.30
2022-10-20T03:33:42.475Z,91.80
2022-10-20T03:36:13.075Z,91.50
2022-10-20T03:38:47.725Z,91.50
2022-10-20T03:41:17.658Z,90.70
2022-10-20T03:43:49.340Z,90.80
2022-10-20T03:46:19.687Z,90.50
2022-10-20T03:48:49.778Z,91.00
2022-10-20T03:51:19.752Z,91.00
2022-10-20T03:53:49.632Z,90.40
2022-10-20T03:56:22.673Z,89.20
2022-10-20T03:58:53.343Z,90.20
2022-10-20T04:01:34.840Z,90.40
2022-10-20T04:04:04.717Z,88.50
2022-10-20T04:06:34.886Z,88.50
2022-10-20T04:09:06.536Z,89.70
2022-10-20T04:11:36.582Z,88.90
2022-10-20T04:14:06.202Z,88.50
2022-10-20T04:16:37.138Z,87.30
2022-10-20T04:19:07.702Z,86.30
2022-10-20T04:21:38.038Z,86.60
2022-10-20T04:24:09.708Z,83.60
2022-10-20T04:26:40.147Z,82.10
2022-10-20T04:29:10.461Z,83.50
2022-10-20T04:31:43.166Z,82.90
2022-10-20T04:34:15.516Z,82.20
2022-10-20T04:36:45.921Z,83.40
2022-10-20T04:39:17.182Z,85.00
2022-10-20T04:41:47.694Z,85.00
2022-10-20T04:44:18.759Z,84.70
2022-10-20T04:46:49.152Z,83.60
2022-10-20T04:49:19.586Z,84.40
2022-10-20T04:51:50.024Z,82.50
2022-10-20T04:54:20.466Z,83.20
2022-10-20T04:56:51.657Z,84.00
2022-10-20T04:59:22.198Z,82.00
2022-10-20T05:01:54.833Z,82.50
2022-10-20T05:04:25.417Z,80.90
2022-10-20T05:06:55.759Z,80.70
2022-10-20T05:09:26.281Z,81.40
2022-10-20T05:11:56.536Z,79.90
2022-10-20T05:14:26.819Z,79.20
2022-10-20T05:16:57.654Z,79.50
2022-10-20T05:19:27.956Z,79.10
2022-10-20T05:21:58.763Z,78.30
2022-10-20T05:24:30.140Z,75.50
2022-10-20T05:27:02.550Z,78.20
2022-10-20T05:29:33.589Z,79.10
2022-10-20T05:32:07.212Z,75.20
2022-10-20T05:34:37.715Z,74.70
2022-10-20T05:37:08.042Z,76.90
2022-10-20T05:39:38.346Z,77.70
2022-10-20T05:42:09.511Z,76.70
2022-10-20T05:44:40.529Z,76.10
2022-10-20T05:47:10.951Z,76.20
2022-10-20T05:49:41.469Z,76.60
2022-10-20T05:52:14.822Z,75.70
2022-10-20T05:54:45.330Z,74.60
2022-10-20T05:57:15.725Z,75.80
2022-10-20T05:59:46.306Z,75.80
2022-10-20T06:02:25.335Z,76.30
2022-10-20T06:04:55.738Z,76.00
2022-10-20T06:07:26.619Z,73.40
2022-10-20T06:09:57.025Z,73.20
2022-10-20T06:12:27.507Z,74.30
2022-10-20T06:14:57.770Z,73.40
2022-10-20T06:17:28.748Z,72.70
2022-10-20T06:19:59.095Z,70.70
2022-10-20T06:22:29.464Z,72.60
2022-10-20T06:24:59.907Z,72.30
2022-10-20T06:27:30.367Z,73.60
2022-10-20T06:30:00.737Z,73.00
2022-10-20T06:32:31.490Z,73.40
2022-10-20T06:35:02.016Z,73.60
2022-10-20T06:37:32.545Z,72.80
2022-10-20T06:40:02.874Z,69.10
2022-10-20T06:42:33.773Z,70.20
2022-10-20T06:45:04.460Z,69.50
2022-10-20T06:47:35.343Z,67.10
2022-10-20T06:50:05.702Z,67.70
2022-10-20T06:52:39.806Z,68.70
2022-10-20T06:55:10.309Z,65.30
2022-10-20T06:57:40.357Z,66.30
2022-10-20T07:00:10.874Z,67.10
2022-10-20T07:02:41.562Z,65.80
2022-10-20T07:05:13.111Z,66.40
2022-10-20T07:07:43.490Z,63.80
2022-10-20T07:10:13.380Z,64.90
2022-10-20T07:12:43.566Z,65.30
2022-10-20T07:15:13.614Z,64.00
2022-10-20T07:17:43.565Z,65.30
2022-10-20T07:20:12.868Z,64.40
2022-10-20T07:22:42.957Z,64.60
2022-10-20T07:25:12.871Z,66.20
2022-10-20T07:27:42.249Z,61.10
2022-10-20T07:30:12.597Z,60.90
2022-10-20T07:32:42.678Z,58.80
2022-10-20T07:35:12.562Z,61.00
2022-10-20T07:37:46.004Z,62.00
2022-10-20T07:40:16.130Z,69.70
2022-10-20T07:42:46.136Z,71.80
2022-10-20T07:45:15.328Z,72.80
2022-10-20T07:47:47.622Z,73.40
2022-10-20T07:50:18.158Z,72.60
2022-10-20T07:52:52.423Z,73.00
2022-10-20T07:55:38.291Z,73.20
2022-10-20T07:58:09.276Z,74.80
2022-10-20T08:03:11.315Z,75.40
2022-10-20T08:05:41.258Z,74.00
2022-10-20T08:08:10.549Z,72.10
2022-10-20T08:10:40.497Z,73.60
2022-10-20T08:13:10.690Z,72.30
2022-10-20T08:15:50.503Z,72.70
2022-10-20T08:18:23.084Z,72.50
2022-10-20T08:20:52.904Z,72.40
2022-10-20T08:23:22.892Z,72.40
2022-10-20T08:25:56.689Z,72.40
2022-10-20T08:28:27.123Z,71.60
2022-10-20T08:30:57.099Z,71.90
2022-10-20T08:33:27.145Z,71.70
2022-10-20T08:35:57.641Z,72.60
2022-10-20T08:38:27.559Z,73.10
2022-10-20T08:40:56.811Z,73.60
2022-10-20T08:43:28.488Z,73.10
2022-10-20T08:45:59.680Z,73.80
2022-10-20T08:48:34.623Z,73.60
2022-10-20T08:51:04.539Z,75.10
2022-10-20T08:53:39.075Z,75.20
2022-10-20T08:56:12.071Z,74.90
2022-10-20T08:58:46.179Z,74.80
2022-10-20T09:01:24.890Z,74.70
2022-10-20T09:04:21.644Z,74.00
2022-10-20T09:06:58.808Z,75.20
2022-10-20T09:09:32.965Z,76.30
2022-10-20T09:12:15.096Z,77.10
2022-10-20T09:14:45.068Z,76.60
2022-10-20T09:17:18.418Z,76.60
2022-10-20T09:19:57.761Z,76.40
2022-10-20T09:22:35.529Z,77.00
2022-10-20T09:25:08.161Z,77.70
2022-10-20T09:27:41.480Z,76.50
2022-10-20T09:30:27.570Z,77.00
2022-10-20T09:32:57.589Z,76.00
2022-10-20T09:35:32.857Z,75.40
2022-10-20T09:38:26.670Z,75.10
2022-10-20T09:41:24.443Z,74.70
2022-10-20T09:44:02.445Z,74.90
2022-10-20T09:46:39.537Z,75.90
2022-10-20T09:49:10.407Z,75.40
2022-10-20T09:51:40.483Z,75.30
2022-10-20T09:54:20.583Z,74.50
2022-10-20T09:56:51.632Z,75.20
2022-10-20T09:59:38.257Z,75.20
2022-10-20T10:02:30.526Z,75.30
2022-10-20T10:05:18.184Z,75.20
2022-10-20T10:07:58.688Z,75.00
2022-10-20T10:10:32.957Z,75.00
2022-10-20T10:15:41.284Z,75.80
2022-10-20T10:18:25.175Z,75.40
2022-10-20T10:21:08.039Z,76.90
2022-10-20T10:23:51.667Z,76.30
2022-10-20T10:26:56.881Z,75.80
2022-10-20T10:29:37.130Z,74.90
2022-10-20T10:32:19.781Z,77.20
2022-10-20T10:35:27.294Z,75.20
2022-10-20T10:37:57.935Z,74.70
2022-10-20T10:40:42.824Z,74.70
2022-10-20T10:43:35.027Z,75.40
2022-10-20T10:46:29.248Z,76.20
2022-10-20T10:49:18.067Z,76.50
2022-10-20T10:52:18.118Z,77.90
2022-10-20T10:54:59.861Z,76.10
2022-10-20T10:58:08.275Z,78.00
2022-10-20T11:01:04.215Z,79.20
2022-10-20T11:04:04.451Z,79.70
2022-10-20T11:06:57.197Z,80.60
2022-10-20T11:09:48.977Z,80.40
2022-10-20T11:12:49.260Z,80.30
2022-10-20T11:15:46.985Z,80.70
2022-10-20T11:18:39.122Z,81.40
2022-10-20T11:21:39.964Z,81.20
2022-10-20T11:24:36.144Z,83.00
2022-10-20T11:27:23.121Z,83.30
2022-10-20T11:30:18.444Z,83.90
2022-10-20T11:33:00.487Z,84.60
2022-10-20T11:35:50.917Z,84.10
2022-10-20T11:38:37.809Z,86.00
2022-10-20T11:41:36.586Z,85.30
2022-10-20T11:44:37.419Z,84.90
2022-10-20T11:47:14.329Z,86.40
2022-10-20T11:49:45.703Z,85.80
2022-10-20T11:52:45.739Z,86.20
2022-10-20T11:55:51.891Z,87.10
2022-10-20T11:58:52.067Z,87.00
2022-10-20T12:01:40.668Z,87.40
2022-10-20T12:04:37.272Z,87.50
2022-10-20T12:07:42.815Z,87.40
2022-10-20T12:10:30.723Z,88.20
2022-10-20T12:13:32.995Z,87.20
2022-10-20T12:16:05.686Z,88.20
2022-10-20T12:18:38.205Z,88.60
2022-10-20T12:21:13.310Z,88.20
2022-10-20T12:24:07.366Z,87.60
2022-10-20T12:26:44.605Z,87.60
2022-10-20T12:29:44.516Z,87.60
2022-10-20T12:32:37.772Z,87.20
2022-10-20T12:35:31.972Z,87.60
2022-10-20T12:38:05.710Z,88.40
2022-10-20T12:40:49.762Z,88.50
2022-10-20T12:43:34.405Z,88.40
2022-10-20T12:46:13.858Z,88.60
2022-10-20T12:48:48.307Z,88.30
2022-10-20T12:51:27.113Z,88.10
2022-10-20T12:54:01.811Z,88.60
2022-10-20T12:56:39.857Z,88.40
2022-10-20T12:59:36.523Z,88.40
2022-10-20T13:02:36.202Z,88.90
2022-10-20T13:05:42.705Z,88.50
2022-10-20T13:08:34.410Z,87.40
2022-10-20T13:11:36.788Z,87.60
2022-10-20T13:14:36.572Z,87.60
2022-10-20T13:17:24.008Z,87.40
2022-10-20T13:20:01.146Z,87.10
2022-10-20T13:22:49.970Z,87.60
2022-10-20T13:25:38.196Z,87.30
2022-10-20T13:28:31.086Z,87.40
2022-10-20T13:31:13.224Z,87.00
2022-10-20T13:34:18.345Z,86.90
2022-10-20T13:37:22.731Z,86.80
2022-10-20T13:40:30.970Z,87.50
2022-10-20T13:43:19.889Z,88.10
2022-10-20T13:46:11.109Z,88.70
2022-10-20T13:49:08.727Z,89.50
2022-10-20T13:51:52.215Z,89.90
2022-10-20T13:54:33.083Z,90.40
2022-10-20T13:57:03.589Z,90.60
2022-10-20T13:59:34.094Z,91.00
2022-10-20T14:02:25.126Z,91.30
2022-10-20T14:05:15.443Z,91.40
2022-10-20T14:07:48.092Z,91.80
2022-10-20T14:10:37.508Z,91.80
2022-10-20T14:13:12.438Z,91.90
2022-10-20T14:15:47.061Z,92.20
2022-10-20T14:18:28.776Z,92.10
2022-10-20T14:21:06.132Z,92.20
2022-10-20T14:23:43.627Z,92.20
2022-10-20T14:26:19.138Z,92.20
2022-10-20T14:28:51.977Z,92.20
2022-10-20T14:31:25.444Z,92.30
2022-10-20T14:33:56.822Z,92.60
2022-10-20T14:36:30.813Z,92.50
2022-10-20T14:39:02.734Z,92.50
2022-10-20T14:41:36.787Z,92.60
2022-10-20T14:44:20.410Z,92.70
2022-10-20T14:47:06.534Z,92.80
2022-10-20T14:49:41.633Z,92.60
2022-10-20T14:52:24.654Z,92.50
2022-10-20T14:54:54.974Z,92.50
2022-10-20T14:57:32.105Z,92.70
2022-10-20T15:00:22.905Z,92.70
2022-10-20T15:02:58.452Z,92.60
2022-10-20T15:05:50.257Z,92.60
2022-10-20T15:08:28.123Z,92.70
2022-10-20T15:10:59.306Z,92.70
2022-10-20T15:13:34.095Z,92.60
2022-10-20T15:16:06.383Z,92.60
2022-10-20T15:18:39.404Z,92.70
2022-10-20T15:21:12.802Z,92.70
2022-10-20T15:23:42.650Z,92.70
2022-10-20T15:26:16.469Z,92.70
2022-10-20T15:28:49.991Z,93.00
2022-10-20T15:31:32.395Z,93.00
2022-10-20T15:34:02.473Z,92.90
2022-10-20T15:36:40.373Z,93.00
2022-10-20T15:39:13.872Z,92.90
2022-10-20T15:41:44.100Z,93.20
2022-10-20T15:44:21.078Z,93.40
2022-10-20T15:46:54.101Z,93.60
2022-10-20T15:49:25.757Z,93.70
2022-10-20T15:51:55.704Z,93.80
2022-10-20T15:54:26.086Z,93.90
2022-10-20T15:56:57.631Z,93.80
2022-10-20T15:59:31.265Z,93.70
2022-10-20T16:02:02.558Z,93.70
2022-10-20T16:04:33.434Z,93.70
2022-10-20T16:07:03.787Z,93.60
2022-10-20T16:09:33.723Z,93.50
2022-10-20T16:12:03.854Z,93.50
2022-10-20T16:14:34.861Z,93.50
2022-10-20T16:17:04.828Z,93.50
2022-10-20T16:19:35.223Z,93.90
2022-10-20T16:22:05.149Z,93.60
2022-10-20T16:24:35.140Z,93.70
2022-10-20T16:27:07.444Z,93.60
2022-10-20T16:29:38.309Z,93.50
2022-10-20T16:32:08.218Z,93.70
2022-10-20T16:34:38.508Z,93.80
2022-10-20T16:37:07.787Z,93.90
2022-10-20T16:39:38.269Z,93.60
2022-10-20T16:42:08.864Z,93.60
2022-10-20T16:44:38.847Z,93.70
2022-10-20T16:47:09.450Z,93.70
2022-10-20T16:49:39.751Z,93.70
2022-10-20T16:52:09.714Z,93.70
2022-10-20T16:57:14.859Z,93.40
2022-10-20T16:59:46.997Z,93.50
2022-10-20T17:02:18.825Z,93.60
2022-10-20T17:04:52.605Z,93.60
2022-10-20T17:07:22.752Z,94.00
2022-10-20T17:09:52.740Z,94.10
2022-10-20T17:12:23.232Z,93.90
2022-10-20T17:14:53.188Z,93.90
2022-10-20T17:17:23.145Z,94.00
2022-10-20T17:19:57.127Z,93.80
2022-10-20T17:22:27.157Z,94.20
2022-10-20T17:25:04.141Z,94.40
2022-10-20T17:27:34.050Z,94.40
2022-10-20T17:30:04.185Z,94.50
2022-10-20T17:32:34.123Z,95.00
2022-10-20T17:35:04.728Z,94.90
2022-10-20T17:37:34.214Z,94.90
2022-10-20T17:40:04.185Z,94.90
2022-10-20T17:42:35.949Z,95.00
2022-10-20T17:45:06.260Z,95.20
2022-10-20T17:47:35.829Z,95.20
2022-10-20T17:50:05.928Z,95.20
2022-10-20T17:52:36.354Z,95.10
2022-10-20T17:55:06.952Z,94.90
2022-10-20T17:57:36.245Z,95.00
2022-10-20T18:00:11.068Z,94.90
2022-10-20T18:02:51.208Z,94.60
2022-10-20T18:05:21.658Z,94.30
2022-10-20T18:07:51.451Z,94.10
2022-10-20T18:12:52.812Z,94.10
2022-10-20T18:15:24.785Z,94.20
2022-10-20T18:17:54.909Z,94.20
2022-10-20T18:20:24.803Z,94.30
2022-10-20T18:22:56.056Z,94.40
2022-10-20T18:25:26.145Z,94.40
2022-10-20T18:27:55.940Z,94.50
2022-10-20T18:30:25.775Z,94.40
2022-10-20T18:32:55.756Z,94.30
2022-10-20T18:35:25.905Z,94.40
2022-10-20T18:37:59.662Z,94.40
2022-10-20T18:40:29.564Z,94.50
2022-10-20T18:42:59.347Z,94.60
2022-10-20T18:45:30.675Z,94.80
2022-10-20T18:48:00.372Z,94.90
2022-10-20T18:50:30.980Z,95.00
2022-10-20T18:53:00.915Z,94.90
2022-10-20T18:55:30.775Z,94.90
2022-10-20T18:58:00.753Z,94.80
2022-10-20T19:00:30.806Z,94.90
2022-10-20T19:03:01.837Z,94.90
2022-10-20T19:05:32.036Z,94.90
2022-10-20T19:08:02.230Z,94.70
2022-10-20T19:10:32.137Z,94.60
2022-10-20T19:13:02.680Z,94.60
2022-10-20T19:15:32.471Z,94.70
2022-10-20T19:18:02.249Z,95.00
2022-10-20T19:20:33.354Z,95.00
2022-10-20T19:23:03.226Z,95.00
2022-10-20T19:25:34.515Z,95.00
2022-10-20T19:28:04.276Z,95.20
2022-10-20T19:30:37.802Z,95.40
2022-10-20T19:33:08.542Z,95.40
2022-10-20T19:35:38.780Z,95.30
2022-10-20T19:38:08.632Z,95.20
2022-10-20T19:40:38.570Z,95.20
2022-10-20T19:43:08.563Z,95.30
2022-10-20T19:45:38.732Z,95.50
2022-10-20T19:48:08.642Z,95.50
2022-10-20T19:50:38.833Z,95.50
2022-10-20T19:53:08.669Z,95.60
2022-10-20T19:55:38.723Z,95.70
2022-10-20T20:00:39.550Z,95.80
2022-10-20T20:03:09.369Z,95.80
2022-10-20T20:05:39.253Z,96.00
2022-10-20T20:08:09.805Z,95.90
2022-10-20T20:10:40.313Z,95.70
2022-10-20T20:13:09.561Z,95.60
2022-10-20T20:15:39.503Z,95.40
2022-10-20T20:18:09.601Z,95.30
2022-10-20T20:20:42.768Z,95.30
2022-10-20T20:23:13.090Z,95.20
2022-10-20T20:25:43.199Z,95.30
2022-10-20T20:28:14.148Z,95.20
2022-10-20T20:30:44.075Z,95.10
2022-10-20T20:33:14.328Z,95.20
2022-10-20T20:35:44.273Z,95.10
2022-10-20T20:38:14.105Z,95.30
2022-10-20T20:40:48.201Z,95.30
2022-10-20T20:43:18.861Z,95.40
2022-10-20T20:45:48.856Z,95.50
2022-10-20T20:48:18.916Z,95.50
2022-10-20T20:50:58.906Z,95.50
2022-10-20T20:53:29.389Z,95.60
2022-10-20T20:55:59.936Z,95.50
2022-10-20T20:58:31.752Z,95.60
2022-10-20T21:01:13.343Z,95.60
2022-10-20T21:03:44.813Z,95.70
2022-10-20T21:06:22.968Z,95.70
2022-10-20T21:08:59.416Z,95.70
2022-10-20T21:11:30.125Z,95.80
2022-10-20T21:14:00.573Z,95.90
2022-10-20T21:16:31.463Z,95.90
2022-10-20T21:19:03.342Z,95.80
2022-10-20T21:21:35.543Z,95.80
2022-10-20T21:24:07.518Z,95.70
2022-10-20T21:26:37.577Z,95.70
2022-10-20T21:29:08.018Z,95.80
2022-10-20T21:31:37.700Z,95.70
2022-10-20T21:34:08.161Z,95.70
2022-10-20T21:36:37.912Z,95.70
2022-10-20T21:39:13.091Z,95.70
2022-10-20T21:41:43.432Z,95.70
2022-10-20T21:44:16.596Z,95.90
2022-10-20T21:46:50.942Z,96.20
2022-10-20T21:49:26.719Z,96.00
2022-10-20T21:51:59.105Z,95.90
2022-10-20T21:54:31.734Z,95.90
2022-10-20T21:57:01.692Z,95.80
2022-10-20T21:59:33.616Z,95.80
2022-10-20T22:02:04.270Z,95.60
2022-10-20T22:04:34.128Z,95.70
2022-10-20T22:07:04.050Z,95.80
2022-10-20T22:09:33.945Z,95.80
2022-10-20T22:12:03.859Z,95.90
2022-10-20T22:14:33.845Z,96.10
2022-10-20T22:17:03.879Z,95.90
2022-10-20T22:19:33.684Z,95.80
2022-10-20T22:22:03.597Z,95.90
2022-10-20T22:24:34.580Z,96.00
2022-10-20T22:27:06.254Z,96.10
2022-10-20T22:29:38.687Z,96.10
2022-10-20T22:32:08.526Z,95.80
2022-10-20T22:34:38.395Z,95.50
2022-10-20T22:37:08.393Z,95.70
2022-10-20T22:39:38.154Z,95.30
2022-10-20T22:42:07.942Z,95.40
2022-10-20T22:44:37.896Z,95.50
2022-10-20T22:47:07.864Z,95.70
2022-10-20T22:49:37.693Z,95.80
2022-10-20T22:52:07.613Z,95.80
2022-10-20T22:54:37.532Z,95.80
2022-10-20T22:57:07.441Z,95.60
2022-10-20T22:59:37.770Z,95.60
2022-10-20T23:02:07.597Z,95.60
2022-10-20T23:04:37.575Z,95.60
2022-10-20T23:07:07.915Z,95.70
2022-10-20T23:09:37.844Z,95.80
2022-10-20T23:12:07.874Z,95.70
2022-10-20T23:14:37.893Z,95.60
2022-10-20T23:17:07.781Z,95.60
2022-10-20T23:19:37.604Z,95.80
2022-10-20T23:22:07.507Z,96.00
2022-10-20T23:24:37.432Z,96.00
2022-10-20T23:27:07.660Z,96.00
2022-10-20T23:29:37.698Z,96.10
2022-10-20T23:32:07.877Z,96.20
2022-10-20T23:34:37.702Z,96.30
2022-10-20T23:37:07.640Z,96.30
2022-10-20T23:39:37.630Z,96.30
2022-10-20T23:42:09.595Z,96.40
2022-10-20T23:44:40.324Z,96.20
2022-10-20T23:47:10.131Z,96.00
2022-10-20T23:49:40.036Z,95.90
2022-10-20T23:52:10.001Z,95.90
2022-10-20T23:54:39.927Z,95.80
2022-10-20T23:57:09.820Z,95.50
2022-10-20T23:59:40.349Z,95.40
