createdAt,value
2019-05-11T00:03:48.550Z,63.00
2019-05-11T00:08:52.062Z,63.01
2019-05-11T00:13:54.141Z,63.31
2019-05-11T00:18:56.357Z,63.44
2019-05-11T00:23:58.647Z,63.74
2019-05-11T00:29:00.751Z,64.82
2019-05-11T00:34:03.021Z,66.12
2019-05-11T00:39:06.441Z,66.01
2019-05-11T00:44:08.739Z,66.08
2019-05-11T00:49:10.763Z,65.77
2019-05-11T00:54:14.728Z,65.84
2019-05-11T00:59:21.702Z,65.74
2019-05-11T01:04:20.816Z,65.89
2019-05-11T01:09:23.013Z,65.89
2019-05-11T01:14:25.308Z,66.68
2019-05-11T01:19:27.392Z,66.68
2019-05-11T01:24:29.534Z,66.54
2019-05-11T01:29:31.563Z,66.69
2019-05-11T01:34:33.739Z,66.79
2019-05-11T01:39:36.289Z,66.50
2019-05-11T01:44:38.332Z,65.90
2019-05-11T01:49:40.370Z,66.01
2019-05-11T01:54:42.358Z,66.19
2019-05-11T01:59:44.498Z,66.27
2019-05-11T02:04:50.751Z,66.23
2019-05-11T02:09:52.977Z,66.27
2019-05-11T02:14:55.001Z,66.79
2019-05-11T02:19:57.117Z,66.79
2019-05-11T02:24:59.237Z,66.67
2019-05-11T02:30:01.649Z,66.38
2019-05-11T02:35:04.081Z,66.23
2019-05-11T02:40:08.719Z,66.23
2019-05-11T02:45:11.548Z,66.33
2019-05-11T02:50:13.873Z,66.81
2019-05-11T02:55:16.107Z,67.29
2019-05-11T03:00:23.032Z,66.48
2019-05-11T03:05:25.075Z,66.18
2019-05-11T03:10:27.180Z,65.68
2019-05-11T03:15:29.391Z,65.63
2019-05-11T03:20:31.532Z,65.72
2019-05-11T03:25:33.716Z,65.72
2019-05-11T03:30:35.918Z,65.83
2019-05-11T03:35:37.938Z,65.83
2019-05-11T03:40:40.359Z,65.97
2019-05-11T03:45:42.467Z,66.06
2019-05-11T03:50:44.569Z,66.29
2019-05-11T03:55:46.669Z,66.61
2019-05-11T04:00:48.749Z,66.47
2019-05-11T04:05:50.991Z,66.16
2019-05-11T04:10:53.122Z,66.16
2019-05-11T04:15:55.091Z,66.43
2019-05-11T04:20:58.473Z,67.13
2019-05-11T04:26:00.547Z,66.83
2019-05-11T04:31:02.659Z,66.52
2019-05-11T04:36:04.698Z,66.72
2019-05-11T04:41:06.981Z,66.90
2019-05-11T04:46:10.751Z,66.67
2019-05-11T04:51:14.028Z,66.46
2019-05-11T04:56:16.273Z,66.55
2019-05-11T05:01:18.278Z,66.62
2019-05-11T05:06:23.975Z,66.46
2019-05-11T05:11:24.456Z,66.72
2019-05-11T05:16:26.446Z,66.50
2019-05-11T05:21:28.436Z,66.47
2019-05-11T05:26:30.581Z,66.44
2019-05-11T05:31:32.688Z,66.71
2019-05-11T05:36:34.717Z,67.23
2019-05-11T05:41:36.901Z,67.33
2019-05-11T05:46:39.116Z,67.17
2019-05-11T05:51:41.223Z,67.15
2019-05-11T05:56:43.395Z,67.43
2019-05-11T06:01:45.366Z,68.42
2019-05-11T06:06:47.395Z,68.42
2019-05-11T06:11:49.408Z,68.10
2019-05-11T06:16:51.970Z,68.04
2019-05-11T06:21:54.158Z,67.76
2019-05-11T06:26:56.211Z,67.15
2019-05-11T06:31:58.327Z,66.89
2019-05-11T06:37:00.527Z,66.89
2019-05-11T06:42:04.557Z,67.34
2019-05-11T06:47:06.760Z,67.59
2019-05-11T06:52:08.858Z,67.96
2019-05-11T06:57:10.895Z,67.88
2019-05-11T07:02:12.988Z,67.79
2019-05-11T07:07:15.252Z,67.82
2019-05-11T07:12:17.636Z,67.85
2019-05-11T07:17:19.695Z,68.03
2019-05-11T07:22:21.670Z,68.28
2019-05-11T07:27:23.761Z,68.06
2019-05-11T07:32:26.286Z,68.55
2019-05-11T07:37:29.320Z,68.59
2019-05-11T07:48:27.835Z,67.94
2019-05-11T07:53:30.014Z,69.57
2019-05-11T07:58:31.993Z,69.57
2019-05-11T08:03:34.078Z,69.10
2019-05-11T08:08:38.499Z,68.65
2019-05-11T08:13:40.171Z,68.79
2019-05-11T08:18:42.391Z,69.42
2019-05-11T08:23:44.413Z,69.45
2019-05-11T08:28:48.645Z,69.45
2019-05-11T08:33:50.453Z,69.61
2019-05-11T08:38:52.598Z,70.26
2019-05-11T08:43:58.015Z,69.73
2019-05-11T08:49:00.008Z,70.21
2019-05-11T08:54:02.132Z,70.21
2019-05-11T08:59:08.174Z,70.13
2019-05-11T09:04:10.543Z,70.29
2019-05-11T09:09:25.820Z,70.56
2019-05-11T09:14:28.532Z,71.24
2019-05-11T09:19:30.781Z,71.00
2019-05-11T09:24:32.896Z,70.60
2019-05-11T09:29:35.015Z,70.89
2019-05-11T09:34:37.823Z,71.16
2019-05-11T09:39:40.264Z,71.10
2019-05-11T09:44:44.440Z,71.42
2019-05-11T09:49:50.111Z,71.19
2019-05-11T09:54:50.558Z,71.13
2019-05-11T09:59:53.648Z,71.76
2019-05-11T10:04:57.833Z,71.24
2019-05-11T10:10:00.769Z,71.05
2019-05-11T10:15:03.386Z,71.72
2019-05-11T10:20:09.311Z,72.08
2019-05-11T10:25:11.287Z,71.62
2019-05-11T10:30:15.324Z,72.00
2019-05-11T10:35:18.351Z,72.32
2019-05-11T10:40:20.976Z,72.23
2019-05-11T10:45:23.091Z,72.25
2019-05-11T10:50:25.218Z,73.04
2019-05-11T10:55:28.023Z,73.20
2019-05-11T11:00:30.585Z,73.99
2019-05-11T11:05:32.858Z,74.27
2019-05-11T11:10:35.180Z,75.08
2019-05-11T11:15:38.071Z,75.92
2019-05-11T11:20:40.343Z,76.21
2019-05-11T11:25:42.543Z,75.91
2019-05-11T11:30:44.643Z,76.00
2019-05-11T11:35:47.728Z,75.46
2019-05-11T11:40:50.031Z,75.92
2019-05-11T11:45:52.027Z,75.77
2019-05-11T11:52:33.187Z,77.32
2019-05-11T11:57:37.806Z,79.32
2019-05-11T12:02:39.614Z,80.53
2019-05-11T12:07:41.747Z,81.33
2019-05-11T12:12:43.822Z,81.48
2019-05-11T12:17:48.078Z,82.47
2019-05-11T12:22:50.064Z,82.47
2019-05-11T12:27:53.507Z,82.64
2019-05-11T12:32:57.572Z,83.71
2019-05-11T12:38:08.612Z,83.71
2019-05-11T12:43:11.043Z,84.04
2019-05-11T12:48:14.349Z,84.29
2019-05-11T12:53:18.620Z,84.29
2019-05-11T12:58:20.909Z,84.50
2019-05-11T13:03:23.051Z,84.50
2019-05-11T13:08:25.049Z,84.55
2019-05-11T13:13:28.640Z,84.65
2019-05-11T13:18:35.785Z,86.04
2019-05-11T13:23:38.535Z,86.04
2019-05-11T13:28:40.550Z,85.92
2019-05-11T13:33:42.545Z,86.47
2019-05-11T13:38:44.534Z,86.47
2019-05-11T13:43:48.587Z,86.61
2019-05-11T13:48:50.918Z,87.28
2019-05-11T13:53:54.256Z,87.93
2019-05-11T13:59:06.531Z,88.64
2019-05-11T14:04:28.243Z,88.26
2019-05-11T14:09:30.338Z,88.83
2019-05-11T14:14:33.197Z,88.98
2019-05-11T14:19:38.275Z,89.02
2019-05-11T14:24:39.601Z,89.02
2019-05-11T14:29:41.606Z,87.71
2019-05-11T14:34:43.720Z,87.42
2019-05-11T14:39:48.185Z,88.30
2019-05-11T14:44:50.455Z,88.06
2019-05-11T14:49:52.424Z,88.11
2019-05-11T14:54:55.061Z,87.49
2019-05-11T14:59:58.611Z,87.31
2019-05-11T15:05:01.703Z,87.61
2019-05-11T15:10:11.395Z,87.75
2019-05-11T15:15:18.639Z,87.96
2019-05-11T15:20:20.910Z,87.80
2019-05-11T15:25:22.937Z,88.09
2019-05-11T15:30:25.243Z,87.85
2019-05-11T15:35:28.419Z,86.66
2019-05-11T15:40:30.921Z,87.51
2019-05-11T15:45:33.028Z,88.24
2019-05-11T15:50:35.022Z,89.27
2019-05-11T15:55:40.370Z,89.69
2019-05-11T16:00:41.139Z,90.68
2019-05-11T16:05:43.348Z,91.58
2019-05-11T16:10:48.930Z,91.73
2019-05-11T16:15:51.019Z,91.11
2019-05-11T16:20:53.078Z,91.42
2019-05-11T16:25:55.181Z,91.50
2019-05-11T16:30:58.376Z,91.27
2019-05-11T16:36:00.826Z,90.96
2019-05-11T16:41:03.320Z,90.52
2019-05-11T16:46:08.471Z,90.47
2019-05-11T16:51:10.405Z,90.58
2019-05-11T16:56:12.425Z,89.97
2019-05-11T17:01:14.449Z,89.48
2019-05-11T17:06:16.465Z,89.82
2019-05-11T17:11:19.744Z,90.29
2019-05-11T17:16:21.900Z,90.37
2019-05-11T17:21:23.895Z,90.08
2019-05-11T17:26:27.883Z,89.69
2019-05-11T17:31:30.036Z,89.77
2019-05-11T17:36:32.042Z,89.83
2019-05-11T17:41:34.246Z,89.87
2019-05-11T17:46:38.517Z,89.52
2019-05-11T17:51:40.656Z,88.81
2019-05-11T17:56:42.936Z,90.05
2019-05-11T18:01:46.934Z,89.46
2019-05-11T18:06:49.036Z,89.24
2019-05-11T18:11:51.147Z,88.86
2019-05-11T18:16:53.441Z,88.33
2019-05-11T18:21:57.729Z,88.09
2019-05-11T18:27:00.549Z,87.80
2019-05-11T18:32:02.776Z,86.85
2019-05-11T18:37:08.579Z,87.12
2019-05-11T18:42:10.059Z,87.42
2019-05-11T18:47:12.247Z,86.93
2019-05-11T18:52:14.432Z,86.65
2019-05-11T18:57:18.613Z,86.76
2019-05-11T19:02:20.584Z,86.74
2019-05-11T19:07:23.180Z,86.56
2019-05-11T19:12:27.662Z,86.68
2019-05-11T19:17:29.443Z,86.94
2019-05-11T19:22:31.483Z,86.80
2019-05-11T19:27:33.585Z,87.12
2019-05-11T19:32:38.067Z,87.73
2019-05-11T19:37:39.898Z,88.05
2019-05-11T19:42:54.805Z,88.27
2019-05-11T19:47:57.853Z,88.16
2019-05-11T19:53:00.402Z,88.19
2019-05-11T19:58:02.834Z,88.25
2019-05-11T20:03:04.875Z,88.20
2019-05-11T20:08:07.922Z,87.92
2019-05-11T20:13:10.158Z,87.80
2019-05-11T20:18:12.325Z,87.73
2019-05-11T20:23:14.345Z,86.97
2019-05-11T20:28:18.306Z,86.86
2019-05-11T20:33:20.483Z,86.76
2019-05-11T20:38:22.570Z,86.76
2019-05-11T20:43:24.693Z,87.17
2019-05-11T20:48:27.706Z,86.70
2019-05-11T20:53:29.980Z,86.65
2019-05-11T20:58:51.873Z,86.09
2019-05-11T21:03:54.033Z,86.34
2019-05-11T21:08:56.018Z,86.34
2019-05-11T21:13:58.154Z,85.85
2019-05-11T21:19:00.214Z,85.71
2019-05-11T21:24:02.305Z,85.66
2019-05-11T21:29:04.545Z,85.54
2019-05-11T21:34:08.180Z,85.64
2019-05-11T21:39:10.566Z,85.58
2019-05-11T21:44:12.799Z,85.57
2019-05-11T21:49:14.786Z,85.59
2019-05-11T21:54:16.899Z,85.86
2019-05-11T22:09:12.345Z,85.01
2019-05-11T22:24:49.505Z,82.47
2019-05-11T22:29:51.503Z,81.62
2019-05-11T22:34:53.571Z,81.54
2019-05-11T22:39:59.681Z,81.79
2019-05-11T22:45:01.893Z,82.16
2019-05-11T22:50:05.017Z,81.85
2019-05-11T22:55:08.887Z,81.61
2019-05-11T23:00:12.560Z,81.63
2019-05-11T23:05:16.783Z,81.23
2019-05-11T23:10:19.022Z,81.03
2019-05-11T23:15:21.034Z,80.41
2019-05-11T23:20:23.262Z,81.04
2019-05-11T23:25:25.364Z,81.21
2019-05-11T23:30:29.387Z,80.90
2019-05-11T23:35:31.675Z,80.24
2019-05-11T23:40:33.891Z,79.64
2019-05-11T23:45:38.206Z,79.60
2019-05-11T23:50:40.205Z,78.62
2019-05-11T23:55:42.462Z,78.84
