createdAt,value
2023-03-29T00:01:35.428Z,98848.18
2023-03-29T00:04:27.204Z,98857.10
2023-03-29T00:07:34.074Z,98855.13
2023-03-29T00:10:39.388Z,98849.71
2023-03-29T00:13:47.166Z,98854.48
2023-03-29T00:16:53.426Z,98858.83
2023-03-29T00:20:00.131Z,98864.80
2023-03-29T00:23:05.536Z,98873.77
2023-03-29T00:26:07.959Z,98871.22
2023-03-29T00:29:13.984Z,98871.55
2023-03-29T00:32:18.535Z,98878.63
2023-03-29T00:35:25.138Z,98883.01
2023-03-29T00:38:30.732Z,98883.73
2023-03-29T00:41:36.496Z,98893.14
2023-03-29T00:45:21.365Z,98892.64
2023-03-29T00:48:30.988Z,98885.14
2023-03-29T00:51:36.329Z,98892.28
2023-03-29T00:54:43.946Z,98901.54
2023-03-29T00:57:44.395Z,98917.09
2023-03-29T01:00:59.357Z,98920.13
2023-03-29T01:04:10.196Z,98929.95
2023-03-29T01:07:23.401Z,98933.52
2023-03-29T01:10:35.777Z,98934.18
2023-03-29T01:13:52.395Z,98942.53
2023-03-29T01:16:57.638Z,98943.61
2023-03-29T01:20:07.694Z,98951.88
2023-03-29T01:23:42.110Z,98952.28
2023-03-29T01:27:29.818Z,98958.12
2023-03-29T01:30:43.618Z,98961.19
2023-03-29T01:33:56.715Z,98954.95
2023-03-29T01:37:20.267Z,98962.70
2023-03-29T01:40:25.277Z,98971.44
2023-03-29T01:44:05.488Z,98969.84
2023-03-29T01:47:16.011Z,98965.80
2023-03-29T01:50:32.778Z,98969.94
2023-03-29T01:53:48.002Z,98982.50
2023-03-29T01:56:56.419Z,98982.38
2023-03-29T02:00:01.836Z,98993.67
2023-03-29T02:03:06.522Z,98988.28
2023-03-29T02:05:58.876Z,98992.78
2023-03-29T02:09:04.642Z,98996.95
2023-03-29T02:12:12.924Z,98988.06
2023-03-29T02:15:20.513Z,98995.15
2023-03-29T02:18:28.148Z,98990.67
2023-03-29T02:21:40.997Z,98986.00
2023-03-29T02:24:47.625Z,98979.91
2023-03-29T02:27:53.524Z,98989.89
2023-03-29T02:31:16.106Z,98983.03
2023-03-29T02:34:37.573Z,98984.09
2023-03-29T02:37:43.390Z,98990.06
2023-03-29T02:40:42.978Z,98994.80
2023-03-29T02:43:51.381Z,99003.43
2023-03-29T02:46:57.587Z,99001.98
2023-03-29T02:50:04.544Z,99000.30
2023-03-29T02:53:13.803Z,99000.85
2023-03-29T02:56:19.359Z,99004.02
2023-03-29T02:59:25.653Z,99007.43
2023-03-29T03:02:35.021Z,99008.61
2023-03-29T03:05:41.045Z,99008.38
2023-03-29T03:08:45.996Z,99013.87
2023-03-29T03:11:44.900Z,99020.63
2023-03-29T03:14:44.362Z,99026.89
2023-03-29T03:17:50.218Z,99036.27
2023-03-29T03:20:57.106Z,99017.46
2023-03-29T03:24:03.490Z,99024.94
2023-03-29T03:27:11.895Z,99035.43
2023-03-29T03:30:20.149Z,99035.38
2023-03-29T03:33:30.644Z,99039.09
2023-03-29T03:36:55.583Z,99053.07
2023-03-29T03:40:03.599Z,99051.16
2023-03-29T03:43:09.948Z,99056.15
2023-03-29T03:46:16.387Z,99051.13
2023-03-29T03:49:21.604Z,99053.05
2023-03-29T03:52:27.683Z,99052.96
2023-03-29T03:55:33.439Z,99056.78
2023-03-29T03:58:43.931Z,99061.79
2023-03-29T04:01:51.028Z,99053.55
2023-03-29T04:04:57.435Z,99052.59
2023-03-29T04:08:05.124Z,99058.31
2023-03-29T04:11:29.636Z,99065.30
2023-03-29T04:14:31.617Z,99077.08
2023-03-29T04:17:40.794Z,99080.86
2023-03-29T04:20:59.253Z,99077.19
2023-03-29T04:24:04.890Z,99087.89
2023-03-29T04:27:11.482Z,99100.91
2023-03-29T04:30:19.002Z,99106.70
2023-03-29T04:33:40.522Z,99103.28
2023-03-29T04:36:46.328Z,99105.69
2023-03-29T04:39:53.540Z,99108.73
2023-03-29T04:43:01.044Z,99108.00
2023-03-29T04:46:07.568Z,99109.19
2023-03-29T04:49:15.872Z,99123.73
2023-03-29T04:52:24.391Z,99124.97
2023-03-29T04:55:29.408Z,99144.09
2023-03-29T04:58:32.284Z,99145.87
2023-03-29T05:01:17.929Z,99142.78
2023-03-29T05:04:12.821Z,99147.10
2023-03-29T05:07:09.158Z,99134.35
2023-03-29T05:10:14.983Z,99138.05
2023-03-29T05:13:21.258Z,99141.13
2023-03-29T05:16:27.157Z,99150.06
2023-03-29T05:19:34.424Z,99154.95
2023-03-29T05:22:40.111Z,99171.69
2023-03-29T05:25:50.476Z,99184.66
2023-03-29T05:28:56.083Z,99192.28
2023-03-29T05:32:02.076Z,99200.77
2023-03-29T05:35:06.857Z,99212.62
2023-03-29T05:38:12.490Z,99218.70
2023-03-29T05:41:19.348Z,99221.30
2023-03-29T05:44:42.244Z,99231.74
2023-03-29T05:47:48.983Z,99220.77
2023-03-29T05:50:55.175Z,99206.80
2023-03-29T05:54:00.906Z,99208.77
2023-03-29T05:57:07.258Z,99207.36
2023-03-29T06:00:08.274Z,99218.20
2023-03-29T06:03:20.817Z,99211.11
2023-03-29T06:06:23.656Z,99202.33
2023-03-29T06:09:30.233Z,99225.50
2023-03-29T06:12:36.962Z,99230.99
2023-03-29T06:15:43.494Z,99232.81
2023-03-29T06:18:51.777Z,99225.87
2023-03-29T06:21:59.448Z,99236.19
2023-03-29T06:25:06.144Z,99243.33
2023-03-29T06:28:12.899Z,99241.11
2023-03-29T06:31:19.482Z,99252.17
2023-03-29T06:34:24.351Z,99251.89
2023-03-29T06:37:41.153Z,99248.05
2023-03-29T06:40:50.859Z,99264.79
2023-03-29T06:43:56.825Z,99269.93
2023-03-29T06:47:04.441Z,99281.09
2023-03-29T06:50:05.092Z,99274.73
2023-03-29T06:53:00.433Z,99284.02
2023-03-29T06:56:06.551Z,99290.33
2023-03-29T06:59:13.696Z,99293.33
2023-03-29T07:02:29.704Z,99303.94
2023-03-29T07:05:38.479Z,99312.66
2023-03-29T07:08:47.123Z,99315.86
2023-03-29T07:11:54.357Z,99321.13
2023-03-29T07:15:00.439Z,99332.11
2023-03-29T07:18:26.825Z,99334.59
2023-03-29T07:21:31.405Z,99333.52
2023-03-29T07:24:37.114Z,99341.02
2023-03-29T07:27:42.821Z,99337.03
2023-03-29T07:30:49.294Z,99334.89
2023-03-29T07:33:57.283Z,99328.77
2023-03-29T07:37:02.922Z,99333.24
2023-03-29T07:40:11.911Z,99329.52
2023-03-29T07:43:30.809Z,99327.95
2023-03-29T07:46:37.264Z,99334.42
2023-03-29T07:49:42.230Z,99339.53
2023-03-29T07:52:48.839Z,99328.52
2023-03-29T07:55:56.565Z,99337.06
2023-03-29T07:59:02.298Z,99337.47
2023-03-29T08:02:09.643Z,99345.77
2023-03-29T08:05:29.064Z,99343.36
2023-03-29T08:08:29.948Z,99336.22
2023-03-29T08:11:36.934Z,99332.01
2023-03-29T08:14:45.511Z,99347.88
2023-03-29T08:17:54.624Z,99344.91
2023-03-29T08:21:01.631Z,99336.22
2023-03-29T08:24:08.044Z,99346.80
2023-03-29T08:27:18.657Z,99332.06
2023-03-29T08:30:26.586Z,99342.80
2023-03-29T08:33:33.449Z,99329.75
2023-03-29T08:36:43.706Z,99337.52
2023-03-29T08:39:52.834Z,99351.02
2023-03-29T08:43:38.524Z,99337.41
2023-03-29T08:46:52.111Z,99354.80
2023-03-29T08:50:07.921Z,99361.95
2023-03-29T08:53:18.759Z,99347.52
2023-03-29T08:56:40.746Z,99370.16
2023-03-29T08:59:47.474Z,99366.61
2023-03-29T09:02:54.546Z,99372.36
2023-03-29T09:06:02.958Z,99371.90
2023-03-29T09:09:09.314Z,99381.57
2023-03-29T09:12:54.471Z,99367.14
2023-03-29T09:16:16.664Z,99384.77
2023-03-29T09:19:55.104Z,99399.64
2023-03-29T09:23:30.728Z,99399.46
2023-03-29T09:27:02.968Z,99388.72
2023-03-29T09:30:24.194Z,99392.34
2023-03-29T09:33:45.686Z,99411.91
2023-03-29T09:37:18.705Z,99430.55
2023-03-29T09:40:32.741Z,99433.55
2023-03-29T09:43:50.150Z,99437.82
2023-03-29T09:47:00.358Z,99443.91
2023-03-29T09:50:29.476Z,99466.88
2023-03-29T09:53:22.748Z,99466.48
2023-03-29T09:56:35.115Z,99472.50
2023-03-29T09:59:41.924Z,99475.80
2023-03-29T10:02:48.716Z,99481.75
2023-03-29T10:05:55.410Z,99486.88
2023-03-29T10:09:05.928Z,99490.64
2023-03-29T10:12:14.555Z,99494.23
2023-03-29T10:15:29.768Z,99505.30
2023-03-29T10:18:31.082Z,99501.19
2023-03-29T10:21:36.240Z,99507.70
2023-03-29T10:24:42.950Z,99524.51
2023-03-29T10:27:48.675Z,99526.63
2023-03-29T10:30:55.029Z,99522.67
2023-03-29T10:34:09.806Z,99536.30
2023-03-29T10:37:15.489Z,99534.05
2023-03-29T10:40:21.338Z,99535.85
2023-03-29T10:43:37.545Z,99536.23
2023-03-29T10:46:47.430Z,99550.47
2023-03-29T10:49:56.696Z,99545.56
2023-03-29T10:53:02.258Z,99551.37
2023-03-29T10:56:46.367Z,99546.10
2023-03-29T11:00:13.938Z,99544.31
2023-03-29T11:03:31.212Z,99560.72
2023-03-29T11:07:08.506Z,99553.97
2023-03-29T11:10:41.586Z,99570.75
2023-03-29T11:14:00.046Z,99576.36
2023-03-29T11:17:25.843Z,99581.06
2023-03-29T11:21:02.736Z,99579.39
2023-03-29T11:24:27.528Z,99587.62
2023-03-29T11:28:21.131Z,99585.75
2023-03-29T11:31:59.225Z,99600.04
2023-03-29T11:35:19.228Z,99584.81
2023-03-29T11:38:58.659Z,99593.14
2023-03-29T11:42:06.978Z,99595.92
2023-03-29T11:45:12.965Z,99597.81
2023-03-29T11:48:21.241Z,99610.89
2023-03-29T11:51:41.113Z,99603.79
2023-03-29T11:55:07.876Z,99598.70
2023-03-29T11:58:49.752Z,99607.49
2023-03-29T12:02:09.076Z,99610.69
2023-03-29T12:05:17.575Z,99618.02
2023-03-29T12:08:38.135Z,99622.61
2023-03-29T12:11:47.586Z,99634.55
2023-03-29T12:15:07.265Z,99629.66
2023-03-29T12:18:53.189Z,99637.00
2023-03-29T12:22:00.675Z,99639.85
2023-03-29T12:25:10.359Z,99636.28
2023-03-29T12:28:39.932Z,99627.11
2023-03-29T12:32:09.198Z,99639.95
2023-03-29T12:35:41.603Z,99651.23
2023-03-29T12:39:05.883Z,99650.19
2023-03-29T12:42:33.267Z,99653.61
2023-03-29T12:45:59.556Z,99644.14
2023-03-29T12:49:05.034Z,99659.72
2023-03-29T12:52:11.392Z,99654.78
2023-03-29T12:55:20.616Z,99643.88
2023-03-29T12:58:56.937Z,99644.18
2023-03-29T13:02:31.562Z,99656.23
2023-03-29T13:05:45.872Z,99646.23
2023-03-29T13:09:00.207Z,99646.91
2023-03-29T13:12:33.550Z,99644.73
2023-03-29T13:15:40.003Z,99656.22
2023-03-29T13:19:12.961Z,99663.70
2023-03-29T13:22:34.207Z,99647.59
2023-03-29T13:26:17.929Z,99657.23
2023-03-29T13:29:34.351Z,99679.30
2023-03-29T13:33:08.102Z,99645.83
2023-03-29T13:36:26.345Z,99670.58
2023-03-29T13:39:36.867Z,99680.06
2023-03-29T13:42:53.877Z,99678.12
2023-03-29T13:46:12.338Z,99690.65
2023-03-29T13:49:27.541Z,99706.13
2023-03-29T13:52:46.707Z,99706.95
2023-03-29T13:55:57.638Z,99695.25
2023-03-29T13:59:16.678Z,99702.41
2023-03-29T14:02:31.615Z,99697.10
2023-03-29T14:05:42.276Z,99704.72
2023-03-29T14:08:56.223Z,99710.62
2023-03-29T14:12:03.021Z,99714.81
2023-03-29T14:15:10.655Z,99722.27
2023-03-29T14:18:17.479Z,99731.50
2023-03-29T14:21:29.211Z,99741.15
2023-03-29T14:24:39.192Z,99746.73
2023-03-29T14:27:46.737Z,99739.63
2023-03-29T14:30:53.437Z,99744.23
2023-03-29T14:33:59.793Z,99753.03
2023-03-29T14:37:05.060Z,99747.51
2023-03-29T14:40:04.081Z,99742.73
2023-03-29T14:43:04.600Z,99748.27
2023-03-29T14:46:10.257Z,99764.31
2023-03-29T14:49:15.238Z,99766.80
2023-03-29T14:52:20.653Z,99768.45
2023-03-29T14:55:28.891Z,99763.46
2023-03-29T14:58:42.560Z,99761.95
2023-03-29T15:01:47.614Z,99775.34
2023-03-29T15:04:48.597Z,99777.42
2023-03-29T15:07:43.381Z,99782.52
2023-03-29T15:10:50.649Z,99793.87
2023-03-29T15:13:58.152Z,99794.31
2023-03-29T15:17:05.019Z,99802.70
2023-03-29T15:20:20.363Z,99802.56
2023-03-29T15:23:31.811Z,99805.27
2023-03-29T15:26:40.503Z,99804.66
2023-03-29T15:29:53.550Z,99805.16
2023-03-29T15:32:59.280Z,99802.50
2023-03-29T15:35:59.818Z,99793.66
2023-03-29T15:39:05.921Z,99814.10
2023-03-29T15:42:10.827Z,99815.30
2023-03-29T15:45:17.174Z,99815.44
2023-03-29T15:48:34.982Z,99817.80
2023-03-29T15:51:40.697Z,99817.16
2023-03-29T15:54:45.868Z,99817.00
2023-03-29T15:57:51.020Z,99827.54
2023-03-29T16:01:00.806Z,99832.08
2023-03-29T16:04:07.062Z,99833.28
2023-03-29T16:07:13.169Z,99831.28
2023-03-29T16:10:19.237Z,99837.28
2023-03-29T16:13:27.048Z,99851.17
2023-03-29T16:16:34.149Z,99856.37
2023-03-29T16:19:40.930Z,99858.52
2023-03-29T16:22:46.710Z,99853.25
2023-03-29T16:25:53.567Z,99855.80
2023-03-29T16:28:59.322Z,99867.45
2023-03-29T16:32:06.911Z,99866.45
2023-03-29T16:35:12.803Z,99874.55
2023-03-29T16:38:18.192Z,99869.76
2023-03-29T16:41:26.321Z,99873.75
2023-03-29T16:44:34.835Z,99878.70
2023-03-29T16:47:41.501Z,99874.50
2023-03-29T16:50:46.287Z,99880.14
2023-03-29T16:53:54.760Z,99876.56
2023-03-29T16:56:59.673Z,99880.14
2023-03-29T17:00:06.437Z,99883.80
2023-03-29T17:03:11.145Z,99875.42
2023-03-29T17:06:17.728Z,99892.06
2023-03-29T17:09:24.482Z,99896.18
2023-03-29T17:12:29.930Z,99904.12
2023-03-29T17:15:38.159Z,99905.68
2023-03-29T17:18:44.002Z,99912.34
2023-03-29T17:21:49.819Z,99915.39
2023-03-29T17:24:55.817Z,99920.67
2023-03-29T17:27:54.813Z,99920.17
2023-03-29T17:30:49.491Z,99925.10
2023-03-29T17:33:57.487Z,99920.63
2023-03-29T17:37:03.001Z,99920.28
2023-03-29T17:40:07.855Z,99922.83
2023-03-29T17:43:12.527Z,99922.52
2023-03-29T17:46:17.869Z,99933.58
2023-03-29T17:49:23.178Z,99938.94
2023-03-29T17:52:27.869Z,99938.91
2023-03-29T17:55:34.505Z,99938.06
2023-03-29T17:58:40.916Z,99935.78
2023-03-29T18:01:48.133Z,99936.52
2023-03-29T18:04:54.416Z,99929.72
2023-03-29T18:07:59.719Z,99923.12
2023-03-29T18:11:05.863Z,99913.53
2023-03-29T18:14:12.632Z,99914.81
2023-03-29T18:17:19.164Z,99925.48
2023-03-29T18:20:27.071Z,99908.16
2023-03-29T18:23:32.974Z,99919.16
2023-03-29T18:26:39.913Z,99914.23
2023-03-29T18:29:45.393Z,99913.48
2023-03-29T18:32:51.529Z,99916.87
2023-03-29T18:35:57.480Z,99924.36
2023-03-29T18:39:02.385Z,99927.66
2023-03-29T18:42:10.804Z,99936.38
2023-03-29T18:45:16.566Z,99930.05
2023-03-29T18:48:22.871Z,99929.42
2023-03-29T18:51:30.059Z,99934.56
2023-03-29T18:54:35.761Z,99933.09
2023-03-29T18:57:41.306Z,99935.94
2023-03-29T19:00:47.447Z,99923.34
2023-03-29T19:03:54.842Z,99926.86
2023-03-29T19:07:00.486Z,99927.22
2023-03-29T19:10:06.652Z,99929.38
2023-03-29T19:13:12.613Z,99922.16
2023-03-29T19:16:19.628Z,99922.02
2023-03-29T19:19:26.218Z,99928.80
2023-03-29T19:22:32.248Z,99933.19
2023-03-29T19:25:37.913Z,99940.30
2023-03-29T19:28:44.229Z,99948.63
2023-03-29T19:31:49.110Z,99954.67
2023-03-29T19:34:54.514Z,99946.81
2023-03-29T19:38:01.061Z,99943.98
2023-03-29T19:41:07.812Z,99936.51
2023-03-29T19:44:14.107Z,99940.14
2023-03-29T19:47:21.260Z,99930.70
2023-03-29T19:50:26.965Z,99936.71
2023-03-29T19:53:33.636Z,99941.54
2023-03-29T19:56:42.221Z,99944.82
2023-03-29T19:59:49.881Z,99939.77
2023-03-29T20:02:57.282Z,99940.48
2023-03-29T20:06:03.678Z,99943.32
2023-03-29T20:09:11.742Z,99941.69
2023-03-29T20:12:17.272Z,99943.56
2023-03-29T20:15:23.543Z,99930.63
2023-03-29T20:18:28.838Z,99935.91
2023-03-29T20:21:33.766Z,99943.23
2023-03-29T20:24:41.046Z,99947.37
2023-03-29T20:27:50.720Z,99943.30
2023-03-29T20:30:57.999Z,99947.56
2023-03-29T20:34:03.489Z,99958.34
2023-03-29T20:37:08.573Z,99961.70
2023-03-29T20:40:14.851Z,99953.33
2023-03-29T20:43:24.673Z,99949.86
2023-03-29T20:46:30.801Z,99951.88
2023-03-29T20:49:37.552Z,99955.20
2023-03-29T20:52:43.594Z,99954.02
2023-03-29T20:55:49.136Z,99958.63
2023-03-29T20:58:54.856Z,99951.40
2023-03-29T21:02:00.446Z,99953.96
2023-03-29T21:05:07.032Z,99956.41
2023-03-29T21:08:12.005Z,99960.95
2023-03-29T21:11:19.864Z,99966.59
2023-03-29T21:14:28.986Z,99963.91
2023-03-29T21:17:34.077Z,99963.80
2023-03-29T21:20:39.202Z,99956.79
2023-03-29T21:23:44.859Z,99961.44
2023-03-29T21:26:50.112Z,99957.27
2023-03-29T21:29:49.749Z,99954.06
2023-03-29T21:32:55.333Z,99957.47
2023-03-29T21:36:02.502Z,99951.73
2023-03-29T21:39:07.155Z,99945.63
2023-03-29T21:42:12.506Z,99948.02
2023-03-29T21:45:18.548Z,99950.24
2023-03-29T21:48:24.166Z,99948.99
2023-03-29T21:51:30.051Z,99945.34
2023-03-29T21:54:34.689Z,99946.57
2023-03-29T21:57:40.013Z,99951.70
2023-03-29T22:00:45.815Z,99946.41
2023-03-29T22:03:53.286Z,99946.57
2023-03-29T22:06:59.887Z,99954.02
2023-03-29T22:10:09.016Z,99959.10
2023-03-29T22:13:16.238Z,99955.98
2023-03-29T22:16:23.651Z,99954.97
2023-03-29T22:19:29.033Z,99958.05
2023-03-29T22:22:34.962Z,99964.41
2023-03-29T22:25:40.691Z,99975.17
2023-03-29T22:28:46.350Z,99979.22
2023-03-29T22:31:46.504Z,99984.85
2023-03-29T22:34:51.860Z,99978.91
2023-03-29T22:38:01.261Z,99974.88
2023-03-29T22:41:07.799Z,99966.19
2023-03-29T22:44:14.138Z,99969.72
2023-03-29T22:47:19.476Z,99971.05
2023-03-29T22:50:24.950Z,99965.06
2023-03-29T22:53:30.523Z,99982.20
2023-03-29T22:56:31.870Z,99983.09
2023-03-29T22:59:24.717Z,99988.97
2023-03-29T23:02:30.386Z,99987.34
2023-03-29T23:05:34.765Z,99990.48
2023-03-29T23:08:40.412Z,99986.40
2023-03-29T23:11:46.991Z,99988.22
2023-03-29T23:14:54.112Z,99985.03
2023-03-29T23:18:00.458Z,99980.16
2023-03-29T23:21:07.995Z,99981.63
2023-03-29T23:24:13.897Z,99977.13
2023-03-29T23:27:20.400Z,99980.30
2023-03-29T23:30:26.539Z,99978.70
2023-03-29T23:33:26.522Z,99981.99
2023-03-29T23:36:34.795Z,99978.10
2023-03-29T23:39:40.748Z,99978.81
2023-03-29T23:42:45.988Z,99979.64
2023-03-29T23:45:51.528Z,99983.23
2023-03-29T23:49:01.365Z,99987.73
2023-03-29T23:52:07.013Z,99984.81
2023-03-29T23:55:11.288Z,99991.31
2023-03-29T23:58:10.233Z,99987.35
