createdAt,value
2022-09-05T02:28:05.819Z,0.98
2022-09-05T03:35:23.999Z,2.70
2022-09-05T03:57:15.204Z,1.42
2022-09-05T03:58:57.185Z,1.63
2022-09-05T04:02:49.173Z,1.50
2022-09-05T04:43:57.497Z,1.55
2022-09-05T04:47:01.138Z,1.80
2022-09-05T04:54:29.933Z,1.80
2022-09-05T04:57:45.846Z,2.28
2022-09-05T05:06:04.780Z,2.53
2022-09-05T05:06:49.700Z,2.10
2022-09-05T05:10:19.511Z,2.15
2022-09-05T05:18:01.199Z,2.33
2022-09-05T05:18:09.260Z,2.25
2022-09-05T05:26:19.095Z,1.67
2022-09-05T05:29:01.261Z,1.80
2022-09-05T05:31:38.652Z,1.90
2022-09-05T05:34:26.098Z,1.55
2022-09-05T05:37:19.728Z,1.35
2022-09-05T05:40:24.717Z,1.40
2022-09-05T05:43:46.658Z,1.40
2022-09-05T05:46:35.829Z,1.52
2022-09-05T05:56:09.053Z,1.77
2022-09-05T05:58:56.697Z,1.30
2022-09-05T06:01:54.396Z,1.60
2022-09-05T06:04:32.932Z,1.70
2022-09-05T06:09:05.652Z,1.15
2022-09-05T06:14:54.798Z,1.50
2022-09-05T06:15:01.051Z,1.40
2022-09-05T06:17:11.119Z,1.27
2022-09-05T06:22:04.096Z,1.38
2022-09-05T06:23:38.963Z,1.67
2022-09-05T06:26:32.767Z,1.60
2022-09-05T06:29:21.127Z,1.50
2022-09-05T06:32:27.158Z,1.73
2022-09-05T06:34:59.780Z,2.17
2022-09-05T06:37:28.936Z,1.95
2022-09-05T06:40:14.235Z,1.85
2022-09-05T06:43:10.639Z,1.77
2022-09-05T06:45:46.826Z,2.05
2022-09-05T06:48:46.438Z,1.88
2022-09-05T06:51:18.076Z,2.40
2022-09-05T06:54:07.448Z,2.28
2022-09-05T06:56:46.026Z,2.28
2022-09-05T06:59:27.565Z,2.80
2022-09-05T07:02:08.676Z,2.10
2022-09-05T07:05:23.721Z,1.75
2022-09-05T07:07:45.931Z,1.83
2022-09-05T07:10:39.056Z,1.40
2022-09-05T07:13:42.730Z,1.40
2022-09-05T07:16:38.047Z,1.35
2022-09-05T07:19:17.560Z,1.83
2022-09-05T07:21:44.348Z,1.42
2022-09-05T07:24:34.621Z,1.67
2022-09-05T07:27:10.799Z,1.58
2022-09-05T07:29:53.283Z,1.30
2022-09-05T07:32:31.581Z,1.38
2022-09-05T07:35:02.843Z,1.50
2022-09-05T07:37:38.703Z,1.40
2022-09-05T07:40:25.244Z,1.30
2022-09-05T07:43:19.150Z,1.05
2022-09-05T07:46:01.882Z,0.90
2022-09-05T07:48:34.827Z,1.23
2022-09-05T07:56:56.045Z,1.30
2022-09-05T07:57:08.354Z,1.27
2022-09-05T07:57:22.474Z,1.25
2022-09-05T07:59:40.768Z,1.27
2022-09-05T08:02:13.705Z,1.08
2022-09-05T08:04:43.909Z,1.50
2022-09-05T08:07:49.061Z,1.20
2022-09-05T08:11:11.547Z,1.02
2022-09-05T08:13:27.335Z,1.00
2022-09-05T08:16:10.270Z,1.02
2022-09-05T08:18:53.228Z,0.80
2022-09-05T08:21:44.140Z,0.90
2022-09-05T08:24:14.393Z,1.13
2022-09-05T08:26:46.905Z,0.70
2022-09-05T08:29:31.076Z,0.73
2022-09-05T08:32:09.445Z,0.90
2022-09-05T08:34:54.639Z,0.70
2022-09-05T08:37:23.717Z,0.80
2022-09-05T08:39:59.063Z,0.70
2022-09-05T08:44:01.412Z,0.60
2022-09-05T08:46:45.960Z,0.65
2022-09-05T08:49:37.845Z,0.63
2022-09-05T08:52:13.389Z,0.50
2022-09-05T08:54:49.105Z,0.50
2022-09-05T08:57:46.960Z,0.40
2022-09-05T09:00:24.755Z,0.57
2022-09-05T09:03:18.655Z,0.55
2022-09-05T09:06:14.983Z,0.52
2022-09-05T09:09:03.374Z,0.50
2022-09-05T09:11:38.123Z,0.50
2022-09-05T09:14:31.142Z,0.77
2022-09-05T09:17:31.089Z,0.70
2022-09-05T09:20:08.552Z,0.60
2022-09-05T09:22:46.711Z,0.50
2022-09-05T09:25:26.400Z,0.35
2022-09-05T09:28:48.631Z,0.30
2022-09-05T09:31:31.871Z,0.52
2022-09-05T09:34:28.133Z,0.60
2022-09-05T09:37:00.564Z,0.52
2022-09-05T09:39:47.472Z,0.57
2022-09-05T09:42:33.626Z,0.50
2022-09-05T09:45:22.861Z,0.60
2022-09-05T09:48:01.386Z,0.70
2022-09-05T09:50:33.725Z,0.50
2022-09-05T09:55:56.364Z,0.63
2022-09-05T09:58:37.410Z,0.55
2022-09-05T10:01:36.176Z,0.60
2022-09-05T10:10:33.744Z,0.50
2022-09-05T10:10:53.341Z,0.40
2022-09-05T10:11:07.881Z,0.60
2022-09-05T10:13:33.123Z,0.45
2022-09-05T10:16:06.167Z,0.63
2022-09-05T10:21:36.394Z,0.73
2022-09-05T10:24:30.896Z,0.80
2022-09-05T10:27:39.361Z,0.57
2022-09-05T10:33:10.510Z,0.50
2022-09-05T10:35:07.719Z,0.60
2022-09-05T10:37:02.741Z,0.40
2022-09-05T10:39:36.037Z,0.30
2022-09-05T10:42:23.667Z,0.43
2022-09-05T10:44:56.315Z,0.40
2022-09-05T10:47:43.387Z,0.63
2022-09-05T10:50:31.840Z,0.30
2022-09-05T10:53:26.409Z,0.40
2022-09-05T10:56:18.008Z,0.30
2022-09-05T11:01:49.942Z,0.50
2022-09-05T11:02:28.712Z,0.50
2022-09-05T11:05:12.855Z,0.35
2022-09-05T11:07:48.656Z,0.60
2022-09-05T11:10:22.037Z,0.50
2022-09-05T11:13:24.558Z,0.55
2022-09-05T11:16:28.630Z,0.40
2022-09-05T11:19:00.175Z,0.45
2022-09-05T11:21:41.125Z,0.40
2022-09-05T11:24:32.293Z,0.40
2022-09-05T11:27:24.811Z,0.40
2022-09-05T11:29:57.553Z,0.38
2022-09-05T11:39:45.526Z,0.30
2022-09-05T11:39:47.843Z,0.60
2022-09-05T11:40:09.969Z,0.40
2022-09-05T11:42:14.889Z,0.50
2022-09-05T11:44:42.435Z,0.30
2022-09-05T11:47:45.444Z,0.50
2022-09-05T11:50:17.973Z,0.70
2022-09-05T11:53:15.232Z,0.40
2022-09-05T11:56:10.064Z,0.30
2022-09-05T11:59:16.095Z,0.60
2022-09-05T12:02:38.806Z,0.40
2022-09-05T12:05:49.773Z,0.40
2022-09-05T12:08:35.999Z,0.40
2022-09-05T12:11:16.727Z,0.43
2022-09-05T12:13:48.581Z,0.50
2022-09-05T12:16:35.776Z,0.45
2022-09-05T12:19:19.565Z,0.40
2022-09-05T12:22:31.031Z,0.50
2022-09-05T12:27:35.301Z,0.50
2022-09-05T12:29:27.775Z,0.50
2022-09-05T12:32:48.360Z,0.40
2022-09-05T12:36:06.118Z,0.60
2022-09-05T12:41:01.134Z,0.50
2022-09-05T12:41:40.656Z,0.50
2022-09-05T12:44:41.081Z,0.50
2022-09-05T12:46:57.896Z,0.50
2022-09-05T12:49:52.473Z,0.32
2022-09-05T12:52:42.118Z,0.40
2022-09-05T12:55:26.297Z,0.60
2022-09-05T13:01:53.142Z,0.50
2022-09-05T13:03:07.412Z,0.70
2022-09-05T13:03:59.737Z,0.50
2022-09-05T13:06:47.288Z,0.38
2022-09-05T13:09:16.855Z,0.50
2022-09-05T13:14:58.747Z,0.40
2022-09-05T13:15:22.742Z,0.50
2022-09-05T13:18:11.191Z,0.47
2022-09-05T13:20:49.305Z,0.60
2022-09-05T13:23:19.960Z,0.60
2022-09-05T13:25:58.155Z,0.60
2022-09-05T13:28:49.013Z,0.57
2022-09-05T13:37:54.274Z,0.60
2022-09-05T13:38:10.927Z,0.30
2022-09-05T13:38:21.301Z,0.30
2022-09-05T13:40:32.096Z,0.60
2022-09-05T13:43:00.832Z,0.50
2022-09-05T13:45:29.709Z,0.50
2022-09-05T13:48:15.424Z,0.50
2022-09-05T13:50:54.971Z,0.63
2022-09-05T13:53:30.072Z,0.60
2022-09-05T13:56:25.878Z,0.50
2022-09-05T13:59:01.636Z,0.55
2022-09-05T14:02:24.750Z,0.40
2022-09-05T14:05:11.152Z,0.50
2022-09-05T14:08:19.043Z,0.30
2022-09-05T14:11:17.696Z,0.57
2022-09-05T14:13:59.430Z,0.47
2022-09-05T14:16:42.038Z,0.50
2022-09-05T14:19:42.314Z,0.60
2022-09-05T14:22:20.298Z,0.50
2022-09-05T14:24:56.119Z,0.40
2022-09-05T14:27:32.331Z,0.45
2022-09-05T14:30:03.929Z,0.52
2022-09-05T14:37:43.763Z,0.73
2022-09-05T14:37:48.479Z,0.40
2022-09-05T14:39:30.215Z,0.40
2022-09-05T14:42:28.928Z,0.50
2022-09-05T14:45:06.218Z,0.50
2022-09-05T14:48:30.465Z,0.60
2022-09-05T14:51:00.376Z,0.55
2022-09-05T14:57:23.477Z,0.60
2022-09-05T15:02:48.796Z,0.47
2022-09-05T15:03:00.378Z,0.30
2022-09-05T15:05:13.383Z,0.38
2022-09-05T15:07:55.322Z,0.85
2022-09-05T15:12:15.383Z,0.47
2022-09-05T15:13:44.769Z,0.50
2022-09-05T15:16:16.707Z,0.57
2022-09-05T15:18:46.362Z,0.40
2022-09-05T15:21:35.511Z,0.73
2022-09-05T15:24:22.944Z,0.60
2022-09-05T15:27:16.584Z,0.40
2022-09-05T15:29:54.668Z,0.40
2022-09-05T15:32:27.123Z,0.40
2022-09-05T15:34:59.204Z,0.40
2022-09-05T15:37:28.458Z,0.57
2022-09-05T15:40:07.721Z,0.52
2022-09-05T15:42:56.460Z,0.30
2022-09-05T15:45:32.080Z,0.55
2022-09-05T15:48:16.232Z,0.70
2022-09-05T15:50:57.720Z,1.10
2022-09-05T15:53:29.214Z,0.60
2022-09-05T15:56:16.528Z,0.50
2022-09-05T15:58:59.552Z,0.82
2022-09-05T16:01:58.501Z,0.90
2022-09-05T16:07:54.152Z,0.80
2022-09-05T16:10:37.065Z,0.32
2022-09-05T16:10:47.279Z,0.47
2022-09-05T16:12:57.570Z,1.30
2022-09-05T16:23:13.232Z,1.58
2022-09-05T16:23:18.569Z,2.47
2022-09-05T16:23:24.444Z,3.58
2022-09-05T16:24:17.177Z,3.70
2022-09-05T16:29:26.665Z,2.67
2022-09-05T16:31:59.339Z,1.27
2022-09-05T16:34:58.370Z,1.23
2022-09-05T16:37:35.767Z,1.30
2022-09-05T16:40:14.854Z,1.00
2022-09-05T16:42:55.644Z,0.90
2022-09-05T16:45:31.663Z,0.80
2022-09-05T16:48:18.782Z,0.90
2022-09-05T16:51:15.069Z,0.80
2022-09-05T16:54:10.964Z,1.00
2022-09-05T16:56:48.544Z,1.23
2022-09-05T16:59:20.180Z,0.80
2022-09-05T17:01:47.165Z,0.73
2022-09-05T17:04:22.368Z,0.80
2022-09-05T17:07:04.774Z,0.60
2022-09-05T17:09:37.345Z,0.88
2022-09-05T17:12:31.543Z,0.70
2022-09-05T17:15:02.916Z,1.03
2022-09-05T17:18:21.559Z,0.88
2022-09-05T17:20:51.967Z,0.90
2022-09-05T17:29:18.076Z,0.90
2022-09-05T17:29:34.490Z,0.70
2022-09-05T17:32:40.009Z,0.90
2022-09-05T17:35:22.236Z,0.80
2022-09-05T17:38:11.650Z,0.80
2022-09-05T17:40:55.456Z,0.95
2022-09-05T17:43:28.726Z,0.90
2022-09-05T17:46:14.206Z,0.80
2022-09-05T17:48:50.814Z,1.10
2022-09-05T17:51:36.017Z,1.20
2022-09-05T17:54:26.939Z,0.80
2022-09-05T17:56:56.348Z,1.55
2022-09-05T17:59:24.713Z,0.93
2022-09-05T18:02:03.496Z,0.80
2022-09-05T18:04:45.164Z,0.80
2022-09-05T18:07:26.915Z,0.90
2022-09-05T18:10:14.801Z,0.98
2022-09-05T18:13:12.852Z,1.10
2022-09-05T18:15:39.727Z,1.00
2022-09-05T18:19:03.811Z,0.90
2022-09-05T18:21:21.874Z,1.65
2022-09-05T18:24:24.363Z,2.35
2022-09-05T18:27:12.923Z,1.10
2022-09-05T18:30:18.204Z,1.15
2022-09-05T18:33:55.541Z,1.27
2022-09-05T18:35:53.848Z,1.67
2022-09-05T18:38:49.871Z,1.92
2022-09-05T18:41:18.463Z,2.85
2022-09-05T18:44:13.286Z,3.33
2022-09-05T18:47:04.308Z,2.72
2022-09-05T18:50:25.922Z,2.85
2022-09-05T18:52:42.103Z,2.90
2022-09-05T18:56:08.854Z,1.98
2022-09-05T18:58:13.604Z,2.05
2022-09-05T19:00:44.435Z,1.42
2022-09-05T19:03:28.982Z,2.22
2022-09-05T19:06:36.776Z,1.35
2022-09-05T19:08:57.012Z,1.50
2022-09-05T19:11:35.276Z,1.40
2022-09-05T19:14:26.034Z,1.63
2022-09-05T19:17:07.683Z,1.27
2022-09-05T19:20:32.027Z,1.20
2022-09-05T19:23:11.916Z,1.20
2022-09-05T19:25:42.832Z,1.40
2022-09-05T19:36:46.203Z,1.52
2022-09-05T19:36:54.024Z,1.10
2022-09-05T19:37:24.391Z,1.45
2022-09-05T19:37:29.400Z,2.45
2022-09-05T19:43:15.664Z,2.60
2022-09-05T19:47:34.811Z,2.10
2022-09-05T19:47:39.851Z,2.20
2022-09-05T19:48:27.816Z,2.25
2022-09-05T19:51:16.321Z,1.90
2022-09-05T19:54:04.002Z,2.38
2022-09-05T19:56:44.515Z,1.90
2022-09-05T19:59:18.420Z,1.60
2022-09-05T20:01:46.913Z,1.73
2022-09-05T20:04:19.592Z,1.50
2022-09-05T20:06:48.603Z,3.70
2022-09-05T20:09:20.857Z,1.10
2022-09-05T20:12:00.720Z,1.65
2022-09-05T20:14:32.245Z,1.10
2022-09-05T20:17:21.823Z,1.30
2022-09-05T20:19:49.683Z,1.00
2022-09-05T20:22:47.325Z,1.13
2022-09-05T20:25:36.251Z,1.02
2022-09-05T20:28:23.872Z,1.40
2022-09-05T20:31:08.440Z,1.40
2022-09-05T20:43:07.908Z,1.13
2022-09-05T20:43:19.255Z,1.77
2022-09-05T20:43:26.921Z,1.02
2022-09-05T20:44:53.666Z,1.02
2022-09-05T20:49:32.470Z,1.65
2022-09-05T20:54:08.675Z,1.33
2022-09-05T20:54:20.342Z,1.60
2022-09-05T20:56:10.186Z,1.40
2022-09-05T20:58:38.836Z,1.08
2022-09-05T21:01:22.743Z,1.52
2022-09-05T21:04:05.010Z,1.38
2022-09-05T21:06:34.557Z,1.15
2022-09-05T21:09:30.264Z,1.55
2022-09-05T21:11:59.118Z,1.20
2022-09-05T21:14:28.423Z,1.15
2022-09-05T21:17:14.930Z,1.52
2022-09-05T21:19:53.487Z,1.20
2022-09-05T21:22:20.933Z,1.30
2022-09-05T21:24:48.870Z,1.08
2022-09-05T21:27:25.739Z,1.60
2022-09-05T21:29:58.872Z,1.77
2022-09-05T21:32:38.054Z,1.10
2022-09-05T21:35:16.028Z,1.20
2022-09-05T21:37:56.665Z,1.20
2022-09-05T21:40:23.717Z,0.95
2022-09-05T21:47:34.835Z,1.10
2022-09-05T21:47:46.516Z,1.23
2022-09-05T21:48:26.945Z,1.70
2022-09-05T21:50:59.500Z,1.10
2022-09-05T21:56:12.142Z,2.40
2022-09-05T21:59:19.392Z,1.10
2022-09-05T21:59:41.340Z,1.17
2022-09-05T22:02:10.252Z,1.40
2022-09-05T22:04:41.723Z,1.10
2022-09-05T22:07:14.581Z,1.08
2022-09-05T22:09:41.417Z,1.02
2022-09-05T22:12:30.044Z,1.08
2022-09-05T22:14:55.620Z,1.15
2022-09-05T22:17:24.787Z,1.10
2022-09-05T22:19:51.733Z,1.00
2022-09-05T22:22:19.318Z,1.25
2022-09-05T22:24:49.451Z,0.90
2022-09-05T22:27:20.189Z,0.90
2022-09-05T22:29:50.620Z,1.10
2022-09-05T22:32:18.149Z,1.08
2022-09-05T22:34:59.726Z,1.10
2022-09-05T22:37:44.957Z,1.15
2022-09-05T22:40:12.068Z,1.13
2022-09-05T22:42:40.236Z,0.90
2022-09-05T22:45:07.231Z,0.85
2022-09-05T22:47:33.930Z,1.15
2022-09-05T22:50:00.624Z,1.13
2022-09-05T22:52:29.251Z,1.58
2022-09-05T22:54:56.012Z,1.20
2022-09-05T22:57:25.024Z,1.10
2022-09-05T22:59:51.812Z,1.00
2022-09-05T23:02:18.466Z,1.10
2022-09-05T23:04:45.356Z,0.77
2022-09-05T23:07:12.144Z,0.85
2022-09-05T23:09:39.299Z,1.58
2022-09-05T23:12:06.170Z,1.00
2022-09-05T23:14:32.824Z,1.17
2022-09-05T23:16:59.587Z,1.17
2022-09-05T23:19:26.316Z,1.10
2022-09-05T23:21:53.129Z,1.02
2022-09-05T23:24:19.857Z,0.98
2022-09-05T23:26:47.043Z,1.48
2022-09-05T23:29:13.765Z,1.10
2022-09-05T23:31:40.522Z,1.10
2022-09-05T23:34:07.194Z,1.45
2022-09-05T23:36:34.032Z,1.35
2022-09-05T23:39:00.741Z,1.33
2022-09-05T23:41:27.426Z,1.35
2022-09-05T23:43:54.148Z,1.05
2022-09-05T23:46:21.805Z,1.17
2022-09-05T23:48:48.640Z,1.20
2022-09-05T23:51:15.422Z,0.93
2022-09-05T23:53:42.706Z,1.52
2022-09-05T23:56:11.209Z,0.93
2022-09-05T23:58:38.926Z,2.17
