createdAt,value
2017-08-25T00:01:24.473Z,80.57
2017-08-25T00:03:52.895Z,80.55
2017-08-25T00:06:21.359Z,80.23
2017-08-25T00:08:49.789Z,80.10
2017-08-25T00:11:18.226Z,80.10
2017-08-25T00:13:46.692Z,80.07
2017-08-25T00:16:15.167Z,80.17
2017-08-25T00:18:43.650Z,80.29
2017-08-25T00:21:12.111Z,80.16
2017-08-25T00:23:40.531Z,80.28
2017-08-25T00:26:09.097Z,80.15
2017-08-25T00:28:37.568Z,80.31
2017-08-25T00:31:06.047Z,80.14
2017-08-25T00:33:34.541Z,79.95
2017-08-25T00:36:03.007Z,79.95
2017-08-25T00:38:31.506Z,79.68
2017-08-25T00:41:00.696Z,79.78
2017-08-25T00:43:29.174Z,79.66
2017-08-25T00:45:57.600Z,79.43
2017-08-25T00:48:26.033Z,79.39
2017-08-25T00:50:54.523Z,79.55
2017-08-25T00:53:23.011Z,79.57
2017-08-25T00:55:51.498Z,79.60
2017-08-25T00:58:19.964Z,79.44
2017-08-25T01:00:48.448Z,79.42
2017-08-25T01:03:16.929Z,79.84
2017-08-25T01:05:46.146Z,79.67
2017-08-25T01:08:14.602Z,79.92
2017-08-25T01:10:43.102Z,80.03
2017-08-25T01:13:11.576Z,79.67
2017-08-25T01:15:40.017Z,80.00
2017-08-25T01:18:08.537Z,79.94
2017-08-25T01:20:36.967Z,80.65
2017-08-25T01:23:05.425Z,80.42
2017-08-25T01:25:33.869Z,80.79
2017-08-25T01:28:02.360Z,81.02
2017-08-25T01:30:30.861Z,81.31
2017-08-25T01:32:59.345Z,81.39
2017-08-25T01:35:27.823Z,81.70
2017-08-25T01:37:56.282Z,82.03
2017-08-25T01:40:24.784Z,81.82
2017-08-25T01:42:53.225Z,82.01
2017-08-25T01:45:22.535Z,82.63
2017-08-25T01:47:51.036Z,82.82
2017-08-25T01:50:19.520Z,83.14
2017-08-25T01:52:47.958Z,83.24
2017-08-25T01:55:16.494Z,83.70
2017-08-25T01:57:44.969Z,83.91
2017-08-25T02:00:13.449Z,84.19
2017-08-25T02:02:41.945Z,83.95
2017-08-25T02:05:10.422Z,84.01
2017-08-25T02:07:38.869Z,84.08
2017-08-25T02:10:07.375Z,84.41
2017-08-25T02:12:35.855Z,84.72
2017-08-25T02:15:04.305Z,84.82
2017-08-25T02:17:32.829Z,85.45
2017-08-25T02:20:01.304Z,85.27
2017-08-25T02:22:29.784Z,85.42
2017-08-25T02:24:58.246Z,85.15
2017-08-25T02:27:27.478Z,85.79
2017-08-25T02:29:55.947Z,86.11
2017-08-25T02:32:24.380Z,86.13
2017-08-25T02:34:52.846Z,85.86
2017-08-25T02:37:21.291Z,86.64
2017-08-25T02:39:49.788Z,86.22
2017-08-25T02:42:18.224Z,86.16
2017-08-25T02:44:46.740Z,86.98
2017-08-25T02:47:15.235Z,87.23
2017-08-25T02:49:43.665Z,88.00
2017-08-25T02:52:12.116Z,88.46
2017-08-25T02:54:40.568Z,87.99
2017-08-25T02:57:09.055Z,88.94
2017-08-25T02:59:37.529Z,89.10
2017-08-25T03:02:05.976Z,89.00
2017-08-25T03:04:34.497Z,89.21
2017-08-25T03:07:02.940Z,89.20
2017-08-25T03:09:31.461Z,89.33
2017-08-25T03:11:59.921Z,89.97
2017-08-25T03:14:28.357Z,90.09
2017-08-25T03:16:57.013Z,90.42
2017-08-25T03:19:25.447Z,89.51
2017-08-25T03:21:53.904Z,90.21
2017-08-25T03:24:22.337Z,90.42
2017-08-25T03:26:50.827Z,90.27
2017-08-25T03:29:19.318Z,90.26
2017-08-25T03:31:48.021Z,90.22
2017-08-25T03:34:16.488Z,90.34
2017-08-25T03:36:44.933Z,90.21
2017-08-25T03:39:13.443Z,90.15
2017-08-25T03:41:41.933Z,89.95
2017-08-25T03:44:10.412Z,89.67
2017-08-25T03:46:38.892Z,90.00
2017-08-25T03:49:07.381Z,90.48
2017-08-25T03:51:35.808Z,90.58
2017-08-25T03:54:04.267Z,91.08
2017-08-25T03:56:32.725Z,91.15
2017-08-25T03:59:01.186Z,90.99
2017-08-25T04:01:29.676Z,90.50
2017-08-25T04:03:58.124Z,90.48
2017-08-25T04:06:27.333Z,90.85
2017-08-25T04:08:55.844Z,90.72
2017-08-25T04:11:24.267Z,90.71
2017-08-25T04:13:52.804Z,90.93
2017-08-25T04:16:21.228Z,91.10
2017-08-25T04:18:49.684Z,90.72
2017-08-25T04:21:18.124Z,90.83
2017-08-25T04:23:46.580Z,90.88
2017-08-25T04:26:15.025Z,90.37
2017-08-25T04:28:43.542Z,90.65
2017-08-25T04:31:12.086Z,90.26
2017-08-25T04:33:40.551Z,90.12
2017-08-25T04:36:09.051Z,89.90
2017-08-25T04:38:37.524Z,90.14
2017-08-25T04:41:06.010Z,89.50
2017-08-25T04:43:34.441Z,89.72
2017-08-25T04:46:02.978Z,89.55
2017-08-25T04:48:31.462Z,89.60
2017-08-25T04:50:59.932Z,89.28
2017-08-25T04:53:28.421Z,89.35
2017-08-25T04:55:56.895Z,89.26
2017-08-25T04:58:25.391Z,89.15
2017-08-25T05:00:53.859Z,89.09
2017-08-25T05:03:22.297Z,88.88
2017-08-25T05:05:50.834Z,88.84
2017-08-25T05:08:19.323Z,88.43
2017-08-25T05:10:47.791Z,88.15
2017-08-25T05:13:16.277Z,88.08
2017-08-25T05:15:44.767Z,88.39
2017-08-25T05:18:13.232Z,88.14
2017-08-25T05:20:41.716Z,88.09
2017-08-25T05:23:10.152Z,87.82
2017-08-25T05:25:38.695Z,87.88
2017-08-25T05:28:07.137Z,87.63
2017-08-25T05:30:35.639Z,87.46
2017-08-25T05:33:04.064Z,87.26
2017-08-25T05:35:32.517Z,87.13
2017-08-25T05:38:00.989Z,86.93
2017-08-25T05:40:29.445Z,86.83
2017-08-25T05:42:57.947Z,86.89
2017-08-25T05:45:26.449Z,86.57
2017-08-25T05:47:54.896Z,86.66
2017-08-25T05:50:23.395Z,86.90
2017-08-25T05:52:51.847Z,86.65
2017-08-25T05:55:20.380Z,86.23
2017-08-25T05:57:48.846Z,86.06
2017-08-25T06:00:17.329Z,86.01
2017-08-25T06:02:45.818Z,85.84
2017-08-25T06:05:14.287Z,85.92
2017-08-25T06:07:42.771Z,85.55
2017-08-25T06:10:11.252Z,85.54
2017-08-25T06:12:39.735Z,85.38
2017-08-25T06:15:08.159Z,84.75
2017-08-25T06:17:36.699Z,84.75
2017-08-25T06:20:05.191Z,84.55
2017-08-25T06:22:33.644Z,84.83
2017-08-25T06:25:02.094Z,84.69
2017-08-25T06:27:30.632Z,84.56
2017-08-25T06:29:59.121Z,83.85
2017-08-25T06:32:27.704Z,83.33
2017-08-25T06:34:56.136Z,82.85
2017-08-25T06:37:24.656Z,82.64
2017-08-25T06:39:53.149Z,82.01
2017-08-25T06:42:21.592Z,81.56
2017-08-25T06:44:50.099Z,81.10
2017-08-25T06:47:18.601Z,80.89
2017-08-25T06:49:47.068Z,80.33
2017-08-25T06:52:15.491Z,80.38
2017-08-25T06:54:44.042Z,80.30
2017-08-25T06:57:12.476Z,79.74
2017-08-25T06:59:40.998Z,79.59
2017-08-25T07:02:09.442Z,78.74
2017-08-25T07:04:37.956Z,78.86
2017-08-25T07:07:06.457Z,79.08
2017-08-25T07:09:34.903Z,77.91
2017-08-25T07:12:03.414Z,77.44
2017-08-25T07:14:31.893Z,77.61
2017-08-25T07:17:00.381Z,77.04
2017-08-25T07:19:28.862Z,77.03
2017-08-25T07:21:57.332Z,76.61
2017-08-25T07:24:25.804Z,76.24
2017-08-25T07:26:54.409Z,75.57
2017-08-25T07:29:22.875Z,75.52
2017-08-25T07:31:51.364Z,75.16
2017-08-25T07:34:19.862Z,74.73
2017-08-25T07:36:48.327Z,75.01
2017-08-25T07:39:16.786Z,75.13
2017-08-25T07:41:45.230Z,74.20
2017-08-25T07:44:13.789Z,73.88
2017-08-25T07:46:42.236Z,73.99
2017-08-25T07:49:10.747Z,73.38
2017-08-25T07:51:39.234Z,72.03
2017-08-25T07:54:07.711Z,72.58
2017-08-25T07:56:36.184Z,71.39
2017-08-25T07:59:04.663Z,70.92
2017-08-25T08:01:33.116Z,71.02
2017-08-25T08:04:01.912Z,69.91
2017-08-25T08:06:30.383Z,69.97
2017-08-25T08:08:59.575Z,69.63
2017-08-25T08:11:28.037Z,70.19
2017-08-25T08:13:56.469Z,69.77
2017-08-25T08:16:24.970Z,69.63
2017-08-25T08:18:53.454Z,69.62
2017-08-25T08:21:21.941Z,69.53
2017-08-25T08:23:50.380Z,68.85
2017-08-25T08:26:18.891Z,68.37
2017-08-25T08:28:47.562Z,67.55
2017-08-25T08:31:16.068Z,67.05
2017-08-25T08:33:44.540Z,66.07
2017-08-25T08:36:18.553Z,65.51
2017-08-25T08:38:47.044Z,65.86
2017-08-25T08:41:15.526Z,65.41
2017-08-25T08:43:43.989Z,64.75
2017-08-25T08:46:12.490Z,63.00
2017-08-25T08:48:40.965Z,64.19
2017-08-25T08:51:09.444Z,63.24
2017-08-25T08:53:37.956Z,63.58
2017-08-25T08:56:06.405Z,64.36
2017-08-25T08:58:34.861Z,64.78
2017-08-25T09:01:03.381Z,64.46
2017-08-25T09:03:31.851Z,63.60
2017-08-25T09:06:05.812Z,62.44
2017-08-25T09:08:34.260Z,61.18
2017-08-25T09:11:02.691Z,60.79
2017-08-25T09:13:31.149Z,60.80
2017-08-25T09:15:59.697Z,59.62
2017-08-25T09:18:28.172Z,59.45
2017-08-25T09:20:56.605Z,58.94
2017-08-25T09:23:25.061Z,58.92
2017-08-25T09:25:53.525Z,58.97
2017-08-25T09:28:22.100Z,60.20
2017-08-25T09:30:50.598Z,60.41
2017-08-25T09:33:19.410Z,60.57
2017-08-25T09:35:47.966Z,60.60
2017-08-25T09:38:16.447Z,60.84
2017-08-25T09:40:44.920Z,61.04
2017-08-25T09:43:13.353Z,61.72
2017-08-25T09:45:41.795Z,61.22
2017-08-25T09:48:10.275Z,60.35
2017-08-25T09:50:38.755Z,59.70
2017-08-25T09:53:07.228Z,58.83
2017-08-25T09:55:35.672Z,59.10
2017-08-25T09:58:04.107Z,59.14
2017-08-25T10:00:32.569Z,58.47
2017-08-25T10:03:01.005Z,57.42
2017-08-25T10:05:29.451Z,57.83
2017-08-25T10:07:57.928Z,58.12
2017-08-25T10:10:26.399Z,60.00
2017-08-25T10:12:54.819Z,60.66
2017-08-25T10:15:23.402Z,61.30
2017-08-25T10:17:51.961Z,62.43
2017-08-25T10:20:20.437Z,62.60
2017-08-25T10:22:48.917Z,63.18
2017-08-25T10:25:17.402Z,64.02
2017-08-25T10:27:45.871Z,64.61
2017-08-25T10:30:14.362Z,62.99
2017-08-25T10:32:42.835Z,61.66
2017-08-25T10:35:29.076Z,60.80
2017-08-25T10:38:15.343Z,58.58
2017-08-25T10:41:01.528Z,57.12
2017-08-25T10:43:47.841Z,57.09
2017-08-25T10:46:16.311Z,57.15
2017-08-25T10:48:44.809Z,54.84
2017-08-25T10:51:13.275Z,55.41
2017-08-25T10:53:41.701Z,54.24
2017-08-25T10:56:10.179Z,54.70
2017-08-25T10:58:38.729Z,56.00
2017-08-25T11:01:07.166Z,56.15
2017-08-25T11:03:35.698Z,55.03
2017-08-25T11:06:04.178Z,54.26
2017-08-25T11:08:32.648Z,55.07
2017-08-25T11:11:01.141Z,54.44
2017-08-25T11:13:29.622Z,54.65
2017-08-25T11:15:58.094Z,54.85
2017-08-25T11:18:26.551Z,54.55
2017-08-25T11:20:55.884Z,54.05
2017-08-25T11:23:24.327Z,53.80
2017-08-25T11:25:52.839Z,52.77
2017-08-25T11:28:21.325Z,52.44
2017-08-25T11:30:49.768Z,49.85
2017-08-25T11:33:18.229Z,50.52
2017-08-25T11:35:46.657Z,52.38
2017-08-25T11:38:15.166Z,50.65
2017-08-25T11:40:43.600Z,51.52
2017-08-25T11:43:12.121Z,52.00
2017-08-25T11:45:40.588Z,51.37
2017-08-25T11:48:09.080Z,51.69
2017-08-25T11:50:37.513Z,51.01
2017-08-25T11:53:05.959Z,51.30
2017-08-25T11:55:34.397Z,49.92
2017-08-25T11:58:02.913Z,50.45
2017-08-25T12:00:31.360Z,50.80
2017-08-25T12:02:59.868Z,51.54
2017-08-25T12:05:28.357Z,52.07
2017-08-25T12:07:57.245Z,51.81
2017-08-25T12:10:25.729Z,51.14
2017-08-25T12:12:54.280Z,50.46
2017-08-25T12:15:22.787Z,50.72
2017-08-25T12:17:51.212Z,48.80
2017-08-25T12:20:19.752Z,48.78
2017-08-25T12:22:48.246Z,48.18
2017-08-25T12:25:16.715Z,48.54
2017-08-25T12:27:45.211Z,49.22
2017-08-25T12:30:13.676Z,49.82
2017-08-25T12:32:42.173Z,50.05
2017-08-25T12:35:10.633Z,51.07
2017-08-25T12:37:39.129Z,50.73
2017-08-25T12:40:07.619Z,51.56
2017-08-25T12:42:36.166Z,50.91
2017-08-25T12:45:04.686Z,49.64
2017-08-25T12:47:33.160Z,50.33
2017-08-25T12:50:01.656Z,49.31
2017-08-25T12:52:30.131Z,49.16
2017-08-25T12:54:58.593Z,49.61
2017-08-25T12:57:27.095Z,50.38
2017-08-25T12:59:55.582Z,50.48
2017-08-25T13:02:24.059Z,53.13
2017-08-25T13:04:52.542Z,52.53
2017-08-25T13:07:20.985Z,52.29
2017-08-25T13:09:49.450Z,53.13
2017-08-25T13:12:17.883Z,54.03
2017-08-25T13:14:46.356Z,53.29
2017-08-25T13:17:14.853Z,54.43
2017-08-25T13:19:43.320Z,51.92
2017-08-25T13:22:11.818Z,52.03
2017-08-25T13:24:40.288Z,51.60
2017-08-25T13:27:08.725Z,52.25
2017-08-25T13:29:37.247Z,51.95
2017-08-25T13:32:05.745Z,51.89
2017-08-25T13:34:34.227Z,52.84
2017-08-25T13:37:02.660Z,51.96
2017-08-25T13:39:31.092Z,51.21
2017-08-25T13:41:59.667Z,50.67
2017-08-25T13:44:28.109Z,51.07
2017-08-25T13:46:56.631Z,51.08
2017-08-25T13:49:25.104Z,51.16
2017-08-25T13:51:53.556Z,50.41
2017-08-25T13:54:21.992Z,50.93
2017-08-25T13:56:50.439Z,51.01
2017-08-25T13:59:18.933Z,51.22
2017-08-25T14:01:47.412Z,51.51
2017-08-25T14:04:15.903Z,52.34
2017-08-25T14:06:44.381Z,53.22
2017-08-25T14:09:12.818Z,51.97
2017-08-25T14:11:41.350Z,52.21
2017-08-25T14:14:09.824Z,51.26
2017-08-25T14:16:38.320Z,52.32
2017-08-25T14:19:06.784Z,51.99
2017-08-25T14:21:35.263Z,51.21
2017-08-25T14:24:03.702Z,50.25
2017-08-25T14:26:32.228Z,50.47
2017-08-25T14:29:00.652Z,51.14
2017-08-25T14:31:29.107Z,50.44
2017-08-25T14:33:57.572Z,49.89
2017-08-25T14:36:26.066Z,50.26
2017-08-25T14:38:54.525Z,51.98
2017-08-25T14:41:23.020Z,51.16
2017-08-25T14:43:51.513Z,51.55
2017-08-25T14:46:19.984Z,50.48
2017-08-25T14:48:48.463Z,49.92
2017-08-25T14:51:16.902Z,50.28
2017-08-25T14:53:45.348Z,50.24
2017-08-25T14:56:13.912Z,50.28
2017-08-25T14:58:42.391Z,51.41
2017-08-25T15:01:10.876Z,51.45
2017-08-25T15:03:39.355Z,50.55
2017-08-25T15:06:07.790Z,50.04
2017-08-25T15:08:36.319Z,49.15
2017-08-25T15:11:04.757Z,48.90
2017-08-25T15:13:33.305Z,49.22
2017-08-25T15:16:01.778Z,49.41
2017-08-25T15:18:30.240Z,50.38
2017-08-25T15:20:58.677Z,50.89
2017-08-25T15:23:27.212Z,51.25
2017-08-25T15:25:55.696Z,51.35
2017-08-25T15:28:24.175Z,50.82
2017-08-25T15:30:52.670Z,51.91
2017-08-25T15:33:21.158Z,50.64
2017-08-25T15:35:49.640Z,50.39
2017-08-25T15:38:18.121Z,51.50
2017-08-25T15:40:46.562Z,52.67
2017-08-25T15:43:15.008Z,52.46
2017-08-25T15:45:43.557Z,51.91
2017-08-25T15:48:11.993Z,52.71
2017-08-25T15:50:40.524Z,53.67
2017-08-25T15:53:08.956Z,52.59
2017-08-25T15:55:37.411Z,53.17
2017-08-25T15:58:05.869Z,52.83
2017-08-25T16:00:34.350Z,53.25
2017-08-25T16:03:02.824Z,54.58
2017-08-25T16:05:31.281Z,54.25
2017-08-25T16:07:59.725Z,53.78
2017-08-25T16:10:28.278Z,54.10
2017-08-25T16:12:56.757Z,54.40
2017-08-25T16:15:25.207Z,55.34
2017-08-25T16:17:53.721Z,55.78
2017-08-25T16:20:22.197Z,54.52
2017-08-25T16:22:50.624Z,53.83
2017-08-25T16:25:19.065Z,53.60
2017-08-25T16:27:47.539Z,54.00
2017-08-25T16:30:16.020Z,54.07
2017-08-25T16:32:44.448Z,54.71
2017-08-25T16:35:12.984Z,54.28
2017-08-25T16:37:41.479Z,55.28
2017-08-25T16:40:10.037Z,55.38
2017-08-25T16:42:38.470Z,56.99
2017-08-25T16:45:06.933Z,57.58
2017-08-25T16:47:35.404Z,56.63
2017-08-25T16:50:03.895Z,56.71
2017-08-25T16:52:32.347Z,57.04
2017-08-25T16:55:00.842Z,56.31
2017-08-25T16:57:29.338Z,56.41
2017-08-25T16:59:57.767Z,55.47
2017-08-25T17:02:26.298Z,55.68
2017-08-25T17:04:54.737Z,55.51
2017-08-25T17:07:23.262Z,55.61
2017-08-25T17:09:51.709Z,55.14
2017-08-25T17:12:20.227Z,55.47
2017-08-25T17:14:48.654Z,55.45
2017-08-25T17:17:17.121Z,55.52
2017-08-25T17:19:45.655Z,57.35
2017-08-25T17:22:14.139Z,58.07
2017-08-25T17:24:42.639Z,58.19
2017-08-25T17:27:11.114Z,59.14
2017-08-25T17:29:39.597Z,60.36
2017-08-25T17:32:08.075Z,61.35
2017-08-25T17:34:36.511Z,61.66
2017-08-25T17:37:05.048Z,61.59
2017-08-25T17:39:33.517Z,62.79
2017-08-25T17:42:01.999Z,62.62
2017-08-25T17:44:30.463Z,63.25
2017-08-25T17:46:58.895Z,63.55
2017-08-25T17:49:27.352Z,62.96
2017-08-25T17:51:55.810Z,63.48
2017-08-25T17:54:24.303Z,63.72
2017-08-25T17:56:52.797Z,63.51
2017-08-25T17:59:21.278Z,64.43
2017-08-25T18:01:49.771Z,64.83
2017-08-25T18:04:18.332Z,65.39
2017-08-25T18:06:46.764Z,66.00
2017-08-25T18:09:15.295Z,66.44
2017-08-25T18:11:43.780Z,66.46
2017-08-25T18:14:12.219Z,66.79
2017-08-25T18:16:40.744Z,67.02
2017-08-25T18:19:09.186Z,67.17
2017-08-25T18:21:37.708Z,67.43
2017-08-25T18:24:06.197Z,67.90
2017-08-25T18:26:34.687Z,67.84
2017-08-25T18:29:03.155Z,68.84
2017-08-25T18:31:31.646Z,68.56
2017-08-25T18:34:00.134Z,68.75
2017-08-25T18:36:28.600Z,69.67
2017-08-25T18:38:57.046Z,70.23
2017-08-25T18:41:25.574Z,70.98
2017-08-25T18:43:54.061Z,71.25
2017-08-25T18:46:22.645Z,70.99
2017-08-25T18:48:51.085Z,70.70
2017-08-25T18:51:19.531Z,71.27
2017-08-25T18:53:48.077Z,72.19
2017-08-25T18:56:16.567Z,72.34
2017-08-25T18:58:45.014Z,72.06
2017-08-25T19:01:13.531Z,72.53
2017-08-25T19:03:42.004Z,72.19
2017-08-25T19:06:10.479Z,71.71
2017-08-25T19:08:38.978Z,72.00
2017-08-25T19:11:07.562Z,72.21
2017-08-25T19:13:36.005Z,72.39
2017-08-25T19:16:05.243Z,72.77
2017-08-25T19:18:33.726Z,72.87
2017-08-25T19:21:02.206Z,72.88
2017-08-25T19:23:30.675Z,73.47
2017-08-25T19:25:59.160Z,73.28
2017-08-25T19:28:27.649Z,73.51
2017-08-25T19:30:56.133Z,73.54
2017-08-25T19:33:24.708Z,73.87
2017-08-25T19:35:53.192Z,74.45
2017-08-25T19:38:21.666Z,75.61
2017-08-25T19:40:50.114Z,76.11
2017-08-25T19:43:18.568Z,76.11
2017-08-25T19:45:47.015Z,76.18
2017-08-25T19:48:15.507Z,74.87
2017-08-25T19:50:43.984Z,75.80
2017-08-25T19:53:12.453Z,75.61
2017-08-25T19:55:40.888Z,76.15
2017-08-25T19:58:09.435Z,76.82
2017-08-25T20:00:37.881Z,78.10
2017-08-25T20:03:06.337Z,78.19
2017-08-25T20:05:34.778Z,78.56
2017-08-25T20:08:03.246Z,79.31
2017-08-25T20:10:31.749Z,79.18
2017-08-25T20:13:00.295Z,79.47
2017-08-25T20:15:28.802Z,79.44
2017-08-25T20:17:57.389Z,79.46
2017-08-25T20:20:25.819Z,79.43
2017-08-25T20:22:54.432Z,80.10
2017-08-25T20:25:22.950Z,80.17
2017-08-25T20:27:51.572Z,80.03
2017-08-25T20:30:20.071Z,80.67
2017-08-25T20:32:49.400Z,80.48
2017-08-25T20:35:17.894Z,80.59
2017-08-25T20:37:46.374Z,79.91
2017-08-25T20:40:14.816Z,80.62
2017-08-25T20:42:43.328Z,79.76
2017-08-25T20:45:11.769Z,79.83
2017-08-25T20:47:40.296Z,80.64
2017-08-25T20:50:08.786Z,81.42
2017-08-25T20:52:37.256Z,81.29
2017-08-25T20:55:05.750Z,81.52
2017-08-25T20:57:34.235Z,81.59
2017-08-25T21:00:02.703Z,81.54
2017-08-25T21:02:31.131Z,81.87
2017-08-25T21:05:00.141Z,82.16
2017-08-25T21:07:29.224Z,81.64
2017-08-25T21:09:57.766Z,82.77
2017-08-25T21:12:26.209Z,81.82
2017-08-25T21:14:55.548Z,81.63
2017-08-25T21:17:23.999Z,81.74
2017-08-25T21:19:52.465Z,81.82
2017-08-25T21:22:20.983Z,82.58
2017-08-25T21:24:49.445Z,83.21
2017-08-25T21:27:17.964Z,83.92
2017-08-25T21:29:46.430Z,82.69
2017-08-25T21:32:14.921Z,84.01
2017-08-25T21:34:43.405Z,83.70
2017-08-25T21:37:11.849Z,84.16
2017-08-25T21:39:40.318Z,84.49
2017-08-25T21:42:08.840Z,83.88
2017-08-25T21:44:37.287Z,83.74
2017-08-25T21:47:05.804Z,84.30
2017-08-25T21:49:34.307Z,83.79
2017-08-25T21:52:02.783Z,84.30
2017-08-25T21:54:31.252Z,84.82
2017-08-25T21:56:59.693Z,85.24
2017-08-25T21:59:28.211Z,84.64
2017-08-25T22:01:56.712Z,84.93
2017-08-25T22:04:25.176Z,84.58
2017-08-25T22:06:53.648Z,84.55
2017-08-25T22:09:22.144Z,84.85
2017-08-25T22:11:50.596Z,84.54
2017-08-25T22:14:19.820Z,85.14
2017-08-25T22:16:48.281Z,85.06
2017-08-25T22:19:16.797Z,86.22
2017-08-25T22:21:45.257Z,86.41
2017-08-25T22:24:13.747Z,86.51
2017-08-25T22:26:42.236Z,86.14
2017-08-25T22:29:10.726Z,86.04
2017-08-25T22:31:39.310Z,86.17
2017-08-25T22:34:07.748Z,86.43
2017-08-25T22:36:36.275Z,86.23
2017-08-25T22:39:04.760Z,85.88
2017-08-25T22:41:33.327Z,86.07
2017-08-25T22:44:01.812Z,87.52
2017-08-25T22:46:30.283Z,87.78
2017-08-25T22:48:58.718Z,87.47
2017-08-25T22:51:27.167Z,87.75
2017-08-25T22:53:55.640Z,86.22
2017-08-25T22:56:24.116Z,86.42
2017-08-25T22:58:52.553Z,87.51
2017-08-25T23:01:22.665Z,86.88
2017-08-25T23:03:51.209Z,87.67
2017-08-25T23:06:19.649Z,87.83
2017-08-25T23:08:48.100Z,87.93
2017-08-25T23:11:16.546Z,87.66
2017-08-25T23:13:45.035Z,87.61
2017-08-25T23:16:13.507Z,87.69
2017-08-25T23:18:41.995Z,87.52
2017-08-25T23:21:10.437Z,87.13
2017-08-25T23:23:38.971Z,87.92
2017-08-25T23:26:07.449Z,88.45
2017-08-25T23:28:35.936Z,88.70
2017-08-25T23:31:04.417Z,88.57
2017-08-25T23:33:32.883Z,88.57
2017-08-25T23:36:01.364Z,88.51
2017-08-25T23:38:29.858Z,88.60
2017-08-25T23:40:58.346Z,89.13
2017-08-25T23:43:26.804Z,89.11
2017-08-25T23:45:55.291Z,89.69
2017-08-25T23:48:23.780Z,88.95
2017-08-25T23:50:52.265Z,88.46
2017-08-25T23:53:20.754Z,89.06
2017-08-25T23:55:49.220Z,89.21
2017-08-25T23:58:17.700Z,89.04
