createdAt,value
2018-12-21T00:01:43.966Z,9.00
2018-12-21T00:04:13.464Z,9.00
2018-12-21T00:06:44.114Z,9.00
2018-12-21T00:09:13.906Z,9.00
2018-12-21T00:11:46.741Z,9.00
2018-12-21T00:14:16.502Z,9.00
2018-12-21T00:16:47.683Z,9.00
2018-12-21T00:19:16.781Z,9.00
2018-12-21T00:21:53.570Z,9.00
2018-12-21T00:24:23.038Z,9.00
2018-12-21T00:26:52.934Z,9.00
2018-12-21T00:29:22.023Z,9.00
2018-12-21T00:32:04.232Z,9.00
2018-12-21T00:34:38.660Z,9.00
2018-12-21T00:37:12.866Z,9.00
2018-12-21T00:39:47.055Z,8.90
2018-12-21T00:42:20.681Z,9.00
2018-12-21T00:44:51.832Z,9.00
2018-12-21T00:47:20.881Z,9.00
2018-12-21T00:49:50.327Z,9.00
2018-12-21T00:52:19.522Z,9.00
2018-12-21T00:54:48.642Z,9.00
2018-12-21T00:57:18.246Z,9.00
2018-12-21T00:59:49.266Z,9.00
2018-12-21T01:02:18.355Z,8.90
2018-12-21T01:04:47.860Z,8.90
2018-12-21T01:07:17.106Z,9.00
2018-12-21T01:09:46.259Z,8.90
2018-12-21T01:12:23.147Z,9.00
2018-12-21T01:14:52.286Z,9.00
2018-12-21T01:17:22.822Z,9.00
2018-12-21T01:19:52.207Z,9.00
2018-12-21T01:22:28.380Z,9.00
2018-12-21T01:24:57.538Z,9.00
2018-12-21T01:27:27.594Z,9.00
2018-12-21T01:29:56.686Z,9.10
2018-12-21T01:32:33.053Z,9.00
2018-12-21T01:35:02.515Z,9.10
2018-12-21T01:37:33.320Z,9.10
2018-12-21T01:40:02.344Z,9.10
2018-12-21T01:42:34.835Z,9.10
2018-12-21T01:45:04.077Z,9.10
2018-12-21T01:47:36.644Z,9.10
2018-12-21T01:50:06.939Z,9.00
2018-12-21T01:52:43.988Z,9.10
2018-12-21T01:55:13.321Z,9.00
2018-12-21T01:57:43.737Z,9.10
2018-12-21T02:00:12.854Z,9.10
2018-12-21T02:02:47.037Z,9.20
2018-12-21T02:05:16.307Z,9.10
2018-12-21T02:07:47.258Z,9.20
2018-12-21T02:10:16.680Z,9.30
2018-12-21T02:12:53.069Z,9.30
2018-12-21T02:15:22.153Z,9.30
2018-12-21T02:17:54.790Z,9.30
2018-12-21T02:20:23.851Z,9.30
2018-12-21T02:22:56.686Z,9.30
2018-12-21T02:25:26.075Z,9.30
2018-12-21T02:28:00.607Z,9.30
2018-12-21T02:30:29.711Z,9.30
2018-12-21T02:33:03.773Z,9.40
2018-12-21T02:35:32.921Z,9.40
2018-12-21T02:38:05.834Z,9.40
2018-12-21T02:40:35.149Z,9.40
2018-12-21T02:43:12.115Z,9.30
2018-12-21T02:45:41.315Z,9.30
2018-12-21T02:48:14.446Z,9.30
2018-12-21T02:50:43.557Z,9.30
2018-12-21T02:53:15.774Z,9.30
2018-12-21T02:55:44.917Z,9.30
2018-12-21T02:58:17.560Z,9.30
2018-12-21T03:00:46.901Z,9.40
2018-12-21T03:03:23.563Z,9.30
2018-12-21T03:05:53.424Z,9.30
2018-12-21T03:08:22.694Z,9.30
2018-12-21T03:10:51.845Z,9.40
2018-12-21T03:13:24.870Z,9.40
2018-12-21T03:15:53.865Z,9.40
2018-12-21T03:18:28.222Z,9.40
2018-12-21T03:20:57.663Z,9.40
2018-12-21T03:23:28.803Z,9.30
2018-12-21T03:25:57.867Z,9.30
2018-12-21T03:28:34.845Z,9.40
2018-12-21T03:31:03.867Z,9.40
2018-12-21T03:33:34.710Z,9.40
2018-12-21T03:36:04.149Z,9.50
2018-12-21T03:38:40.415Z,9.50
2018-12-21T03:41:09.446Z,9.50
2018-12-21T03:43:41.538Z,9.40
2018-12-21T03:46:10.550Z,9.40
2018-12-21T03:48:42.738Z,9.40
2018-12-21T03:51:13.292Z,9.40
2018-12-21T03:53:50.174Z,9.40
2018-12-21T03:56:19.212Z,9.30
2018-12-21T03:58:55.395Z,9.30
2018-12-21T04:01:24.405Z,9.30
2018-12-21T04:03:54.845Z,9.20
2018-12-21T04:06:23.834Z,9.30
2018-12-21T04:08:56.904Z,9.20
2018-12-21T04:11:27.512Z,9.30
2018-12-21T04:14:04.377Z,9.30
2018-12-21T04:16:33.607Z,9.30
2018-12-21T04:19:04.180Z,9.30
2018-12-21T04:21:33.536Z,9.30
2018-12-21T04:24:10.337Z,9.30
2018-12-21T04:26:39.663Z,9.30
2018-12-21T04:29:12.206Z,9.30
2018-12-21T04:31:41.551Z,9.20
2018-12-21T04:34:17.637Z,9.20
2018-12-21T04:36:46.701Z,9.20
2018-12-21T04:39:18.045Z,9.20
2018-12-21T04:41:47.645Z,9.10
2018-12-21T04:44:19.820Z,9.10
2018-12-21T04:46:48.865Z,9.10
2018-12-21T04:49:22.391Z,9.20
2018-12-21T04:51:51.567Z,9.20
2018-12-21T04:54:27.839Z,9.20
2018-12-21T04:56:57.151Z,9.20
2018-12-21T04:59:26.617Z,9.20
2018-12-21T05:01:55.681Z,9.20
2018-12-21T05:04:29.701Z,9.10
2018-12-21T05:06:58.717Z,9.10
2018-12-21T05:09:31.060Z,9.20
2018-12-21T05:12:01.663Z,9.20
2018-12-21T05:14:38.305Z,9.20
2018-12-21T05:17:08.111Z,9.10
2018-12-21T05:19:37.428Z,9.10
2018-12-21T05:22:07.023Z,9.00
2018-12-21T05:24:39.899Z,9.10
2018-12-21T05:27:09.582Z,9.20
2018-12-21T05:29:46.108Z,9.20
2018-12-21T05:32:15.329Z,9.20
2018-12-21T05:34:46.418Z,9.30
2018-12-21T05:37:15.500Z,9.30
2018-12-21T05:39:52.014Z,9.30
2018-12-21T05:42:22.166Z,9.30
2018-12-21T05:44:52.024Z,9.30
2018-12-21T05:47:22.071Z,9.30
2018-12-21T05:49:54.510Z,9.20
2018-12-21T05:52:23.803Z,9.30
2018-12-21T05:54:56.999Z,9.30
2018-12-21T05:57:27.666Z,9.30
2018-12-21T06:00:00.578Z,9.30
2018-12-21T06:02:29.646Z,9.30
2018-12-21T06:05:07.763Z,9.30
2018-12-21T06:07:36.843Z,9.30
2018-12-21T06:10:06.554Z,9.40
2018-12-21T06:12:36.164Z,9.30
2018-12-21T06:15:13.309Z,9.40
2018-12-21T06:17:42.764Z,9.40
2018-12-21T06:20:13.996Z,9.40
2018-12-21T06:22:43.101Z,9.40
2018-12-21T06:25:16.498Z,9.40
2018-12-21T06:27:45.999Z,9.40
2018-12-21T06:30:21.233Z,9.50
2018-12-21T06:32:50.283Z,9.50
2018-12-21T06:35:20.548Z,9.50
2018-12-21T06:37:49.661Z,9.60
2018-12-21T06:40:23.305Z,9.60
2018-12-21T06:42:52.332Z,9.60
2018-12-21T06:45:29.283Z,9.70
2018-12-21T06:47:58.630Z,9.60
2018-12-21T06:50:28.394Z,9.70
2018-12-21T06:52:58.430Z,9.70
2018-12-21T06:55:31.607Z,9.60
2018-12-21T06:58:10.743Z,9.70
2018-12-21T07:00:42.224Z,9.70
2018-12-21T07:03:17.507Z,9.70
2018-12-21T07:05:53.210Z,9.70
2018-12-21T07:08:25.072Z,9.70
2018-12-21T07:13:49.089Z,9.80
2018-12-21T07:16:18.816Z,9.80
2018-12-21T07:18:48.016Z,9.80
2018-12-21T07:21:17.759Z,9.80
2018-12-21T07:23:47.215Z,9.80
2018-12-21T07:26:16.314Z,9.80
2018-12-21T07:28:47.807Z,9.80
2018-12-21T07:31:17.507Z,9.80
2018-12-21T07:33:54.509Z,9.80
2018-12-21T07:36:23.572Z,9.80
2018-12-21T07:38:54.567Z,9.80
2018-12-21T07:41:23.636Z,9.80
2018-12-21T07:43:54.086Z,9.80
2018-12-21T07:46:23.181Z,9.80
2018-12-21T07:48:52.284Z,9.90
2018-12-21T07:51:21.732Z,9.90
2018-12-21T07:53:50.802Z,9.90
2018-12-21T07:56:19.962Z,9.90
2018-12-21T07:58:56.939Z,9.90
2018-12-21T08:01:20.544Z,9.90
2018-12-21T08:03:49.607Z,10.00
2018-12-21T08:06:19.032Z,10.00
2018-12-21T08:08:48.085Z,10.10
2018-12-21T08:11:21.683Z,10.10
2018-12-21T08:13:51.161Z,10.10
2018-12-21T08:16:22.364Z,10.10
2018-12-21T08:18:51.419Z,10.10
2018-12-21T08:21:26.354Z,10.20
2018-12-21T08:23:55.500Z,10.20
2018-12-21T08:26:27.216Z,10.20
2018-12-21T08:28:56.705Z,10.30
2018-12-21T08:31:31.057Z,10.30
2018-12-21T08:34:00.109Z,10.40
2018-12-21T08:36:33.488Z,10.40
2018-12-21T08:52:56.146Z,10.60
2018-12-21T08:55:25.450Z,10.60
2018-12-21T08:57:55.581Z,10.60
2018-12-21T09:00:24.948Z,10.70
2018-12-21T09:02:54.109Z,10.80
2018-12-21T09:05:28.002Z,10.90
2018-12-21T09:07:58.246Z,11.00
2018-12-21T09:10:27.490Z,11.00
2018-12-21T09:12:57.009Z,11.10
2018-12-21T09:15:27.277Z,11.10
2018-12-21T09:17:56.986Z,11.10
2018-12-21T09:20:26.539Z,11.20
2018-12-21T09:23:00.886Z,11.20
2018-12-21T09:25:30.089Z,11.30
2018-12-21T09:30:36.456Z,11.30
2018-12-21T09:33:14.692Z,11.40
2018-12-21T09:35:44.522Z,11.40
2018-12-21T09:38:16.144Z,11.40
2018-12-21T09:40:46.648Z,11.40
2018-12-21T09:43:24.673Z,11.50
2018-12-21T09:52:24.843Z,11.60
2018-12-21T09:54:56.520Z,11.60
2018-12-21T09:57:27.253Z,11.60
2018-12-21T09:59:56.832Z,11.70
2018-12-21T10:02:35.688Z,11.80
2018-12-21T10:05:00.837Z,11.80
2018-12-21T10:07:30.932Z,11.80
2018-12-21T10:10:01.086Z,11.80
2018-12-21T10:12:34.678Z,11.90
2018-12-21T10:15:04.184Z,11.90
2018-12-21T10:17:37.009Z,11.90
2018-12-21T10:20:08.765Z,12.00
2018-12-21T10:22:40.031Z,12.00
2018-12-21T10:25:09.373Z,12.10
2018-12-21T10:30:11.170Z,12.10
2018-12-21T10:32:44.630Z,12.10
2018-12-21T10:35:14.236Z,12.10
2018-12-21T10:37:53.932Z,12.20
2018-12-21T10:40:23.339Z,12.20
2018-12-21T10:42:57.040Z,12.20
2018-12-21T10:45:29.828Z,12.30
2018-12-21T10:48:00.249Z,12.30
2018-12-21T10:50:30.079Z,12.20
2018-12-21T10:53:02.063Z,12.30
2018-12-21T10:55:32.060Z,12.30
2018-12-21T10:58:05.775Z,12.30
2018-12-21T11:00:35.278Z,12.30
2018-12-21T11:03:06.685Z,12.30
2018-12-21T11:05:35.968Z,12.30
2018-12-21T11:08:11.626Z,12.30
2018-12-21T11:10:40.915Z,12.30
2018-12-21T11:13:15.735Z,12.30
2018-12-21T11:15:45.961Z,12.30
2018-12-21T11:18:16.970Z,12.40
2018-12-21T11:20:46.613Z,12.40
2018-12-21T11:23:23.496Z,12.40
2018-12-21T11:25:53.311Z,12.30
2018-12-21T11:28:25.514Z,12.40
2018-12-21T11:33:47.796Z,12.40
2018-12-21T11:36:25.952Z,12.50
2018-12-21T11:38:55.349Z,12.50
2018-12-21T11:41:28.599Z,12.60
2018-12-21T11:43:59.149Z,12.60
2018-12-21T11:46:33.133Z,12.60
2018-12-21T11:49:03.336Z,12.60
2018-12-21T11:51:34.852Z,12.60
2018-12-21T11:54:07.161Z,12.60
2018-12-21T11:56:39.175Z,12.70
2018-12-21T11:59:09.073Z,12.80
2018-12-21T12:01:39.532Z,12.80
2018-12-21T12:04:08.807Z,12.90
2018-12-21T12:06:41.865Z,13.00
2018-12-21T12:09:11.370Z,13.10
2018-12-21T12:11:46.102Z,13.10
2018-12-21T12:14:15.602Z,13.20
2018-12-21T12:16:46.321Z,13.20
2018-12-21T12:19:15.717Z,13.20
2018-12-21T12:21:50.522Z,13.20
2018-12-21T12:24:20.050Z,13.20
2018-12-21T12:26:51.998Z,13.10
2018-12-21T12:29:21.405Z,13.10
2018-12-21T12:31:55.369Z,13.10
2018-12-21T12:34:25.499Z,13.10
2018-12-21T12:36:57.977Z,13.10
2018-12-21T12:39:27.108Z,13.20
2018-12-21T12:42:03.599Z,13.20
2018-12-21T12:44:33.430Z,13.30
2018-12-21T12:47:04.597Z,13.30
2018-12-21T12:49:42.482Z,13.30
2018-12-21T12:52:11.951Z,13.30
2018-12-21T12:54:41.405Z,13.40
2018-12-21T12:57:10.551Z,13.40
2018-12-21T12:59:40.227Z,13.40
2018-12-21T13:02:13.843Z,13.40
2018-12-21T13:04:42.937Z,13.50
2018-12-21T13:07:19.634Z,13.60
2018-12-21T13:09:48.887Z,13.50
2018-12-21T13:12:23.063Z,13.50
2018-12-21T13:14:53.053Z,13.50
2018-12-21T13:17:29.855Z,13.60
2018-12-21T13:19:59.603Z,13.60
2018-12-21T13:22:31.506Z,13.60
2018-12-21T13:25:00.622Z,13.60
2018-12-21T13:27:29.847Z,13.60
2018-12-21T13:29:59.192Z,13.60
2018-12-21T13:32:28.769Z,13.60
2018-12-21T13:34:58.013Z,13.60
2018-12-21T13:37:32.549Z,13.60
2018-12-21T13:40:01.876Z,13.60
2018-12-21T13:42:35.396Z,13.60
2018-12-21T13:45:05.319Z,13.60
2018-12-21T13:47:36.647Z,13.60
2018-12-21T13:50:08.800Z,13.60
2018-12-21T13:52:40.119Z,13.60
2018-12-21T13:55:09.367Z,13.60
2018-12-21T13:57:41.478Z,13.60
2018-12-21T14:00:11.548Z,13.60
2018-12-21T14:02:45.222Z,13.60
2018-12-21T14:05:15.107Z,13.60
2018-12-21T14:07:47.554Z,13.60
2018-12-21T14:10:16.781Z,13.60
2018-12-21T14:13:10.028Z,13.60
2018-12-21T14:15:39.618Z,13.60
2018-12-21T14:18:09.438Z,13.60
2018-12-21T14:20:39.371Z,13.60
2018-12-21T14:23:08.644Z,13.60
2018-12-21T14:25:38.225Z,13.60
2018-12-21T14:28:07.719Z,13.60
2018-12-21T14:30:37.206Z,13.50
2018-12-21T14:33:06.532Z,13.50
2018-12-21T14:35:37.851Z,13.50
2018-12-21T14:38:08.645Z,13.50
2018-12-21T14:40:37.941Z,13.50
2018-12-21T14:43:07.996Z,13.40
2018-12-21T14:45:37.660Z,13.40
2018-12-21T14:48:11.110Z,13.40
2018-12-21T14:50:40.684Z,13.30
2018-12-21T14:53:15.085Z,13.30
2018-12-21T14:55:44.271Z,13.30
2018-12-21T14:58:15.711Z,13.20
2018-12-21T15:00:45.336Z,13.30
2018-12-21T15:03:18.455Z,13.20
2018-12-21T15:05:48.709Z,13.10
2018-12-21T15:08:25.871Z,13.10
2018-12-21T15:10:57.160Z,13.00
2018-12-21T15:13:27.826Z,13.00
2018-12-21T15:15:56.916Z,13.00
2018-12-21T15:18:33.511Z,12.90
2018-12-21T15:21:03.103Z,13.00
2018-12-21T15:23:32.486Z,12.90
2018-12-21T15:26:01.633Z,12.80
2018-12-21T15:28:34.862Z,12.80
2018-12-21T15:31:04.014Z,12.80
2018-12-21T15:33:37.670Z,12.70
2018-12-21T15:36:07.336Z,12.70
2018-12-21T15:38:38.436Z,12.70
2018-12-21T15:41:07.624Z,12.70
2018-12-21T15:43:42.185Z,12.60
2018-12-21T15:46:11.298Z,12.60
2018-12-21T15:48:44.935Z,12.60
2018-12-21T15:51:14.414Z,12.60
2018-12-21T15:53:48.216Z,12.60
2018-12-21T15:56:17.464Z,12.70
2018-12-21T15:58:50.546Z,12.60
2018-12-21T16:01:19.678Z,12.60
2018-12-21T16:03:53.323Z,12.60
2018-12-21T16:06:23.088Z,12.70
2018-12-21T16:08:57.016Z,12.60
2018-12-21T16:11:26.351Z,12.70
2018-12-21T16:13:59.452Z,12.70
2018-12-21T16:16:28.571Z,12.60
2018-12-21T16:19:05.950Z,12.60
2018-12-21T16:21:35.289Z,12.50
2018-12-21T16:24:07.046Z,12.50
2018-12-21T16:26:36.433Z,12.50
2018-12-21T16:29:08.770Z,12.50
2018-12-21T16:31:37.944Z,12.40
2018-12-21T16:34:11.019Z,12.40
2018-12-21T16:36:40.550Z,12.30
2018-12-21T16:39:13.259Z,12.40
2018-12-21T16:41:43.136Z,12.40
2018-12-21T16:44:15.940Z,12.30
2018-12-21T16:46:45.153Z,12.30
2018-12-21T16:49:21.830Z,12.30
2018-12-21T16:51:51.293Z,12.30
2018-12-21T16:54:22.687Z,12.30
2018-12-21T16:56:51.909Z,12.30
2018-12-21T16:59:24.589Z,12.30
2018-12-21T17:01:53.709Z,12.30
2018-12-21T17:04:29.922Z,12.30
2018-12-21T17:06:59.351Z,12.30
2018-12-21T17:09:30.319Z,12.30
2018-12-21T17:11:59.423Z,12.20
2018-12-21T17:14:38.755Z,12.20
2018-12-21T17:17:07.944Z,12.20
2018-12-21T17:19:37.154Z,12.30
2018-12-21T17:22:08.590Z,12.20
2018-12-21T17:24:38.482Z,12.20
2018-12-21T17:27:07.642Z,12.20
2018-12-21T17:29:44.702Z,12.20
2018-12-21T17:32:13.929Z,12.20
2018-12-21T17:34:43.579Z,12.20
2018-12-21T17:37:13.732Z,12.20
2018-12-21T17:39:46.904Z,12.20
2018-12-21T17:42:16.202Z,12.30
2018-12-21T17:44:49.426Z,12.20
2018-12-21T17:47:18.629Z,12.30
2018-12-21T17:49:51.956Z,12.20
2018-12-21T17:52:21.595Z,12.20
2018-12-21T17:54:58.183Z,12.10
2018-12-21T17:57:27.524Z,12.20
2018-12-21T17:59:58.419Z,12.20
2018-12-21T18:02:27.651Z,12.10
2018-12-21T18:05:03.050Z,12.10
2018-12-21T18:07:32.352Z,12.10
2018-12-21T18:10:03.398Z,12.10
2018-12-21T18:12:33.063Z,12.10
2018-12-21T18:15:10.396Z,12.00
2018-12-21T18:17:39.862Z,12.00
2018-12-21T18:20:12.032Z,12.00
2018-12-21T18:22:41.579Z,12.00
2018-12-21T18:25:22.808Z,12.00
2018-12-21T18:27:53.990Z,12.00
2018-12-21T18:30:26.894Z,12.00
2018-12-21T18:32:56.071Z,12.00
2018-12-21T18:35:25.775Z,12.00
2018-12-21T18:37:59.012Z,12.10
2018-12-21T18:40:28.849Z,12.00
2018-12-21T18:42:58.435Z,12.00
2018-12-21T18:45:27.690Z,12.00
2018-12-21T18:47:56.870Z,12.00
2018-12-21T18:50:28.346Z,12.10
2018-12-21T18:52:57.552Z,12.10
2018-12-21T18:55:31.165Z,12.00
2018-12-21T18:58:00.959Z,12.00
2018-12-21T19:00:33.963Z,12.00
2018-12-21T19:03:03.176Z,12.00
2018-12-21T19:05:39.905Z,12.00
2018-12-21T19:08:08.960Z,12.00
2018-12-21T19:10:38.933Z,11.90
2018-12-21T19:13:08.426Z,11.90
2018-12-21T19:15:41.342Z,11.90
2018-12-21T19:18:10.449Z,11.90
2018-12-21T19:20:46.989Z,11.90
2018-12-21T19:23:16.121Z,11.90
2018-12-21T19:25:46.789Z,11.80
2018-12-21T19:28:16.378Z,11.80
2018-12-21T19:30:53.269Z,11.80
2018-12-21T19:33:23.954Z,11.80
2018-12-21T19:35:53.394Z,11.80
2018-12-21T19:38:22.505Z,11.80
2018-12-21T19:41:58.856Z,11.80
2018-12-21T19:44:28.070Z,11.80
2018-12-21T19:46:59.777Z,11.80
2018-12-21T19:49:28.973Z,11.80
2018-12-21T19:52:01.679Z,11.70
2018-12-21T19:54:31.110Z,11.70
2018-12-21T19:57:10.862Z,11.70
2018-12-21T19:59:40.453Z,11.70
2018-12-21T20:02:09.910Z,11.80
2018-12-21T20:04:39.838Z,11.80
2018-12-21T20:07:16.703Z,11.80
2018-12-21T20:09:45.858Z,11.80
2018-12-21T20:12:15.044Z,11.70
2018-12-21T20:14:45.526Z,11.70
2018-12-21T20:17:17.858Z,11.80
2018-12-21T20:19:46.954Z,11.70
2018-12-21T20:22:19.451Z,11.70
2018-12-21T20:24:49.431Z,11.60
2018-12-21T20:27:23.419Z,11.60
2018-12-21T20:29:52.915Z,11.70
2018-12-21T20:32:25.860Z,11.60
2018-12-21T20:34:54.946Z,11.60
2018-12-21T20:37:27.221Z,11.60
2018-12-21T20:39:56.326Z,11.60
2018-12-21T20:42:30.511Z,11.60
2018-12-21T20:44:59.947Z,11.60
2018-12-21T20:47:32.528Z,11.60
2018-12-21T20:50:01.722Z,11.60
2018-12-21T20:52:35.000Z,11.60
2018-12-21T20:55:04.413Z,11.60
2018-12-21T20:57:38.039Z,11.60
2018-12-21T21:00:11.502Z,11.60
2018-12-21T21:02:40.659Z,11.60
2018-12-21T21:05:09.844Z,11.60
2018-12-21T21:07:43.092Z,11.50
2018-12-21T21:10:13.717Z,11.50
2018-12-21T21:12:46.096Z,11.50
2018-12-21T21:15:15.347Z,11.50
2018-12-21T21:17:52.580Z,11.50
2018-12-21T21:20:21.757Z,11.50
2018-12-21T21:22:51.844Z,11.40
2018-12-21T21:25:20.981Z,11.50
2018-12-21T21:28:00.025Z,11.60
2018-12-21T21:30:31.722Z,11.60
2018-12-21T21:33:00.871Z,11.50
2018-12-21T21:35:30.052Z,11.60
2018-12-21T21:38:01.350Z,11.50
2018-12-21T21:40:30.619Z,11.50
2018-12-21T21:43:07.386Z,11.50
2018-12-21T21:45:37.011Z,11.50
2018-12-21T21:48:07.771Z,11.50
2018-12-21T21:50:37.133Z,11.50
2018-12-21T21:53:11.428Z,11.50
2018-12-21T21:55:40.582Z,11.50
2018-12-21T21:58:17.591Z,11.50
2018-12-21T22:00:46.715Z,11.50
2018-12-21T22:03:16.595Z,11.50
2018-12-21T22:05:46.034Z,11.50
2018-12-21T22:08:20.004Z,11.50
2018-12-21T22:10:49.217Z,11.50
2018-12-21T22:13:22.343Z,11.50
2018-12-21T22:15:51.695Z,11.50
2018-12-21T22:18:25.246Z,11.50
2018-12-21T22:20:54.514Z,11.40
2018-12-21T22:23:27.606Z,11.40
2018-12-21T22:25:57.986Z,11.40
2018-12-21T22:28:30.860Z,11.40
2018-12-21T22:31:00.160Z,11.40
2018-12-21T22:33:33.190Z,11.40
2018-12-21T22:36:02.689Z,11.40
2018-12-21T22:38:35.447Z,11.40
2018-12-21T22:41:04.762Z,11.40
2018-12-21T22:43:43.030Z,11.40
2018-12-21T22:46:12.373Z,11.40
2018-12-21T22:48:41.506Z,11.40
2018-12-21T22:51:10.574Z,11.40
2018-12-21T22:53:43.837Z,11.40
2018-12-21T22:56:13.273Z,11.40
2018-12-21T22:58:46.100Z,11.40
2018-12-21T23:01:15.293Z,11.40
2018-12-21T23:03:52.260Z,11.40
2018-12-21T23:06:21.486Z,11.50
2018-12-21T23:08:52.805Z,11.40
2018-12-21T23:11:23.083Z,11.40
2018-12-21T23:13:55.285Z,11.40
2018-12-21T23:16:24.467Z,11.40
2018-12-21T23:19:01.767Z,11.30
2018-12-21T23:21:31.314Z,11.30
2018-12-21T23:24:01.322Z,11.30
2018-12-21T23:26:30.506Z,11.30
2018-12-21T23:29:04.574Z,11.20
2018-12-21T23:31:33.665Z,11.20
2018-12-21T23:34:10.874Z,11.20
2018-12-21T23:36:40.266Z,11.10
2018-12-21T23:39:12.837Z,11.10
2018-12-21T23:41:42.799Z,11.20
2018-12-21T23:44:13.916Z,11.20
2018-12-21T23:46:43.057Z,11.20
2018-12-21T23:49:16.020Z,11.20
2018-12-21T23:51:45.480Z,11.30
2018-12-21T23:54:22.053Z,11.20
2018-12-21T23:56:51.454Z,11.20
2018-12-21T23:59:20.604Z,11.20
