createdAt,value
2022-12-12T00:00:48.615Z,97.96
2022-12-12T00:03:56.005Z,97.75
2022-12-12T00:07:03.485Z,97.90
2022-12-12T00:10:10.339Z,98.07
2022-12-12T00:13:17.860Z,98.07
2022-12-12T00:16:24.899Z,98.07
2022-12-12T00:19:32.088Z,98.00
2022-12-12T00:22:39.671Z,98.00
2022-12-12T00:25:46.468Z,97.90
2022-12-12T00:28:53.517Z,97.69
2022-12-12T00:32:00.668Z,97.69
2022-12-12T00:35:07.519Z,97.69
2022-12-12T00:38:14.668Z,97.69
2022-12-12T00:41:21.882Z,97.69
2022-12-12T00:44:28.561Z,97.58
2022-12-12T00:47:36.131Z,97.58
2022-12-12T00:50:43.218Z,97.20
2022-12-12T00:53:50.224Z,97.41
2022-12-12T00:56:57.411Z,98.26
2022-12-12T01:00:04.427Z,98.64
2022-12-12T01:03:11.476Z,98.74
2022-12-12T01:06:18.668Z,98.85
2022-12-12T01:09:25.649Z,98.96
2022-12-12T01:12:32.706Z,98.85
2022-12-12T01:15:39.943Z,98.64
2022-12-12T01:18:47.360Z,98.32
2022-12-12T01:21:54.348Z,98.32
2022-12-12T01:25:01.482Z,98.36
2022-12-12T01:28:08.884Z,98.26
2022-12-12T01:31:11.922Z,98.26
2022-12-12T01:34:19.702Z,98.22
2022-12-12T01:37:27.380Z,98.22
2022-12-12T01:40:34.473Z,97.83
2022-12-12T01:43:42.050Z,98.05
2022-12-12T01:46:49.966Z,98.00
2022-12-12T01:49:56.910Z,97.90
2022-12-12T01:53:04.538Z,97.90
2022-12-12T01:56:11.860Z,98.11
2022-12-12T01:59:19.144Z,98.22
2022-12-12T02:02:26.941Z,98.28
2022-12-12T02:05:34.173Z,98.38
2022-12-12T02:08:41.602Z,98.49
2022-12-12T02:11:49.134Z,98.70
2022-12-12T02:14:56.449Z,98.81
2022-12-12T02:18:04.100Z,98.81
2022-12-12T02:21:11.974Z,99.02
2022-12-12T02:24:25.640Z,99.02
2022-12-12T02:27:23.126Z,99.19
2022-12-12T02:30:30.135Z,99.40
2022-12-12T02:33:37.791Z,99.57
2022-12-12T02:36:45.502Z,99.63
2022-12-12T02:39:52.491Z,99.63
2022-12-12T02:43:00.263Z,99.63
2022-12-12T02:46:07.657Z,99.79
2022-12-12T02:49:15.002Z,99.99
2022-12-12T02:52:22.904Z,99.99
2022-12-12T02:55:33.753Z,99.99
2022-12-12T02:58:33.086Z,99.99
2022-12-12T03:01:40.137Z,99.99
2022-12-12T03:04:47.495Z,99.99
2022-12-12T03:07:54.955Z,99.99
2022-12-12T03:11:02.451Z,99.99
2022-12-12T03:14:10.237Z,99.99
2022-12-12T03:17:17.506Z,99.99
2022-12-12T03:20:25.001Z,99.99
2022-12-12T03:23:33.023Z,99.99
2022-12-12T03:26:40.564Z,99.99
2022-12-12T03:29:48.129Z,99.95
2022-12-12T03:32:55.688Z,99.84
2022-12-12T03:36:02.724Z,99.63
2022-12-12T03:39:10.207Z,99.35
2022-12-12T03:42:17.985Z,99.25
2022-12-12T03:45:25.168Z,99.57
2022-12-12T03:48:33.428Z,99.67
2022-12-12T03:51:40.855Z,99.57
2022-12-12T03:54:48.147Z,99.67
2022-12-12T03:57:55.765Z,99.77
2022-12-12T04:01:03.329Z,99.67
2022-12-12T04:04:10.822Z,99.77
2022-12-12T04:07:18.623Z,99.84
2022-12-12T04:10:26.079Z,99.99
2022-12-12T04:13:33.389Z,99.99
2022-12-12T04:16:41.012Z,99.99
2022-12-12T04:19:48.784Z,99.99
2022-12-12T04:22:56.252Z,99.99
2022-12-12T04:26:03.942Z,99.99
2022-12-12T04:29:11.666Z,99.99
2022-12-12T04:32:18.730Z,99.99
2022-12-12T04:35:26.736Z,99.99
2022-12-12T04:38:34.807Z,99.99
2022-12-12T04:41:41.798Z,99.99
2022-12-12T04:44:49.457Z,99.99
2022-12-12T04:47:57.330Z,99.99
2022-12-12T04:51:04.313Z,99.85
2022-12-12T04:54:12.012Z,99.90
2022-12-12T04:57:19.737Z,99.58
2022-12-12T05:00:26.818Z,99.20
2022-12-12T05:03:34.646Z,99.25
2022-12-12T05:06:42.135Z,98.93
2022-12-12T05:09:49.849Z,98.82
2022-12-12T05:12:57.568Z,98.97
2022-12-12T05:16:04.978Z,99.35
2022-12-12T05:19:12.548Z,99.67
2022-12-12T05:22:20.149Z,99.73
2022-12-12T05:25:27.428Z,99.99
2022-12-12T05:28:34.700Z,99.99
2022-12-12T05:31:42.129Z,99.99
2022-12-12T05:34:49.869Z,99.96
2022-12-12T05:37:57.382Z,99.85
2022-12-12T05:41:04.472Z,99.85
2022-12-12T05:44:12.213Z,99.75
2022-12-12T05:47:20.105Z,99.80
2022-12-12T05:50:27.956Z,99.80
2022-12-12T05:53:42.491Z,99.80
2022-12-12T05:56:38.935Z,99.76
2022-12-12T05:59:46.432Z,99.66
2022-12-12T06:02:54.395Z,99.55
2022-12-12T06:06:01.351Z,99.44
2022-12-12T06:09:09.194Z,99.38
2022-12-12T06:12:16.832Z,99.28
2022-12-12T06:15:23.910Z,99.38
2022-12-12T06:18:31.538Z,99.49
2022-12-12T06:21:38.990Z,99.55
2022-12-12T06:24:46.425Z,99.66
2022-12-12T06:27:54.216Z,99.76
2022-12-12T06:31:02.780Z,99.87
2022-12-12T06:34:11.831Z,99.93
2022-12-12T06:37:19.123Z,99.93
2022-12-12T06:40:26.691Z,99.93
2022-12-12T06:43:34.484Z,99.93
2022-12-12T06:46:42.077Z,99.93
2022-12-12T06:49:49.383Z,99.78
2022-12-12T06:52:57.120Z,99.78
2022-12-12T06:56:04.176Z,99.78
2022-12-12T06:59:11.600Z,99.78
2022-12-12T07:02:23.260Z,99.67
2022-12-12T07:05:23.165Z,99.67
2022-12-12T07:08:30.960Z,99.46
2022-12-12T07:11:38.544Z,99.35
2022-12-12T07:14:45.562Z,99.25
2022-12-12T07:17:53.616Z,99.25
2022-12-12T07:21:01.067Z,99.15
2022-12-12T07:24:08.384Z,99.15
2022-12-12T07:27:21.469Z,99.15
2022-12-12T07:30:18.654Z,99.04
2022-12-12T07:33:35.780Z,99.15
2022-12-12T07:36:31.644Z,99.15
2022-12-12T07:39:38.644Z,99.04
2022-12-12T07:42:45.827Z,99.15
2022-12-12T07:45:53.497Z,99.10
2022-12-12T07:49:01.123Z,99.10
2022-12-12T07:52:08.658Z,99.21
2022-12-12T07:55:16.312Z,99.21
2022-12-12T07:58:24.028Z,99.31
2022-12-12T08:01:31.717Z,99.27
2022-12-12T08:04:39.179Z,99.16
2022-12-12T08:07:46.914Z,99.27
2022-12-12T08:10:54.121Z,99.16
2022-12-12T08:14:01.963Z,99.05
2022-12-12T08:17:09.929Z,98.91
2022-12-12T08:20:17.527Z,98.91
2022-12-12T08:23:25.717Z,98.91
2022-12-12T08:26:33.749Z,98.91
2022-12-12T08:29:40.988Z,98.91
2022-12-12T08:32:49.153Z,98.75
2022-12-12T08:35:56.557Z,98.69
2022-12-12T08:39:03.886Z,98.55
2022-12-12T08:42:11.524Z,98.55
2022-12-12T08:45:19.023Z,98.55
2022-12-12T08:48:26.678Z,98.65
2022-12-12T08:51:34.499Z,98.71
2022-12-12T08:54:41.895Z,98.60
2022-12-12T08:57:49.461Z,98.50
2022-12-12T09:00:57.312Z,98.39
2022-12-12T09:04:04.778Z,98.18
2022-12-12T09:07:12.196Z,98.29
2022-12-12T09:10:19.676Z,98.18
2022-12-12T09:13:27.525Z,98.18
2022-12-12T09:16:35.212Z,98.03
2022-12-12T09:19:42.543Z,98.14
2022-12-12T09:22:50.564Z,98.14
2022-12-12T09:25:58.037Z,98.24
2022-12-12T09:29:05.919Z,98.03
2022-12-12T09:32:13.786Z,97.82
2022-12-12T09:35:21.365Z,97.78
2022-12-12T09:38:28.898Z,97.78
2022-12-12T09:41:36.427Z,97.57
2022-12-12T09:44:43.434Z,97.47
2022-12-12T09:47:51.170Z,97.47
2022-12-12T09:50:59.390Z,97.53
2022-12-12T09:54:06.465Z,97.74
2022-12-12T09:57:14.333Z,97.74
2022-12-12T10:00:22.318Z,97.94
2022-12-12T10:03:29.304Z,97.84
2022-12-12T10:06:38.106Z,97.74
2022-12-12T10:09:46.015Z,97.80
2022-12-12T10:12:53.463Z,97.80
2022-12-12T10:16:00.934Z,97.80
2022-12-12T10:19:08.572Z,97.80
2022-12-12T10:22:16.525Z,97.48
2022-12-12T10:25:23.854Z,97.33
2022-12-12T10:28:31.727Z,97.12
2022-12-12T10:31:39.357Z,96.81
2022-12-12T10:34:46.558Z,96.70
2022-12-12T10:37:54.218Z,96.70
2022-12-12T10:41:01.626Z,96.59
2022-12-12T10:44:09.241Z,96.59
2022-12-12T10:47:17.113Z,96.59
2022-12-12T10:50:24.331Z,96.59
2022-12-12T10:53:31.942Z,96.59
2022-12-12T10:56:39.930Z,96.43
2022-12-12T10:59:47.184Z,96.43
2022-12-12T11:02:59.762Z,96.53
2022-12-12T11:05:57.424Z,96.75
2022-12-12T11:09:04.619Z,97.06
2022-12-12T11:12:12.607Z,97.12
2022-12-12T11:15:20.275Z,97.02
2022-12-12T11:18:28.269Z,96.91
2022-12-12T11:21:35.968Z,96.91
2022-12-12T11:24:43.579Z,96.91
2022-12-12T11:27:50.988Z,96.70
2022-12-12T11:30:58.040Z,96.39
2022-12-12T11:34:05.873Z,96.07
2022-12-12T11:37:13.631Z,96.07
2022-12-12T11:40:20.730Z,95.97
2022-12-12T11:43:28.568Z,96.03
2022-12-12T11:46:36.170Z,95.82
2022-12-12T11:49:43.654Z,95.50
2022-12-12T11:52:51.557Z,94.83
2022-12-12T11:55:59.089Z,94.51
2022-12-12T11:59:06.384Z,94.20
2022-12-12T12:02:14.266Z,94.06
2022-12-12T12:05:22.124Z,94.16
2022-12-12T12:08:29.717Z,94.06
2022-12-12T12:11:37.196Z,93.95
2022-12-12T12:14:45.008Z,93.01
2022-12-12T12:17:52.343Z,93.27
2022-12-12T12:20:59.974Z,93.59
2022-12-12T12:24:07.685Z,93.59
2022-12-12T12:27:15.065Z,93.59
2022-12-12T12:30:22.474Z,92.65
2022-12-12T12:33:30.218Z,92.54
2022-12-12T12:36:37.266Z,92.82
2022-12-12T12:39:44.957Z,93.13
2022-12-12T12:42:52.733Z,92.61
2022-12-12T12:45:59.938Z,91.14
2022-12-12T12:49:08.011Z,91.14
2022-12-12T12:52:15.718Z,90.51
2022-12-12T12:55:22.758Z,90.20
2022-12-12T12:58:30.358Z,89.88
2022-12-12T13:01:37.759Z,90.20
2022-12-12T13:04:45.049Z,90.30
2022-12-12T13:07:52.888Z,90.61
2022-12-12T13:11:00.049Z,90.72
2022-12-12T13:14:07.469Z,90.83
2022-12-12T13:17:15.141Z,90.72
2022-12-12T13:20:22.580Z,90.61
2022-12-12T13:23:30.056Z,90.51
2022-12-12T13:26:37.429Z,90.83
2022-12-12T13:29:45.525Z,90.83
2022-12-12T13:32:53.245Z,90.76
2022-12-12T13:36:00.364Z,90.87
2022-12-12T13:39:08.103Z,90.55
2022-12-12T13:42:15.752Z,91.01
2022-12-12T13:45:22.840Z,91.22
2022-12-12T13:48:30.634Z,91.22
2022-12-12T13:51:37.893Z,91.01
2022-12-12T13:54:45.144Z,91.22
2022-12-12T13:57:53.032Z,91.27
2022-12-12T14:01:00.061Z,91.37
2022-12-12T14:04:07.549Z,91.68
2022-12-12T14:07:15.680Z,91.68
2022-12-12T14:10:23.113Z,91.79
2022-12-12T14:13:30.405Z,91.79
2022-12-12T14:16:37.446Z,92.10
2022-12-12T14:19:44.904Z,92.57
2022-12-12T14:22:52.299Z,92.67
2022-12-12T14:25:59.928Z,92.67
2022-12-12T14:29:07.980Z,92.46
2022-12-12T14:32:15.265Z,92.04
2022-12-12T14:35:22.725Z,92.08
2022-12-12T14:38:30.476Z,92.29
2022-12-12T14:41:37.541Z,92.50
2022-12-12T14:44:50.692Z,92.76
2022-12-12T14:47:47.578Z,93.07
2022-12-12T14:50:54.929Z,93.38
2022-12-12T14:54:02.609Z,93.63
2022-12-12T14:57:10.097Z,94.52
2022-12-12T15:00:17.568Z,95.57
2022-12-12T15:03:25.349Z,95.89
2022-12-12T15:06:32.356Z,95.89
2022-12-12T15:09:39.857Z,95.93
2022-12-12T15:12:47.206Z,95.83
2022-12-12T15:15:55.135Z,95.55
2022-12-12T15:19:02.782Z,95.87
2022-12-12T15:22:10.206Z,95.87
2022-12-12T15:25:18.294Z,95.91
2022-12-12T15:28:25.650Z,96.69
2022-12-12T15:31:33.355Z,97.11
2022-12-12T15:34:41.298Z,97.01
2022-12-12T15:37:48.530Z,96.80
2022-12-12T15:40:56.341Z,97.37
2022-12-12T15:44:04.241Z,97.27
2022-12-12T15:47:11.394Z,96.95
2022-12-12T15:50:19.070Z,97.41
2022-12-12T15:53:26.780Z,97.63
2022-12-12T15:56:33.871Z,97.63
2022-12-12T15:59:41.816Z,97.52
2022-12-12T16:02:49.191Z,97.35
2022-12-12T16:05:56.445Z,97.35
2022-12-12T16:09:04.100Z,97.35
2022-12-12T16:12:11.656Z,97.67
2022-12-12T16:15:19.045Z,97.88
2022-12-12T16:18:26.971Z,97.88
2022-12-12T16:21:34.265Z,97.99
2022-12-12T16:24:41.684Z,97.99
2022-12-12T16:27:49.157Z,97.99
2022-12-12T16:30:56.756Z,97.92
2022-12-12T16:34:04.293Z,97.75
2022-12-12T16:37:11.685Z,97.97
2022-12-12T16:40:19.537Z,98.18
2022-12-12T16:43:26.553Z,98.18
2022-12-12T16:46:34.139Z,98.18
2022-12-12T16:49:41.636Z,98.18
2022-12-12T16:52:49.013Z,98.01
2022-12-12T16:55:56.958Z,97.91
2022-12-12T16:59:04.244Z,97.91
2022-12-12T17:02:11.778Z,97.80
2022-12-12T17:05:19.377Z,97.80
2022-12-12T17:08:26.550Z,97.74
2022-12-12T17:11:34.342Z,97.74
2022-12-12T17:14:41.579Z,98.06
2022-12-12T17:17:48.827Z,97.95
2022-12-12T17:20:56.428Z,97.78
2022-12-12T17:24:03.752Z,97.99
2022-12-12T17:27:11.356Z,97.78
2022-12-12T17:30:19.188Z,97.83
2022-12-12T17:33:26.297Z,98.10
2022-12-12T17:36:34.182Z,98.04
2022-12-12T17:39:42.099Z,98.04
2022-12-12T17:42:49.157Z,97.83
2022-12-12T17:45:57.192Z,97.72
2022-12-12T17:49:04.816Z,97.61
2022-12-12T17:52:12.258Z,97.55
2022-12-12T17:55:51.686Z,97.66
2022-12-12T17:58:29.534Z,97.66
2022-12-12T18:01:26.709Z,97.72
2022-12-12T18:04:34.982Z,97.66
2022-12-12T18:07:42.839Z,97.66
2022-12-12T18:10:50.250Z,97.77
2022-12-12T18:13:58.252Z,97.55
2022-12-12T18:17:05.900Z,97.55
2022-12-12T18:20:13.944Z,97.34
2022-12-12T18:23:21.624Z,97.17
2022-12-12T18:26:29.550Z,97.81
2022-12-12T18:29:37.161Z,98.13
2022-12-12T18:32:44.403Z,97.91
2022-12-12T18:35:52.210Z,97.91
2022-12-12T18:38:59.792Z,97.85
2022-12-12T18:42:07.288Z,97.75
2022-12-12T18:45:15.200Z,97.53
2022-12-12T18:48:22.772Z,97.43
2022-12-12T18:51:30.246Z,97.33
2022-12-12T18:54:37.816Z,97.43
2022-12-12T18:57:45.413Z,97.33
2022-12-12T19:00:52.889Z,97.22
2022-12-12T19:04:01.729Z,97.16
2022-12-12T19:07:00.995Z,97.16
2022-12-12T19:10:08.394Z,96.94
2022-12-12T19:13:15.886Z,96.84
2022-12-12T19:16:23.498Z,96.73
2022-12-12T19:19:31.093Z,96.84
2022-12-12T19:22:46.581Z,96.84
2022-12-12T19:25:43.386Z,96.84
2022-12-12T19:28:51.095Z,96.84
2022-12-12T19:31:58.901Z,96.84
2022-12-12T19:35:06.815Z,96.84
2022-12-12T19:38:17.384Z,96.94
2022-12-12T19:41:16.899Z,96.84
2022-12-12T19:44:25.306Z,96.78
2022-12-12T19:47:33.056Z,96.78
2022-12-12T19:50:40.630Z,96.84
2022-12-12T19:53:49.297Z,96.94
2022-12-12T19:56:56.818Z,96.88
2022-12-12T20:00:05.066Z,96.88
2022-12-12T20:03:12.478Z,96.78
2022-12-12T20:06:19.538Z,96.78
2022-12-12T20:09:27.548Z,96.78
2022-12-12T20:12:34.961Z,96.67
2022-12-12T20:15:42.281Z,96.56
2022-12-12T20:18:49.675Z,96.61
2022-12-12T20:22:02.243Z,96.61
2022-12-12T20:24:59.995Z,96.78
2022-12-12T20:28:07.334Z,96.98
2022-12-12T20:31:14.897Z,97.31
2022-12-12T20:34:22.442Z,97.31
2022-12-12T20:37:29.701Z,97.20
2022-12-12T20:40:37.616Z,96.98
2022-12-12T20:43:45.459Z,96.82
2022-12-12T20:46:52.729Z,96.82
2022-12-12T20:50:00.840Z,96.82
2022-12-12T20:53:08.530Z,96.82
2022-12-12T20:56:16.029Z,96.72
2022-12-12T20:59:23.412Z,96.55
2022-12-12T21:02:31.595Z,96.65
2022-12-12T21:05:40.186Z,96.55
2022-12-12T21:08:47.889Z,96.65
2022-12-12T21:11:56.065Z,96.55
2022-12-12T21:15:03.466Z,96.55
2022-12-12T21:18:11.038Z,96.72
2022-12-12T21:21:19.165Z,96.82
2022-12-12T21:24:26.672Z,96.82
2022-12-12T21:27:34.340Z,96.86
2022-12-12T21:30:41.862Z,96.65
2022-12-12T21:33:49.273Z,96.33
2022-12-12T21:36:57.235Z,96.12
2022-12-12T21:40:05.357Z,96.12
2022-12-12T21:43:12.652Z,95.95
2022-12-12T21:46:20.697Z,95.84
2022-12-12T21:49:28.555Z,95.84
2022-12-12T21:52:35.953Z,95.95
2022-12-12T21:55:44.034Z,95.95
2022-12-12T21:58:51.192Z,95.84
2022-12-12T22:01:59.366Z,95.84
2022-12-12T22:05:08.211Z,95.95
2022-12-12T22:08:08.277Z,96.06
2022-12-12T22:11:40.247Z,96.37
2022-12-12T22:14:21.430Z,96.48
2022-12-12T22:17:28.622Z,96.59
2022-12-12T22:20:36.457Z,96.59
2022-12-12T22:23:44.051Z,96.80
2022-12-12T22:26:51.769Z,96.80
2022-12-12T22:29:59.538Z,96.37
2022-12-12T22:33:06.465Z,95.89
2022-12-12T22:36:14.452Z,95.67
2022-12-12T22:39:22.967Z,95.47
2022-12-12T22:42:30.614Z,95.29
2022-12-12T22:45:38.307Z,95.19
2022-12-12T22:48:46.001Z,95.19
2022-12-12T22:51:53.637Z,95.19
2022-12-12T22:55:01.597Z,95.29
2022-12-12T22:58:09.372Z,95.36
2022-12-12T23:01:16.959Z,95.29
2022-12-12T23:04:24.945Z,95.08
2022-12-12T23:07:32.456Z,95.19
2022-12-12T23:10:39.777Z,95.29
2022-12-12T23:13:47.525Z,95.08
2022-12-12T23:16:55.466Z,94.98
2022-12-12T23:20:02.949Z,95.08
2022-12-12T23:23:10.303Z,94.87
2022-12-12T23:26:18.227Z,94.65
2022-12-12T23:29:25.735Z,94.55
2022-12-12T23:32:32.989Z,94.55
2022-12-12T23:35:41.119Z,94.70
2022-12-12T23:38:48.327Z,94.49
2022-12-12T23:41:56.577Z,94.59
2022-12-12T23:45:04.698Z,94.27
2022-12-12T23:48:11.832Z,94.17
2022-12-12T23:51:19.669Z,94.49
2022-12-12T23:54:27.588Z,94.32
2022-12-12T23:57:35.193Z,94.32
