createdAt,value
2018-12-19T00:01:27.280Z,95603.76
2018-12-19T00:03:58.163Z,95598.44
2018-12-19T00:06:29.084Z,95595.75
2018-12-19T00:09:03.182Z,95587.64
2018-12-19T00:11:33.324Z,95582.23
2018-12-19T00:14:04.423Z,95586.97
2018-12-19T00:16:35.404Z,95580.41
2018-12-19T00:19:06.297Z,95576.97
2018-12-19T00:21:37.241Z,95576.09
2018-12-19T00:24:08.183Z,95577.98
2018-12-19T00:26:39.123Z,95570.92
2018-12-19T00:29:10.036Z,95568.37
2018-12-19T00:31:41.087Z,95569.14
2018-12-19T00:34:11.998Z,95565.73
2018-12-19T00:36:42.963Z,95558.73
2018-12-19T00:39:13.897Z,95556.95
2018-12-19T00:41:45.222Z,95556.30
2018-12-19T00:44:16.140Z,95546.98
2018-12-19T00:46:47.081Z,95539.50
2018-12-19T00:49:17.905Z,95541.92
2018-12-19T00:51:48.862Z,95540.38
2018-12-19T00:54:19.757Z,95532.66
2018-12-19T00:56:50.695Z,95539.27
2018-12-19T00:59:21.615Z,95532.08
2018-12-19T01:01:52.648Z,95531.01
2018-12-19T01:04:23.606Z,95530.92
2018-12-19T01:06:54.567Z,95533.57
2018-12-19T01:09:25.464Z,95531.31
2018-12-19T01:11:56.484Z,95534.13
2018-12-19T01:14:28.259Z,95535.86
2018-12-19T01:16:59.176Z,95537.50
2018-12-19T01:19:30.096Z,95536.41
2018-12-19T01:22:01.114Z,95539.69
2018-12-19T01:24:32.031Z,95531.80
2018-12-19T01:27:03.003Z,95537.93
2018-12-19T01:29:33.904Z,95532.73
2018-12-19T01:32:04.804Z,95537.10
2018-12-19T01:34:35.715Z,95541.09
2018-12-19T01:37:06.615Z,95539.64
2018-12-19T01:39:37.536Z,95540.13
2018-12-19T01:42:08.527Z,95533.09
2018-12-19T01:44:39.396Z,95529.06
2018-12-19T01:47:10.939Z,95524.19
2018-12-19T01:49:41.817Z,95524.60
2018-12-19T01:52:12.806Z,95519.39
2018-12-19T01:54:43.723Z,95513.11
2018-12-19T01:57:14.621Z,95514.73
2018-12-19T01:59:45.615Z,95520.83
2018-12-19T02:02:16.537Z,95518.09
2018-12-19T02:04:47.443Z,95515.50
2018-12-19T02:07:18.315Z,95523.41
2018-12-19T02:09:49.716Z,95523.69
2018-12-19T02:12:20.616Z,95533.23
2018-12-19T02:14:51.555Z,95529.16
2018-12-19T02:17:22.437Z,95522.91
2018-12-19T02:19:53.667Z,95532.97
2018-12-19T02:22:24.604Z,95525.86
2018-12-19T02:24:55.535Z,95525.35
2018-12-19T02:27:26.744Z,95524.61
2018-12-19T02:29:58.115Z,95527.22
2018-12-19T02:32:29.005Z,95525.95
2018-12-19T02:35:00.051Z,95522.61
2018-12-19T02:37:30.948Z,95522.67
2018-12-19T02:40:01.938Z,95527.80
2018-12-19T02:42:32.917Z,95517.63
2018-12-19T02:45:04.200Z,95527.52
2018-12-19T02:47:35.123Z,95522.67
2018-12-19T02:50:06.585Z,95514.56
2018-12-19T02:52:37.439Z,95516.11
2018-12-19T02:55:08.423Z,95517.80
2018-12-19T02:57:39.269Z,95519.21
2018-12-19T03:00:10.316Z,95526.82
2018-12-19T03:02:41.169Z,95524.10
2018-12-19T03:05:12.123Z,95514.77
2018-12-19T03:07:43.504Z,95522.05
2018-12-19T03:10:14.439Z,95518.93
2018-12-19T03:12:45.392Z,95509.39
2018-12-19T03:15:16.297Z,95511.06
2018-12-19T03:17:47.197Z,95510.10
2018-12-19T03:20:18.134Z,95512.22
2018-12-19T03:22:49.028Z,95505.63
2018-12-19T03:25:19.938Z,95503.97
2018-12-19T03:27:51.207Z,95501.28
2018-12-19T03:30:22.222Z,95488.65
2018-12-19T03:32:53.127Z,95480.59
2018-12-19T03:35:24.203Z,95482.47
2018-12-19T03:37:55.135Z,95481.11
2018-12-19T03:40:26.235Z,95483.36
2018-12-19T03:42:57.124Z,95491.02
2018-12-19T03:45:28.130Z,95496.59
2018-12-19T03:47:59.045Z,95501.31
2018-12-19T03:50:30.075Z,95499.51
2018-12-19T03:53:00.923Z,95502.36
2018-12-19T03:55:31.864Z,95504.66
2018-12-19T03:58:02.775Z,95508.73
2018-12-19T04:00:33.712Z,95503.89
2018-12-19T04:03:04.671Z,95507.77
2018-12-19T04:05:35.724Z,95500.28
2018-12-19T04:08:06.596Z,95493.50
2018-12-19T04:10:37.888Z,95499.44
2018-12-19T04:13:08.872Z,95491.89
2018-12-19T04:15:40.025Z,95498.19
2018-12-19T04:18:10.983Z,95493.37
2018-12-19T04:20:42.139Z,95490.03
2018-12-19T04:23:13.048Z,95498.92
2018-12-19T04:25:44.023Z,95507.29
2018-12-19T04:28:14.976Z,95502.36
2018-12-19T04:30:45.948Z,95499.17
2018-12-19T04:33:16.794Z,95502.74
2018-12-19T04:35:47.948Z,95500.44
2018-12-19T04:38:18.999Z,95493.98
2018-12-19T04:40:50.236Z,95497.36
2018-12-19T04:43:21.156Z,95500.30
2018-12-19T04:45:52.224Z,95510.08
2018-12-19T04:48:23.122Z,95504.59
2018-12-19T04:50:54.035Z,95502.38
2018-12-19T04:53:24.996Z,95505.79
2018-12-19T04:55:55.987Z,95498.78
2018-12-19T04:58:27.344Z,95511.33
2018-12-19T05:00:58.308Z,95506.45
2018-12-19T05:03:29.156Z,95501.66
2018-12-19T05:06:01.406Z,95499.38
2018-12-19T05:08:32.487Z,95500.95
2018-12-19T05:11:03.892Z,95495.17
2018-12-19T05:13:34.783Z,95500.57
2018-12-19T05:16:05.732Z,95494.14
2018-12-19T05:18:36.958Z,95500.42
2018-12-19T05:21:07.935Z,95486.19
2018-12-19T05:23:39.123Z,95495.80
2018-12-19T05:26:10.095Z,95495.17
2018-12-19T05:28:41.016Z,95495.94
2018-12-19T05:31:11.936Z,95496.69
2018-12-19T05:33:42.876Z,95497.37
2018-12-19T05:36:13.809Z,95497.75
2018-12-19T05:38:44.755Z,95497.17
2018-12-19T05:41:15.756Z,95500.14
2018-12-19T05:43:46.790Z,95503.39
2018-12-19T05:46:17.831Z,95497.98
2018-12-19T05:48:49.115Z,95493.02
2018-12-19T05:51:20.043Z,95485.62
2018-12-19T05:53:50.927Z,95490.30
2018-12-19T05:56:22.007Z,95488.45
2018-12-19T05:58:52.932Z,95489.11
2018-12-19T06:01:24.303Z,95482.45
2018-12-19T06:03:55.247Z,95485.73
2018-12-19T06:06:26.149Z,95486.73
2018-12-19T06:08:57.146Z,95496.59
2018-12-19T06:11:28.087Z,95500.69
2018-12-19T06:13:58.987Z,95513.02
2018-12-19T06:16:30.080Z,95518.87
2018-12-19T06:19:01.331Z,95520.37
2018-12-19T06:21:32.356Z,95521.38
2018-12-19T06:24:03.424Z,95524.13
2018-12-19T06:26:34.736Z,95525.61
2018-12-19T06:29:05.676Z,95526.50
2018-12-19T06:31:36.650Z,95525.98
2018-12-19T06:34:08.064Z,95531.70
2018-12-19T06:36:39.026Z,95532.59
2018-12-19T06:39:10.246Z,95541.02
2018-12-19T06:41:41.167Z,95539.10
2018-12-19T06:44:12.110Z,95540.12
2018-12-19T06:46:43.726Z,95537.27
2018-12-19T06:49:14.573Z,95529.44
2018-12-19T06:51:45.579Z,95528.98
2018-12-19T06:54:16.476Z,95523.84
2018-12-19T06:56:47.476Z,95526.15
2018-12-19T06:59:18.363Z,95529.62
2018-12-19T07:01:50.325Z,95535.25
2018-12-19T07:04:21.328Z,95543.63
2018-12-19T07:06:52.779Z,95545.83
2018-12-19T07:09:24.204Z,95550.55
2018-12-19T07:11:55.123Z,95556.02
2018-12-19T07:14:26.043Z,95558.93
2018-12-19T07:16:56.991Z,95557.06
2018-12-19T07:19:27.803Z,95560.89
2018-12-19T07:21:58.778Z,95560.14
2018-12-19T07:24:29.690Z,95558.97
2018-12-19T07:27:00.724Z,95556.86
2018-12-19T07:29:31.588Z,95567.05
2018-12-19T07:32:02.572Z,95568.25
2018-12-19T07:34:33.785Z,95571.83
2018-12-19T07:37:04.434Z,95565.29
2018-12-19T07:39:35.280Z,95576.89
2018-12-19T07:42:06.328Z,95572.55
2018-12-19T07:44:37.479Z,95578.59
2018-12-19T07:47:08.408Z,95593.48
2018-12-19T07:49:39.286Z,95589.03
2018-12-19T07:52:10.304Z,95586.92
2018-12-19T07:54:41.543Z,95593.31
2018-12-19T07:57:12.845Z,95588.87
2018-12-19T07:59:43.913Z,95596.96
2018-12-19T08:02:15.183Z,95601.11
2018-12-19T08:04:46.216Z,95603.19
2018-12-19T08:07:17.184Z,95599.45
2018-12-19T08:09:48.204Z,95597.47
2018-12-19T08:12:19.103Z,95599.76
2018-12-19T08:14:52.143Z,95594.91
2018-12-19T08:17:23.056Z,95594.09
2018-12-19T08:19:54.281Z,95602.71
2018-12-19T08:22:25.175Z,95603.64
2018-12-19T08:24:56.444Z,95615.19
2018-12-19T08:27:27.366Z,95622.02
2018-12-19T08:29:58.283Z,95634.66
2018-12-19T08:32:29.258Z,95641.93
2018-12-19T08:35:00.180Z,95645.29
2018-12-19T08:37:31.121Z,95642.67
2018-12-19T08:40:01.996Z,95639.91
2018-12-19T08:42:32.998Z,95635.75
2018-12-19T08:45:04.145Z,95639.88
2018-12-19T08:47:35.195Z,95636.59
2018-12-19T08:50:08.880Z,95631.46
2018-12-19T08:52:39.863Z,95639.72
2018-12-19T08:55:10.815Z,95641.37
2018-12-19T08:57:41.883Z,95646.97
2018-12-19T09:00:14.005Z,95638.42
2018-12-19T09:02:45.004Z,95623.64
2018-12-19T09:05:15.940Z,95616.75
2018-12-19T09:07:46.878Z,95612.21
2018-12-19T09:10:17.783Z,95622.36
2018-12-19T09:12:48.804Z,95618.43
2018-12-19T09:15:27.620Z,95614.33
2018-12-19T09:17:56.652Z,95612.63
2018-12-19T09:20:27.596Z,95604.66
2018-12-19T09:22:58.564Z,95605.81
2018-12-19T09:25:29.456Z,95601.91
2018-12-19T09:28:01.523Z,95605.59
2018-12-19T09:30:32.495Z,95612.41
2018-12-19T09:33:03.425Z,95620.07
2018-12-19T09:35:34.384Z,95621.95
2018-12-19T09:38:05.380Z,95615.83
2018-12-19T09:40:36.346Z,95611.68
2018-12-19T09:43:07.538Z,95610.27
2018-12-19T09:45:38.445Z,95613.27
2018-12-19T09:48:09.423Z,95615.38
2018-12-19T09:50:40.347Z,95620.23
2018-12-19T09:53:11.164Z,95611.09
2018-12-19T09:55:42.372Z,95606.61
2018-12-19T09:58:13.339Z,95600.97
2018-12-19T10:00:44.168Z,95604.64
2018-12-19T10:03:14.991Z,95590.16
2018-12-19T10:05:45.867Z,95579.45
2018-12-19T10:08:17.195Z,95574.31
2018-12-19T10:10:48.229Z,95562.77
2018-12-19T10:13:19.152Z,95570.26
2018-12-19T10:15:50.579Z,95573.37
2018-12-19T10:18:21.547Z,95571.18
2018-12-19T10:20:52.590Z,95565.05
2018-12-19T10:23:23.743Z,95548.52
2018-12-19T10:26:14.073Z,95547.41
2018-12-19T10:28:45.079Z,95548.30
2018-12-19T10:31:16.132Z,95549.55
2018-12-19T10:33:47.064Z,95544.61
2018-12-19T10:36:21.142Z,95544.73
2018-12-19T10:38:52.031Z,95549.31
2018-12-19T10:41:25.549Z,95543.94
2018-12-19T10:43:56.395Z,95535.78
2018-12-19T10:46:27.330Z,95530.80
2018-12-19T10:48:58.295Z,95530.23
2018-12-19T10:51:29.195Z,95521.94
2018-12-19T10:54:00.904Z,95507.05
2018-12-19T10:56:31.844Z,95513.44
2018-12-19T10:59:02.804Z,95510.77
2018-12-19T11:01:33.664Z,95504.77
2018-12-19T11:04:05.048Z,95506.20
2018-12-19T11:06:35.960Z,95509.38
2018-12-19T11:09:08.891Z,95511.20
2018-12-19T11:11:41.671Z,95524.00
2018-12-19T11:14:12.620Z,95528.04
2018-12-19T11:16:44.816Z,95526.42
2018-12-19T11:19:16.118Z,95526.72
2018-12-19T11:21:47.280Z,95516.94
2018-12-19T11:24:18.488Z,95514.11
2018-12-19T11:26:49.504Z,95501.59
2018-12-19T11:29:20.521Z,95493.55
2018-12-19T11:31:51.497Z,95480.58
2018-12-19T11:34:22.460Z,95464.73
2018-12-19T11:36:53.335Z,95468.65
2018-12-19T11:39:24.261Z,95460.47
2018-12-19T11:41:55.175Z,95447.11
2018-12-19T11:44:26.067Z,95438.67
2018-12-19T11:46:56.995Z,95437.28
2018-12-19T11:49:27.987Z,95440.72
2018-12-19T11:51:59.803Z,95432.88
2018-12-19T11:54:30.807Z,95439.45
2018-12-19T11:57:02.124Z,95427.48
2018-12-19T11:59:33.322Z,95422.00
2018-12-19T12:02:04.582Z,95426.94
2018-12-19T12:04:35.539Z,95423.25
2018-12-19T12:07:07.095Z,95420.89
2018-12-19T12:09:38.326Z,95417.91
2018-12-19T12:12:10.163Z,95406.85
2018-12-19T12:14:41.218Z,95405.08
2018-12-19T12:17:12.355Z,95398.72
2018-12-19T12:19:43.299Z,95401.00
2018-12-19T12:22:14.183Z,95398.13
2018-12-19T12:24:45.196Z,95394.75
2018-12-19T12:27:16.116Z,95394.44
2018-12-19T12:29:47.056Z,95396.21
2018-12-19T12:32:18.065Z,95401.05
2018-12-19T12:34:49.019Z,95399.33
2018-12-19T12:37:19.924Z,95395.94
2018-12-19T12:39:50.908Z,95394.66
2018-12-19T12:42:21.775Z,95388.01
2018-12-19T12:44:53.147Z,95386.84
2018-12-19T12:47:24.103Z,95391.36
2018-12-19T12:49:55.043Z,95389.45
2018-12-19T12:52:26.192Z,95379.38
2018-12-19T12:54:57.439Z,95374.10
2018-12-19T12:57:28.360Z,95368.69
2018-12-19T12:59:59.358Z,95355.12
2018-12-19T13:02:30.300Z,95365.78
2018-12-19T13:05:01.226Z,95379.38
2018-12-19T13:07:32.175Z,95388.80
2018-12-19T13:10:03.204Z,95390.37
2018-12-19T13:12:34.128Z,95383.02
2018-12-19T13:15:05.672Z,95367.77
2018-12-19T13:17:36.987Z,95359.89
2018-12-19T13:20:08.386Z,95352.94
2018-12-19T13:22:39.455Z,95344.11
2018-12-19T13:25:10.464Z,95339.13
2018-12-19T13:27:41.298Z,95343.78
2018-12-19T13:30:12.360Z,95340.58
2018-12-19T13:32:43.316Z,95341.94
2018-12-19T13:35:14.444Z,95343.16
2018-12-19T13:37:45.384Z,95339.13
2018-12-19T13:40:16.347Z,95337.89
2018-12-19T13:42:47.243Z,95342.77
2018-12-19T13:45:18.195Z,95344.04
2018-12-19T13:47:50.271Z,95347.75
2018-12-19T13:50:21.304Z,95344.00
2018-12-19T13:52:52.255Z,95343.84
2018-12-19T13:55:23.266Z,95338.19
2018-12-19T13:57:54.262Z,95336.52
2018-12-19T14:00:25.351Z,95338.84
2018-12-19T14:02:56.389Z,95340.51
2018-12-19T14:05:27.384Z,95333.65
2018-12-19T14:07:58.321Z,95336.08
2018-12-19T14:10:29.321Z,95337.79
2018-12-19T14:13:00.252Z,95330.97
2018-12-19T14:15:31.322Z,95327.40
2018-12-19T14:18:02.207Z,95318.85
2018-12-19T14:20:33.186Z,95315.38
2018-12-19T14:23:04.086Z,95319.84
2018-12-19T14:25:35.096Z,95313.63
2018-12-19T14:28:05.966Z,95302.23
2018-12-19T14:30:36.927Z,95303.97
2018-12-19T14:33:07.806Z,95291.88
2018-12-19T14:35:39.188Z,95294.11
2018-12-19T14:38:10.420Z,95284.52
2018-12-19T14:40:41.546Z,95286.60
2018-12-19T14:43:14.824Z,95292.89
2018-12-19T14:45:45.831Z,95297.41
2018-12-19T14:48:18.280Z,95295.91
2018-12-19T14:50:49.425Z,95302.27
2018-12-19T14:53:20.567Z,95301.06
2018-12-19T14:55:55.759Z,95302.49
2018-12-19T14:58:30.516Z,95306.15
2018-12-19T15:01:08.103Z,95307.63
2018-12-19T15:03:40.244Z,95314.11
2018-12-19T15:06:11.382Z,95322.61
2018-12-19T15:08:44.473Z,95327.34
2018-12-19T15:11:22.075Z,95319.53
2018-12-19T15:14:02.792Z,95314.66
2018-12-19T15:16:38.215Z,95309.42
2018-12-19T15:19:16.353Z,95297.66
2018-12-19T15:21:51.805Z,95290.16
2018-12-19T15:24:34.060Z,95278.94
2018-12-19T15:27:16.771Z,95272.08
2018-12-19T15:29:50.126Z,95258.33
2018-12-19T15:32:22.466Z,95253.59
2018-12-19T15:34:56.910Z,95246.31
2018-12-19T15:37:34.218Z,95231.88
2018-12-19T15:40:08.599Z,95232.56
2018-12-19T15:42:46.085Z,95227.31
2018-12-19T15:45:19.521Z,95220.82
2018-12-19T15:47:53.756Z,95233.56
2018-12-19T15:50:29.792Z,95230.88
2018-12-19T15:53:05.625Z,95226.23
2018-12-19T15:55:39.910Z,95217.72
2018-12-19T15:58:22.065Z,95212.06
2018-12-19T16:01:07.559Z,95201.70
2018-12-19T16:03:41.828Z,95190.32
2018-12-19T16:06:17.210Z,95183.23
2018-12-19T16:08:52.146Z,95176.99
2018-12-19T16:11:30.201Z,95185.94
2018-12-19T16:14:06.745Z,95192.64
2018-12-19T16:16:41.050Z,95193.45
2018-12-19T16:19:17.498Z,95197.95
2018-12-19T16:21:59.018Z,95201.39
2018-12-19T16:24:31.465Z,95200.23
2018-12-19T16:27:05.496Z,95190.22
2018-12-19T16:29:43.632Z,95189.91
2018-12-19T16:32:18.774Z,95191.85
2018-12-19T16:34:55.255Z,95189.46
2018-12-19T16:37:34.050Z,95205.34
2018-12-19T16:41:37.024Z,95213.47
2018-12-19T16:44:25.035Z,95228.25
2018-12-19T16:47:03.223Z,95245.28
2018-12-19T16:49:54.727Z,95253.58
2018-12-19T16:52:47.759Z,95264.28
2018-12-19T16:55:27.019Z,95270.40
2018-12-19T16:58:02.277Z,95266.92
2018-12-19T17:00:41.021Z,95267.31
2018-12-19T17:03:15.458Z,95254.77
2018-12-19T17:05:48.090Z,95254.79
2018-12-19T17:08:26.330Z,95255.70
2018-12-19T17:10:58.887Z,95253.98
2018-12-19T17:13:31.459Z,95247.42
2018-12-19T17:16:04.299Z,95239.98
2018-12-19T17:18:40.057Z,95230.23
2018-12-19T17:21:13.145Z,95243.95
2018-12-19T17:23:45.238Z,95241.27
2018-12-19T17:26:17.129Z,95242.55
2018-12-19T17:28:50.700Z,95234.95
2018-12-19T17:31:22.315Z,95231.37
2018-12-19T17:33:55.573Z,95233.73
2018-12-19T17:36:27.783Z,95220.17
2018-12-19T17:39:04.484Z,95213.97
2018-12-19T17:44:14.406Z,95197.32
2018-12-19T17:46:53.798Z,95182.39
2018-12-19T17:49:28.020Z,95177.97
2018-12-19T17:51:59.616Z,95181.97
2018-12-19T17:54:33.473Z,95182.60
2018-12-19T17:57:05.253Z,95183.11
2018-12-19T17:59:40.259Z,95189.83
2018-12-19T18:02:13.037Z,95189.02
2018-12-19T18:04:46.224Z,95198.42
2018-12-19T18:07:18.329Z,95198.48
2018-12-19T18:09:52.885Z,95198.09
2018-12-19T18:12:29.085Z,95195.27
2018-12-19T18:15:01.211Z,95194.03
2018-12-19T18:17:35.602Z,95192.48
2018-12-19T18:20:08.650Z,95189.33
2018-12-19T18:22:40.359Z,95193.19
2018-12-19T18:25:12.204Z,95201.56
2018-12-19T18:27:45.557Z,95206.81
2018-12-19T18:30:24.027Z,95210.11
2018-12-19T18:32:56.924Z,95203.48
2018-12-19T18:35:28.969Z,95203.59
2018-12-19T18:38:00.408Z,95199.16
2018-12-19T18:43:14.941Z,95195.34
2018-12-19T18:45:50.935Z,95188.48
2018-12-19T18:48:23.801Z,95189.14
2018-12-19T18:50:54.821Z,95187.58
2018-12-19T18:53:27.413Z,95197.09
2018-12-19T18:56:02.526Z,95191.57
2018-12-19T18:58:34.229Z,95187.72
2018-12-19T19:01:06.232Z,95185.70
2018-12-19T19:03:38.441Z,95178.86
2018-12-19T19:06:11.510Z,95181.72
2018-12-19T19:08:42.658Z,95187.91
2018-12-19T19:11:16.547Z,95183.95
2018-12-19T19:13:49.179Z,95183.39
2018-12-19T19:16:22.079Z,95188.16
2018-12-19T19:18:56.202Z,95193.71
2018-12-19T19:21:27.369Z,95191.72
2018-12-19T19:24:02.740Z,95196.64
2018-12-19T19:26:34.227Z,95200.86
2018-12-19T19:29:06.690Z,95205.33
2018-12-19T19:34:17.043Z,95204.28
2018-12-19T19:36:48.568Z,95204.91
2018-12-19T19:39:20.370Z,95204.11
2018-12-19T19:41:52.514Z,95210.20
2018-12-19T19:44:25.393Z,95207.94
2018-12-19T19:46:59.088Z,95207.57
2018-12-19T19:49:31.450Z,95208.53
2018-12-19T19:52:02.931Z,95206.37
2018-12-19T19:54:34.715Z,95209.13
2018-12-19T19:57:08.722Z,95208.80
2018-12-19T19:59:40.147Z,95210.20
2018-12-19T20:02:12.446Z,95220.02
2018-12-19T20:04:45.852Z,95220.09
2018-12-19T20:07:17.955Z,95218.18
2018-12-19T20:09:49.397Z,95218.89
2018-12-19T20:12:21.312Z,95218.30
2018-12-19T20:14:53.675Z,95216.38
2018-12-19T20:17:26.984Z,95221.34
2018-12-19T20:19:58.862Z,95224.25
2018-12-19T20:22:30.305Z,95226.05
2018-12-19T20:25:01.691Z,95232.83
2018-12-19T20:27:33.366Z,95230.42
2018-12-19T20:30:06.869Z,95229.42
2018-12-19T20:32:38.248Z,95231.63
2018-12-19T20:35:10.263Z,95223.57
2018-12-19T20:37:42.323Z,95222.08
2018-12-19T20:40:13.895Z,95220.55
2018-12-19T20:42:45.339Z,95221.20
2018-12-19T20:45:16.900Z,95212.64
2018-12-19T20:47:48.353Z,95212.30
2018-12-19T20:50:20.660Z,95208.53
2018-12-19T20:52:52.165Z,95207.13
2018-12-19T20:55:37.387Z,95200.16
2018-12-19T20:58:09.258Z,95187.41
2018-12-19T21:00:40.795Z,95185.23
2018-12-19T21:03:12.157Z,95190.27
2018-12-19T21:05:43.427Z,95190.27
2018-12-19T21:08:14.724Z,95198.92
2018-12-19T21:10:46.385Z,95197.06
2018-12-19T21:13:17.931Z,95195.08
2018-12-19T21:15:49.022Z,95201.13
2018-12-19T21:18:25.171Z,95198.92
2018-12-19T21:20:56.168Z,95197.62
2018-12-19T21:23:27.244Z,95200.04
2018-12-19T21:25:58.266Z,95193.79
2018-12-19T21:28:29.340Z,95193.73
2018-12-19T21:31:00.497Z,95195.08
2018-12-19T21:33:31.507Z,95202.48
2018-12-19T21:36:02.481Z,95203.41
2018-12-19T21:38:34.773Z,95188.47
2018-12-19T21:41:05.760Z,95181.88
2018-12-19T21:43:36.855Z,95185.08
2018-12-19T21:46:08.536Z,95198.64
2018-12-19T21:48:40.551Z,95194.34
2018-12-19T21:51:13.043Z,95186.20
2018-12-19T21:53:44.566Z,95187.42
2018-12-19T21:56:15.883Z,95188.09
2018-12-19T21:58:47.297Z,95183.05
2018-12-19T22:01:18.720Z,95188.73
2018-12-19T22:03:50.119Z,95180.14
2018-12-19T22:06:21.524Z,95181.38
2018-12-19T22:08:52.516Z,95183.53
2018-12-19T22:11:23.598Z,95182.73
2018-12-19T22:14:00.595Z,95182.50
2018-12-19T22:16:33.496Z,95186.63
2018-12-19T22:19:04.948Z,95181.82
2018-12-19T22:21:36.658Z,95183.48
2018-12-19T22:24:07.672Z,95185.52
2018-12-19T22:26:38.560Z,95185.56
2018-12-19T22:29:09.897Z,95192.52
2018-12-19T22:31:40.949Z,95202.61
2018-12-19T22:34:11.926Z,95190.38
2018-12-19T22:36:42.929Z,95188.06
2018-12-19T22:39:18.937Z,95190.00
2018-12-19T22:41:49.967Z,95194.34
2018-12-19T22:44:20.894Z,95190.38
2018-12-19T22:46:52.937Z,95192.51
2018-12-19T22:49:23.856Z,95187.70
2018-12-19T22:51:54.960Z,95191.20
2018-12-19T22:54:26.996Z,95193.72
2018-12-19T22:56:57.997Z,95188.52
2018-12-19T22:59:28.973Z,95184.13
2018-12-19T23:02:05.108Z,95187.62
2018-12-19T23:04:36.171Z,95188.54
2018-12-19T23:07:07.191Z,95188.91
2018-12-19T23:09:38.195Z,95188.27
2018-12-19T23:12:09.188Z,95184.72
2018-12-19T23:14:40.348Z,95185.19
2018-12-19T23:17:16.448Z,95177.25
2018-12-19T23:19:47.408Z,95181.84
2018-12-19T23:22:18.307Z,95176.37
2018-12-19T23:24:49.464Z,95171.88
2018-12-19T23:27:20.862Z,95166.85
2018-12-19T23:29:56.184Z,95164.17
2018-12-19T23:32:29.060Z,95158.88
2018-12-19T23:35:00.103Z,95165.67
2018-12-19T23:37:31.579Z,95161.14
2018-12-19T23:40:02.851Z,95168.58
2018-12-19T23:42:33.871Z,95169.86
2018-12-19T23:45:05.111Z,95174.52
2018-12-19T23:47:36.038Z,95171.34
2018-12-19T23:50:07.719Z,95168.62
2018-12-19T23:52:38.702Z,95170.03
2018-12-19T23:55:09.747Z,95157.28
2018-12-19T23:57:40.740Z,95163.39
