createdAt,value
2016-12-19T00:01:04.170Z,1027.23
2016-12-19T00:02:15.159Z,1027.25
2016-12-19T00:03:26.139Z,1027.21
2016-12-19T00:04:37.124Z,1027.2
2016-12-19T00:05:48.514Z,1027.24
2016-12-19T00:06:59.506Z,1027.24
2016-12-19T00:08:10.521Z,1027.24
2016-12-19T00:09:21.508Z,1027.23
2016-12-19T00:10:32.493Z,1027.25
2016-12-19T00:11:43.479Z,1027.24
2016-12-19T00:12:54.867Z,1027.27
2016-12-19T00:14:05.849Z,1027.25
2016-12-19T00:15:16.834Z,1027.27
2016-12-19T00:16:27.827Z,1027.28
2016-12-19T00:17:38.829Z,1027.28
2016-12-19T00:18:49.828Z,1027.3
2016-12-19T00:20:00.812Z,1027.28
2016-12-19T00:21:11.803Z,1027.29
2016-12-19T00:22:22.787Z,1027.25
2016-12-19T00:23:33.767Z,1027.31
2016-12-19T00:24:44.753Z,1027.34
2016-12-19T00:25:55.751Z,1027.29
2016-12-19T00:27:06.736Z,1027.32
2016-12-19T00:28:17.729Z,1027.35
2016-12-19T00:29:28.718Z,1027.3
2016-12-19T00:30:39.755Z,1027.27
2016-12-19T00:31:50.740Z,1027.3
2016-12-19T00:33:01.733Z,1027.3
2016-12-19T00:34:12.731Z,1027.29
2016-12-19T00:35:23.725Z,1027.3
2016-12-19T00:36:34.760Z,1027.31
2016-12-19T00:37:45.752Z,1027.29
2016-12-19T00:38:56.735Z,1027.3
2016-12-19T00:40:07.719Z,1027.32
2016-12-19T00:41:18.732Z,1027.34
2016-12-19T00:42:29.774Z,1027.34
2016-12-19T00:43:40.758Z,1027.27
2016-12-19T00:44:51.749Z,1027.24
2016-12-19T00:46:02.730Z,1027.21
2016-12-19T00:47:13.714Z,1027.24
2016-12-19T00:48:24.756Z,1027.18
2016-12-19T00:49:35.746Z,1027.23
2016-12-19T00:50:46.934Z,1027.22
2016-12-19T00:51:57.914Z,1027.23
2016-12-19T00:53:09.122Z,1027.21
2016-12-19T00:54:20.164Z,1027.22
2016-12-19T00:55:31.170Z,1027.22
2016-12-19T00:56:42.160Z,1027.25
2016-12-19T00:57:53.173Z,1027.22
2016-12-19T00:59:04.189Z,1027.22
2016-12-19T01:00:15.218Z,1027.21
2016-12-19T01:01:26.205Z,1027.22
2016-12-19T01:02:37.195Z,1027.21
2016-12-19T01:03:48.382Z,1027.17
2016-12-19T01:04:59.371Z,1027.19
2016-12-19T01:06:10.412Z,1027.14
2016-12-19T01:07:21.598Z,1027.16
2016-12-19T01:08:32.594Z,1027.14
2016-12-19T01:09:43.590Z,1027.17
2016-12-19T01:10:54.576Z,1027.15
2016-12-19T01:12:05.620Z,1027.14
2016-12-19T01:13:16.609Z,1027.15
2016-12-19T01:14:27.590Z,1027.13
2016-12-19T01:15:38.580Z,1027.09
2016-12-19T01:16:49.572Z,1027.09
2016-12-19T01:18:00.604Z,1027.11
2016-12-19T01:19:11.592Z,1027.1
2016-12-19T01:20:22.587Z,1027.05
2016-12-19T01:21:33.569Z,1027.06
2016-12-19T01:22:44.556Z,1027
2016-12-19T01:23:55.587Z,1027.01
2016-12-19T01:25:06.804Z,1027.02
2016-12-19T01:26:17.790Z,1026.98
2016-12-19T01:27:28.779Z,1027.01
2016-12-19T01:28:39.763Z,1027.01
2016-12-19T01:29:50.992Z,1027.05
2016-12-19T01:31:02.003Z,1027.06
2016-12-19T01:32:13.187Z,1027.09
2016-12-19T01:33:24.181Z,1027.12
2016-12-19T01:34:35.174Z,1027.11
2016-12-19T01:35:46.211Z,1027.08
2016-12-19T01:36:57.203Z,1027.07
2016-12-19T01:38:08.189Z,1027.04
2016-12-19T01:39:19.171Z,1027.03
2016-12-19T01:40:30.161Z,1027.05
2016-12-19T01:41:41.193Z,1027.04
2016-12-19T01:42:52.187Z,1027.05
2016-12-19T01:44:03.183Z,1027.04
2016-12-19T01:45:14.385Z,1027.01
2016-12-19T01:46:25.370Z,1027
2016-12-19T01:47:36.410Z,1027.03
2016-12-19T01:48:47.389Z,1027.02
2016-12-19T01:49:58.381Z,1027.04
2016-12-19T01:51:09.392Z,1027.02
2016-12-19T01:52:20.577Z,1027.01
2016-12-19T01:53:31.628Z,1027.02
2016-12-19T01:54:42.607Z,1027.04
2016-12-19T01:55:53.588Z,1027.06
2016-12-19T01:57:04.617Z,1027.1
2016-12-19T01:58:15.606Z,1027.03
2016-12-19T01:59:26.842Z,1027.06
2016-12-19T02:00:37.828Z,1027.02
2016-12-19T02:01:48.809Z,1027.01
2016-12-19T02:03:00.001Z,1027.02
2016-12-19T02:04:10.998Z,1027.07
2016-12-19T02:05:22.030Z,1027.01
2016-12-19T02:06:33.011Z,1027.02
2016-12-19T02:07:44.003Z,1026.97
2016-12-19T02:08:55.197Z,1026.96
2016-12-19T02:10:06.185Z,1026.94
2016-12-19T02:11:17.421Z,1026.93
2016-12-19T02:12:28.408Z,1026.89
2016-12-19T02:13:39.402Z,1026.9
2016-12-19T02:14:50.394Z,1026.91
2016-12-19T02:16:01.390Z,1026.9
2016-12-19T02:17:12.438Z,1026.91
2016-12-19T02:18:23.638Z,1026.93
2016-12-19T02:19:34.634Z,1026.92
2016-12-19T02:20:45.621Z,1026.84
2016-12-19T02:21:56.604Z,1026.83
2016-12-19T02:23:07.648Z,1026.8
2016-12-19T02:24:18.634Z,1026.84
2016-12-19T02:25:29.658Z,1026.79
2016-12-19T02:26:40.653Z,1026.77
2016-12-19T02:27:51.642Z,1026.72
2016-12-19T02:29:02.707Z,1026.75
2016-12-19T02:30:13.685Z,1026.73
2016-12-19T02:31:24.681Z,1026.75
2016-12-19T02:32:35.872Z,1026.72
2016-12-19T02:33:46.859Z,1026.8
2016-12-19T02:34:57.893Z,1026.82
2016-12-19T02:36:08.880Z,1026.8
2016-12-19T02:37:19.866Z,1026.83
2016-12-19T02:38:30.861Z,1026.81
2016-12-19T02:39:41.851Z,1026.77
2016-12-19T02:40:52.828Z,1026.71
2016-12-19T02:42:03.834Z,1026.68
2016-12-19T02:43:15.038Z,1026.74
2016-12-19T02:44:26.234Z,1026.74
2016-12-19T02:45:37.231Z,1026.78
2016-12-19T02:46:48.223Z,1026.72
2016-12-19T02:47:59.211Z,1026.7
2016-12-19T02:49:10.210Z,1026.7
2016-12-19T02:50:21.402Z,1026.73
2016-12-19T02:51:32.404Z,1026.73
2016-12-19T02:52:43.398Z,1026.75
2016-12-19T02:53:54.388Z,1026.71
2016-12-19T02:55:05.384Z,1026.74
2016-12-19T02:56:16.386Z,1026.72
2016-12-19T02:57:27.400Z,1026.73
2016-12-19T02:58:38.403Z,1026.73
2016-12-19T02:59:49.404Z,1026.71
2016-12-19T03:01:00.601Z,1026.73
2016-12-19T03:02:11.590Z,1026.73
2016-12-19T03:03:22.573Z,1026.69
2016-12-19T03:04:33.555Z,1026.73
2016-12-19T03:05:44.542Z,1026.69
2016-12-19T03:06:55.538Z,1026.71
2016-12-19T03:08:06.720Z,1026.74
2016-12-19T03:09:17.917Z,1026.74
2016-12-19T03:10:28.913Z,1026.71
2016-12-19T03:11:39.897Z,1026.71
2016-12-19T03:12:50.920Z,1026.77
2016-12-19T03:14:01.915Z,1026.8
2016-12-19T03:15:12.954Z,1026.74
2016-12-19T03:16:23.951Z,1026.75
2016-12-19T03:17:34.941Z,1026.75
2016-12-19T03:18:45.939Z,1026.72
2016-12-19T03:19:56.932Z,1026.69
2016-12-19T03:21:07.949Z,1026.74
2016-12-19T03:22:18.935Z,1026.71
2016-12-19T03:23:29.921Z,1026.68
2016-12-19T03:24:40.921Z,1026.69
2016-12-19T03:25:51.906Z,1026.69
2016-12-19T03:27:02.895Z,1026.69
2016-12-19T03:28:13.874Z,1026.67
2016-12-19T03:29:24.863Z,1026.66
2016-12-19T03:30:35.900Z,1026.7
2016-12-19T03:31:46.887Z,1026.71
2016-12-19T03:32:57.909Z,1026.68
2016-12-19T03:34:08.898Z,1026.7
2016-12-19T03:35:19.945Z,1026.67
2016-12-19T03:36:30.931Z,1026.63
2016-12-19T03:37:41.917Z,1026.63
2016-12-19T03:38:53.096Z,1026.6
2016-12-19T03:40:04.095Z,1026.61
2016-12-19T03:41:15.101Z,1026.59
2016-12-19T03:42:26.115Z,1026.56
2016-12-19T03:43:37.304Z,1026.55
2016-12-19T03:44:48.293Z,1026.54
2016-12-19T03:45:59.279Z,1026.54
2016-12-19T03:47:10.279Z,1026.53
2016-12-19T03:48:21.266Z,1026.52
2016-12-19T03:49:32.257Z,1026.5
2016-12-19T03:50:43.286Z,1026.43
2016-12-19T03:51:54.276Z,1026.4
2016-12-19T03:53:05.270Z,1026.4
2016-12-19T03:54:16.265Z,1026.36
2016-12-19T03:55:27.458Z,1026.38
2016-12-19T03:56:38.844Z,1026.36
2016-12-19T03:57:49.828Z,1026.39
2016-12-19T03:59:01.019Z,1026.42
2016-12-19T04:00:12.009Z,1026.42
2016-12-19T04:01:23.000Z,1026.43
2016-12-19T04:02:34.034Z,1026.43
2016-12-19T04:03:45.017Z,1026.38
2016-12-19T04:04:56.002Z,1026.41
2016-12-19T04:06:06.995Z,1026.37
2016-12-19T04:07:17.986Z,1026.35
2016-12-19T04:08:29.179Z,1026.34
2016-12-19T04:09:40.208Z,1026.33
2016-12-19T04:10:51.600Z,1026.33
2016-12-19T04:12:02.597Z,1026.27
2016-12-19T04:13:13.590Z,1026.26
2016-12-19T04:14:24.589Z,1026.25
2016-12-19T04:15:35.567Z,1026.31
2016-12-19T04:16:46.554Z,1026.3
2016-12-19T04:17:57.555Z,1026.28
2016-12-19T04:19:08.546Z,1026.26
2016-12-19T04:20:19.530Z,1026.26
2016-12-19T04:21:30.520Z,1026.28
2016-12-19T04:22:41.508Z,1026.26
2016-12-19T04:23:52.502Z,1026.25
2016-12-19T04:25:03.494Z,1026.28
2016-12-19T04:26:14.485Z,1026.23
2016-12-19T04:27:25.478Z,1026.21
2016-12-19T04:28:36.461Z,1026.23
2016-12-19T04:29:47.442Z,1026.25
2016-12-19T04:30:58.433Z,1026.18
2016-12-19T04:32:09.424Z,1026.22
2016-12-19T04:33:20.414Z,1026.24
2016-12-19T04:34:31.404Z,1026.22
2016-12-19T04:35:42.390Z,1026.28
2016-12-19T04:36:53.380Z,1026.28
2016-12-19T04:38:04.372Z,1026.31
2016-12-19T04:39:15.361Z,1026.33
2016-12-19T04:40:26.549Z,1026.36
2016-12-19T04:41:37.944Z,1026.33
2016-12-19T04:42:48.934Z,1026.33
2016-12-19T04:44:00.320Z,1026.36
2016-12-19T04:45:11.507Z,1026.39
2016-12-19T04:46:22.502Z,1026.36
2016-12-19T04:47:33.492Z,1026.34
2016-12-19T04:48:44.482Z,1026.28
2016-12-19T04:49:55.474Z,1026.29
2016-12-19T04:51:06.461Z,1026.23
2016-12-19T04:52:17.470Z,1026.18
2016-12-19T04:53:28.456Z,1026.17
2016-12-19T04:54:39.640Z,1026.19
2016-12-19T04:55:50.632Z,1026.14
2016-12-19T04:57:01.820Z,1026.16
2016-12-19T04:58:12.808Z,1026.11
2016-12-19T04:59:23.801Z,1026.07
2016-12-19T05:00:34.791Z,1026.08
2016-12-19T05:01:45.772Z,1026.05
2016-12-19T05:02:56.756Z,1026.03
2016-12-19T05:04:07.734Z,1026.01
2016-12-19T05:05:18.718Z,1025.98
2016-12-19T05:06:29.705Z,1025.99
2016-12-19T05:07:40.698Z,1026.04
2016-12-19T05:08:51.685Z,1025.97
2016-12-19T05:10:02.740Z,1025.96
2016-12-19T05:11:13.726Z,1025.96
2016-12-19T05:12:24.721Z,1025.94
2016-12-19T05:13:35.708Z,1025.89
2016-12-19T05:14:46.712Z,1025.84
2016-12-19T05:15:57.697Z,1025.79
2016-12-19T05:17:08.683Z,1025.81
2016-12-19T05:18:19.668Z,1025.76
2016-12-19T05:19:30.664Z,1025.83
2016-12-19T05:20:41.656Z,1025.86
2016-12-19T05:21:52.668Z,1025.83
2016-12-19T05:23:03.655Z,1025.78
2016-12-19T05:24:14.642Z,1025.74
2016-12-19T05:25:25.634Z,1025.74
2016-12-19T05:26:37.025Z,1025.74
2016-12-19T05:27:48.014Z,1025.8
2016-12-19T05:28:59.007Z,1025.86
2016-12-19T05:30:09.991Z,1025.85
2016-12-19T05:31:20.973Z,1025.88
2016-12-19T05:32:31.958Z,1025.92
2016-12-19T05:33:42.944Z,1025.93
2016-12-19T05:34:53.927Z,1025.88
2016-12-19T05:36:04.973Z,1025.94
2016-12-19T05:37:15.955Z,1025.95
2016-12-19T05:38:26.943Z,1025.95
2016-12-19T05:39:37.931Z,1025.88
2016-12-19T05:40:48.976Z,1025.9
2016-12-19T05:41:59.970Z,1025.85
2016-12-19T05:43:10.955Z,1025.89
2016-12-19T05:44:21.940Z,1025.85
2016-12-19T05:45:32.926Z,1025.82
2016-12-19T05:46:44.128Z,1025.77
2016-12-19T05:47:55.314Z,1025.77
2016-12-19T05:49:06.300Z,1025.78
2016-12-19T05:50:17.560Z,1025.8
2016-12-19T05:51:28.551Z,1025.79
2016-12-19T05:52:39.537Z,1025.84
2016-12-19T05:53:50.534Z,1025.85
2016-12-19T05:55:01.716Z,1025.82
2016-12-19T05:56:12.707Z,1025.84
2016-12-19T05:57:23.695Z,1025.83
2016-12-19T05:58:34.677Z,1025.84
2016-12-19T05:59:45.659Z,1025.86
2016-12-19T06:00:56.644Z,1025.81
2016-12-19T06:02:07.638Z,1025.75
2016-12-19T06:03:18.632Z,1025.78
2016-12-19T06:04:29.619Z,1025.78
2016-12-19T06:05:40.603Z,1025.81
2016-12-19T06:06:51.614Z,1025.81
2016-12-19T06:08:02.605Z,1025.82
2016-12-19T06:09:13.595Z,1025.79
2016-12-19T06:10:24.576Z,1025.77
2016-12-19T06:11:35.560Z,1025.76
2016-12-19T06:12:46.547Z,1025.72
2016-12-19T06:13:57.537Z,1025.71
2016-12-19T06:15:08.544Z,1025.71
2016-12-19T06:16:19.528Z,1025.65
2016-12-19T06:17:30.755Z,1025.68
2016-12-19T06:18:41.746Z,1025.71
2016-12-19T06:19:52.736Z,1025.73
2016-12-19T06:21:03.789Z,1025.73
2016-12-19T06:22:14.799Z,1025.7
2016-12-19T06:23:25.779Z,1025.73
2016-12-19T06:24:36.773Z,1025.72
2016-12-19T06:25:47.809Z,1025.71
2016-12-19T06:26:58.790Z,1025.69
2016-12-19T06:28:09.781Z,1025.7
2016-12-19T06:29:20.765Z,1025.72
2016-12-19T06:30:31.784Z,1025.69
2016-12-19T06:31:42.807Z,1025.68
2016-12-19T06:32:53.790Z,1025.68
2016-12-19T06:34:04.777Z,1025.69
2016-12-19T06:35:15.771Z,1025.73
2016-12-19T06:36:26.966Z,1025.74
2016-12-19T06:37:38.205Z,1025.77
2016-12-19T06:38:49.186Z,1025.76
2016-12-19T06:40:00.172Z,1025.75
2016-12-19T06:41:11.158Z,1025.72
2016-12-19T06:42:22.144Z,1025.71
2016-12-19T06:43:33.214Z,1025.73
2016-12-19T06:44:44.203Z,1025.72
2016-12-19T06:45:55.191Z,1025.72
2016-12-19T06:47:06.172Z,1025.75
2016-12-19T06:48:17.566Z,1025.77
2016-12-19T06:49:28.601Z,1025.72
2016-12-19T06:50:39.779Z,1025.72
2016-12-19T06:51:50.765Z,1025.64
2016-12-19T06:53:01.761Z,1025.62
2016-12-19T06:54:12.739Z,1025.66
2016-12-19T06:55:23.773Z,1025.65
2016-12-19T06:56:34.767Z,1025.7
2016-12-19T06:57:45.758Z,1025.76
2016-12-19T06:58:56.741Z,1025.71
2016-12-19T07:00:08.130Z,1025.72
2016-12-19T07:01:19.114Z,1025.64
2016-12-19T07:02:30.120Z,1025.55
2016-12-19T07:03:41.308Z,1025.5
2016-12-19T07:04:52.299Z,1025.47
2016-12-19T07:06:03.337Z,1025.48
2016-12-19T07:07:14.326Z,1025.52
2016-12-19T07:08:25.318Z,1025.54
2016-12-19T07:09:36.503Z,1025.58
2016-12-19T07:10:47.492Z,1025.63
2016-12-19T07:11:58.478Z,1025.62
2016-12-19T07:13:09.671Z,1025.63
2016-12-19T07:14:20.656Z,1025.58
2016-12-19T07:15:31.647Z,1025.57
2016-12-19T07:16:42.837Z,1025.57
2016-12-19T07:17:53.829Z,1025.56
2016-12-19T07:19:05.020Z,1025.6
2016-12-19T07:20:16.454Z,1025.62
2016-12-19T07:21:27.443Z,1025.57
2016-12-19T07:22:38.427Z,1025.63
2016-12-19T07:23:49.817Z,1025.61
2016-12-19T07:25:00.798Z,1025.61
2016-12-19T07:26:11.787Z,1025.56
2016-12-19T07:27:22.991Z,1025.55
2016-12-19T07:28:34.183Z,1025.58
2016-12-19T07:29:45.167Z,1025.55
2016-12-19T07:30:56.150Z,1025.55
2016-12-19T07:32:07.344Z,1025.55
2016-12-19T07:33:18.527Z,1025.58
2016-12-19T07:34:29.521Z,1025.58
2016-12-19T07:35:40.511Z,1025.58
2016-12-19T07:36:51.497Z,1025.56
2016-12-19T07:38:02.496Z,1025.54
2016-12-19T07:39:13.475Z,1025.53
2016-12-19T07:40:24.469Z,1025.48
2016-12-19T07:41:35.455Z,1025.57
2016-12-19T07:42:46.447Z,1025.58
2016-12-19T07:43:57.427Z,1025.6
2016-12-19T07:45:08.618Z,1025.67
2016-12-19T07:46:19.796Z,1025.59
2016-12-19T07:47:31.015Z,1025.64
2016-12-19T07:48:42.006Z,1025.67
2016-12-19T07:49:52.995Z,1025.63
2016-12-19T07:51:03.982Z,1025.64
2016-12-19T07:52:15.168Z,1025.6
2016-12-19T07:53:26.364Z,1025.63
2016-12-19T07:54:37.354Z,1025.57
2016-12-19T07:55:48.329Z,1025.6
2016-12-19T07:56:59.313Z,1025.61
2016-12-19T07:58:10.305Z,1025.65
2016-12-19T07:59:21.290Z,1025.65
2016-12-19T08:00:32.274Z,1025.65
2016-12-19T08:01:43.268Z,1025.65
2016-12-19T08:02:54.258Z,1025.63
2016-12-19T08:04:05.247Z,1025.68
2016-12-19T08:05:16.235Z,1025.63
2016-12-19T08:06:27.223Z,1025.62
2016-12-19T08:07:38.212Z,1025.57
2016-12-19T08:08:49.225Z,1025.58
2016-12-19T08:10:00.604Z,1025.58
2016-12-19T08:11:11.593Z,1025.55
2016-12-19T08:12:22.582Z,1025.6
2016-12-19T08:13:33.573Z,1025.62
2016-12-19T08:14:44.587Z,1025.62
2016-12-19T08:15:55.576Z,1025.64
2016-12-19T08:17:06.758Z,1025.65
2016-12-19T08:18:17.736Z,1025.64
2016-12-19T08:19:28.726Z,1025.67
2016-12-19T08:20:39.714Z,1025.64
2016-12-19T08:21:50.699Z,1025.68
2016-12-19T08:23:01.891Z,1025.69
2016-12-19T08:24:12.879Z,1025.75
2016-12-19T08:25:23.894Z,1025.76
2016-12-19T08:26:34.882Z,1025.8
2016-12-19T08:27:45.869Z,1025.77
2016-12-19T08:28:56.851Z,1025.76
2016-12-19T08:30:07.875Z,1025.79
2016-12-19T08:31:18.863Z,1025.71
2016-12-19T08:32:29.859Z,1025.75
2016-12-19T08:33:40.848Z,1025.75
2016-12-19T08:34:51.837Z,1025.76
2016-12-19T08:36:03.029Z,1025.78
2016-12-19T08:37:14.040Z,1025.72
2016-12-19T08:38:25.025Z,1025.69
2016-12-19T08:39:36.415Z,1025.67
2016-12-19T08:40:47.394Z,1025.65
2016-12-19T08:41:58.377Z,1025.67
2016-12-19T08:43:09.362Z,1025.67
2016-12-19T08:44:20.347Z,1025.63
2016-12-19T08:45:31.542Z,1025.63
2016-12-19T08:46:42.732Z,1025.68
2016-12-19T08:47:53.724Z,1025.69
2016-12-19T08:49:04.707Z,1025.72
2016-12-19T08:50:15.689Z,1025.73
2016-12-19T08:51:26.675Z,1025.71
2016-12-19T08:52:37.858Z,1025.66
2016-12-19T08:53:48.848Z,1025.69
2016-12-19T08:54:59.831Z,1025.73
2016-12-19T08:56:10.866Z,1025.72
2016-12-19T08:57:21.849Z,1025.72
2016-12-19T08:58:32.859Z,1025.7
2016-12-19T08:59:43.846Z,1025.75
2016-12-19T09:00:55.030Z,1025.8
2016-12-19T09:02:06.012Z,1025.8
2016-12-19T09:03:16.997Z,1025.85
2016-12-19T09:04:28.187Z,1025.87
2016-12-19T09:05:39.173Z,1025.88
2016-12-19T09:06:50.158Z,1025.89
2016-12-19T09:08:01.143Z,1025.87
2016-12-19T09:09:12.139Z,1025.9
2016-12-19T09:10:23.126Z,1025.8
2016-12-19T09:11:34.113Z,1025.79
2016-12-19T09:12:45.103Z,1025.72
2016-12-19T09:13:56.083Z,1025.76
2016-12-19T09:15:07.063Z,1025.81
2016-12-19T09:16:18.051Z,1025.82
2016-12-19T09:17:29.033Z,1025.89
2016-12-19T09:18:40.051Z,1025.89
2016-12-19T09:19:51.040Z,1025.89
2016-12-19T09:21:02.029Z,1025.88
2016-12-19T09:22:13.012Z,1025.87
2016-12-19T09:23:24.208Z,1025.81
2016-12-19T09:24:35.204Z,1025.81
2016-12-19T09:25:46.402Z,1025.78
2016-12-19T09:26:57.582Z,1025.82
2016-12-19T09:28:08.566Z,1025.81
2016-12-19T09:29:19.551Z,1025.89
2016-12-19T09:30:30.738Z,1025.88
2016-12-19T09:31:41.724Z,1025.95
2016-12-19T09:32:52.706Z,1025.85
2016-12-19T09:34:03.689Z,1025.85
2016-12-19T09:35:14.679Z,1025.85
2016-12-19T09:36:25.672Z,1025.97
2016-12-19T09:37:36.865Z,1025.94
2016-12-19T09:38:47.859Z,1025.93
2016-12-19T09:39:58.843Z,1025.92
2016-12-19T09:41:09.831Z,1025.98
2016-12-19T09:42:21.020Z,1025.98
2016-12-19T09:43:32.004Z,1025.91
2016-12-19T09:44:42.984Z,1025.92
2016-12-19T09:45:53.964Z,1025.89
2016-12-19T09:47:04.955Z,1025.91
2016-12-19T09:48:15.952Z,1025.92
2016-12-19T09:49:26.945Z,1025.9
2016-12-19T09:50:37.931Z,1025.94
2016-12-19T09:51:49.121Z,1025.99
2016-12-19T09:53:00.315Z,1026.02
2016-12-19T09:54:11.298Z,1026
2016-12-19T09:55:22.285Z,1025.99
2016-12-19T09:56:33.264Z,1026.04
2016-12-19T09:57:44.242Z,1026.03
2016-12-19T09:58:55.240Z,1026
2016-12-19T10:00:06.223Z,1026.03
2016-12-19T10:01:17.202Z,1026.08
2016-12-19T10:02:28.182Z,1026.06
2016-12-19T10:03:39.163Z,1026.12
2016-12-19T10:04:50.154Z,1026.1
2016-12-19T10:06:01.136Z,1026.07
2016-12-19T10:07:12.125Z,1026.03
2016-12-19T10:08:23.120Z,1026.05
2016-12-19T10:09:34.514Z,1026.02
2016-12-19T10:10:45.497Z,1026.06
2016-12-19T10:11:56.519Z,1026.04
2016-12-19T10:13:07.517Z,1026.09
2016-12-19T10:14:18.511Z,1026.05
2016-12-19T10:15:29.496Z,1026.06
2016-12-19T10:16:40.485Z,1026.08
2016-12-19T10:17:51.475Z,1026.1
2016-12-19T10:19:02.469Z,1026.03
2016-12-19T10:20:13.654Z,1025.99
2016-12-19T10:21:24.638Z,1025.96
2016-12-19T10:22:35.645Z,1026.01
2016-12-19T10:23:46.629Z,1026.01
2016-12-19T10:24:57.617Z,1025.94
2016-12-19T10:26:08.654Z,1025.97
2016-12-19T10:27:19.642Z,1025.99
2016-12-19T10:28:30.618Z,1025.95
2016-12-19T10:29:41.605Z,1025.92
2016-12-19T10:30:52.648Z,1025.94
2016-12-19T10:32:03.636Z,1025.91
2016-12-19T10:33:14.621Z,1025.87
2016-12-19T10:34:25.800Z,1025.89
2016-12-19T10:35:36.783Z,1025.87
2016-12-19T10:36:47.976Z,1025.77
2016-12-19T10:37:58.959Z,1025.82
2016-12-19T10:39:10.147Z,1025.84
2016-12-19T10:40:21.127Z,1025.82
2016-12-19T10:41:32.125Z,1025.79
2016-12-19T10:42:43.119Z,1025.75
2016-12-19T10:43:54.102Z,1025.74
2016-12-19T10:45:05.482Z,1025.79
2016-12-19T10:46:16.465Z,1025.73
2016-12-19T10:47:27.444Z,1025.7
2016-12-19T10:48:38.455Z,1025.67
2016-12-19T10:49:49.443Z,1025.65
2016-12-19T10:51:00.423Z,1025.62
2016-12-19T10:52:11.408Z,1025.64
2016-12-19T10:53:22.388Z,1025.66
2016-12-19T10:54:33.381Z,1025.63
2016-12-19T10:55:44.366Z,1025.53
2016-12-19T10:56:55.367Z,1025.49
2016-12-19T10:58:06.349Z,1025.48
2016-12-19T10:59:17.339Z,1025.5
2016-12-19T11:00:28.331Z,1025.4
2016-12-19T11:01:39.311Z,1025.38
2016-12-19T11:02:50.287Z,1025.35
2016-12-19T11:04:01.276Z,1025.41
2016-12-19T11:05:12.255Z,1025.43
2016-12-19T11:06:23.246Z,1025.44
2016-12-19T11:07:34.240Z,1025.39
2016-12-19T11:08:45.215Z,1025.34
2016-12-19T11:09:56.620Z,1025.37
2016-12-19T11:11:07.611Z,1025.35
2016-12-19T11:12:18.606Z,1025.39
2016-12-19T11:13:29.799Z,1025.36
2016-12-19T11:14:40.791Z,1025.37
2016-12-19T11:15:51.982Z,1025.35
2016-12-19T11:17:02.970Z,1025.37
2016-12-19T11:18:13.955Z,1025.31
2016-12-19T11:19:25.141Z,1025.41
2016-12-19T11:20:36.126Z,1025.3
2016-12-19T11:21:47.118Z,1025.24
2016-12-19T11:22:58.109Z,1025.24
2016-12-19T11:24:09.302Z,1025.25
2016-12-19T11:25:20.295Z,1025.23
2016-12-19T11:26:31.482Z,1025.26
2016-12-19T11:27:42.675Z,1025.3
2016-12-19T11:28:53.892Z,1025.26
2016-12-19T11:30:04.904Z,1025.24
2016-12-19T11:31:16.126Z,1025.27
2016-12-19T11:32:27.124Z,1025.18
2016-12-19T11:33:38.517Z,1025.13
2016-12-19T11:34:49.526Z,1025.17
2016-12-19T11:36:00.551Z,1025.12
2016-12-19T11:37:11.745Z,1025.15
2016-12-19T11:38:22.943Z,1025.1
2016-12-19T11:39:34.139Z,1025.09
2016-12-19T11:40:45.340Z,1025.07
2016-12-19T11:41:56.330Z,1025.03
2016-12-19T11:43:07.313Z,1025.02
2016-12-19T11:44:18.303Z,1025.05
2016-12-19T11:45:29.338Z,1024.97
2016-12-19T11:46:40.528Z,1024.97
2016-12-19T11:47:51.726Z,1024.92
2016-12-19T11:49:02.926Z,1024.91
2016-12-19T11:50:13.920Z,1024.89
2016-12-19T11:51:24.924Z,1024.9
2016-12-19T11:52:35.920Z,1024.8
2016-12-19T11:53:46.904Z,1024.78
2016-12-19T11:54:57.890Z,1024.75
2016-12-19T11:56:08.938Z,1024.68
2016-12-19T11:57:19.932Z,1024.64
2016-12-19T11:58:30.921Z,1024.68
2016-12-19T11:59:41.903Z,1024.65
2016-12-19T12:00:52.896Z,1024.6
2016-12-19T12:02:03.900Z,1024.6
2016-12-19T12:03:15.082Z,1024.58
2016-12-19T12:04:26.076Z,1024.56
2016-12-19T12:05:37.265Z,1024.54
2016-12-19T12:06:48.260Z,1024.53
2016-12-19T12:07:59.455Z,1024.48
2016-12-19T12:09:10.450Z,1024.5
2016-12-19T12:10:21.445Z,1024.49
2016-12-19T12:11:32.645Z,1024.47
2016-12-19T12:12:43.632Z,1024.39
2016-12-19T12:13:54.629Z,1024.36
2016-12-19T12:15:05.625Z,1024.32
2016-12-19T12:16:16.610Z,1024.35
2016-12-19T12:17:27.636Z,1024.35
2016-12-19T12:18:38.630Z,1024.3
2016-12-19T12:19:49.621Z,1024.33
2016-12-19T12:21:00.622Z,1024.28
2016-12-19T12:22:11.613Z,1024.3
2016-12-19T12:23:22.603Z,1024.31
2016-12-19T12:24:33.799Z,1024.29
2016-12-19T12:25:44.787Z,1024.34
2016-12-19T12:26:55.775Z,1024.32
2016-12-19T12:28:06.763Z,1024.29
2016-12-19T12:29:17.747Z,1024.28
2016-12-19T12:30:28.738Z,1024.27
2016-12-19T12:31:39.729Z,1024.28
2016-12-19T12:32:50.720Z,1024.28
2016-12-19T12:34:01.712Z,1024.23
2016-12-19T12:35:12.704Z,1024.26
2016-12-19T12:36:23.700Z,1024.26
2016-12-19T12:37:34.691Z,1024.24
2016-12-19T12:38:45.921Z,1024.18
2016-12-19T12:39:56.923Z,1024.16
2016-12-19T12:41:07.949Z,1024.16
2016-12-19T12:42:18.943Z,1024.18
2016-12-19T12:43:30.131Z,1024.19
2016-12-19T12:44:41.118Z,1024.19
2016-12-19T12:45:52.106Z,1024.21
2016-12-19T12:47:03.088Z,1024.2
2016-12-19T12:48:14.082Z,1024.22
2016-12-19T12:49:25.079Z,1024.25
2016-12-19T12:50:36.062Z,1024.22
2016-12-19T12:51:47.047Z,1024.2
2016-12-19T12:52:58.237Z,1024.18
2016-12-19T12:54:09.228Z,1024.22
2016-12-19T12:55:20.260Z,1024.25
2016-12-19T12:56:31.245Z,1024.25
2016-12-19T12:57:42.237Z,1024.2
2016-12-19T12:58:53.227Z,1024.2
2016-12-19T13:00:04.231Z,1024.18
2016-12-19T13:01:15.279Z,1024.13
2016-12-19T13:02:26.276Z,1024.15
2016-12-19T13:03:37.270Z,1024.14
2016-12-19T13:04:48.462Z,1024.11
2016-12-19T13:05:59.447Z,1024.13
2016-12-19T13:07:10.500Z,1024.12
2016-12-19T13:08:21.495Z,1024.11
2016-12-19T13:09:32.483Z,1024.1
2016-12-19T13:10:43.471Z,1024.1
2016-12-19T13:11:54.458Z,1024.03
2016-12-19T13:13:05.699Z,1024.07
2016-12-19T13:14:16.677Z,1024.02
2016-12-19T13:15:27.871Z,1024.08
2016-12-19T13:16:38.852Z,1024.01
2016-12-19T13:17:50.040Z,1024.05
2016-12-19T13:19:01.021Z,1024.07
2016-12-19T13:20:12.010Z,1024.04
2016-12-19T13:21:22.997Z,1024.08
2016-12-19T13:22:33.996Z,1024.07
2016-12-19T13:23:45.034Z,1024.08
2016-12-19T13:24:56.023Z,1024
2016-12-19T13:26:07.009Z,1024
2016-12-19T13:27:17.987Z,1023.96
2016-12-19T13:28:29.369Z,1023.98
2016-12-19T13:29:40.564Z,1023.94
2016-12-19T13:30:51.552Z,1023.9
2016-12-19T13:32:02.945Z,1023.91
2016-12-19T13:33:14.130Z,1023.95
2016-12-19T13:34:25.167Z,1023.92
2016-12-19T13:35:36.151Z,1023.98
2016-12-19T13:36:47.155Z,1023.96
2016-12-19T13:37:58.340Z,1023.94
2016-12-19T13:39:09.334Z,1023.96
2016-12-19T13:40:20.324Z,1024.03
2016-12-19T13:41:31.322Z,1024.01
2016-12-19T13:42:42.310Z,1023.98
2016-12-19T13:43:53.299Z,1024
2016-12-19T13:45:04.336Z,1023.92
2016-12-19T13:46:15.321Z,1023.91
2016-12-19T13:47:26.310Z,1023.9
2016-12-19T13:48:37.300Z,1023.92
2016-12-19T13:49:48.493Z,1023.93
2016-12-19T13:51:00.259Z,1023.92
2016-12-19T13:52:11.250Z,1023.94
2016-12-19T13:53:22.235Z,1023.9
2016-12-19T13:54:33.254Z,1023.87
2016-12-19T13:55:44.295Z,1023.87
2016-12-19T13:56:55.286Z,1023.99
2016-12-19T13:58:06.268Z,1023.9
2016-12-19T13:59:17.461Z,1023.93
2016-12-19T14:00:28.448Z,1023.93
2016-12-19T14:01:39.635Z,1023.94
2016-12-19T14:02:50.624Z,1023.96
2016-12-19T14:04:01.608Z,1023.95
2016-12-19T14:05:12.791Z,1023.91
2016-12-19T14:06:23.828Z,1023.89
2016-12-19T14:07:34.817Z,1023.92
2016-12-19T14:08:46.011Z,1023.9
2016-12-19T14:09:56.995Z,1023.93
2016-12-19T14:11:08.190Z,1023.96
2016-12-19T14:12:19.427Z,1023.99
2016-12-19T14:13:30.414Z,1023.96
2016-12-19T14:14:41.405Z,1023.97
2016-12-19T14:15:52.393Z,1023.99
2016-12-19T14:17:03.381Z,1023.96
2016-12-19T14:18:14.412Z,1023.95
2016-12-19T14:19:25.405Z,1023.97
2016-12-19T14:20:36.393Z,1023.9
2016-12-19T14:21:47.378Z,1023.9
2016-12-19T14:22:58.394Z,1023.89