createdAt,value
2017-06-22T00:00:26.787Z,22.60
2017-06-22T00:02:53.111Z,22.60
2017-06-22T00:05:20.157Z,22.60
2017-06-22T00:07:47.187Z,22.60
2017-06-22T00:10:13.516Z,22.50
2017-06-22T00:12:39.819Z,22.50
2017-06-22T00:15:06.151Z,22.50
2017-06-22T00:17:32.456Z,22.50
2017-06-22T00:19:58.798Z,22.50
2017-06-22T00:22:25.100Z,22.50
2017-06-22T00:24:51.420Z,22.40
2017-06-22T00:27:18.469Z,22.40
2017-06-22T00:29:45.543Z,22.40
2017-06-22T00:32:11.847Z,22.40
2017-06-22T00:34:38.185Z,22.40
2017-06-22T00:37:04.497Z,22.30
2017-06-22T00:39:31.539Z,22.30
2017-06-22T00:41:58.608Z,22.30
2017-06-22T00:44:24.919Z,22.20
2017-06-22T00:46:51.998Z,22.20
2017-06-22T00:49:18.300Z,22.20
2017-06-22T00:51:45.368Z,22.20
2017-06-22T00:54:11.687Z,22.20
2017-06-22T00:56:38.763Z,22.20
2017-06-22T00:59:05.064Z,22.10
2017-06-22T01:01:32.132Z,22.10
2017-06-22T01:03:58.444Z,22.10
2017-06-22T01:06:25.521Z,22.10
2017-06-22T01:08:51.827Z,22.10
2017-06-22T01:11:18.163Z,22.10
2017-06-22T01:13:44.464Z,22.00
2017-06-22T01:16:10.767Z,22.00
2017-06-22T01:18:37.128Z,22.00
2017-06-22T01:21:03.423Z,22.00
2017-06-22T01:23:29.742Z,21.90
2017-06-22T01:25:56.054Z,21.90
2017-06-22T01:28:22.378Z,21.90
2017-06-22T01:30:48.711Z,21.90
2017-06-22T01:33:15.103Z,21.90
2017-06-22T01:35:41.425Z,21.80
2017-06-22T01:38:07.789Z,21.80
2017-06-22T01:40:34.880Z,21.80
2017-06-22T01:43:01.214Z,21.80
2017-06-22T01:45:27.575Z,21.80
2017-06-22T01:47:53.887Z,21.80
2017-06-22T01:50:20.254Z,21.70
2017-06-22T01:52:46.599Z,21.70
2017-06-22T01:55:12.952Z,21.70
2017-06-22T01:57:39.993Z,21.70
2017-06-22T02:00:07.069Z,21.70
2017-06-22T02:02:33.383Z,21.70
2017-06-22T02:05:00.433Z,21.70
2017-06-22T02:07:27.544Z,21.70
2017-06-22T02:09:53.838Z,21.70
2017-06-22T02:12:20.158Z,21.70
2017-06-22T02:14:46.461Z,21.60
2017-06-22T02:17:13.536Z,21.60
2017-06-22T02:19:39.879Z,21.50
2017-06-22T02:22:06.212Z,21.50
2017-06-22T02:24:32.516Z,21.50
2017-06-22T02:26:58.836Z,21.50
2017-06-22T02:29:25.888Z,21.50
2017-06-22T02:31:52.948Z,21.40
2017-06-22T02:34:19.270Z,21.40
2017-06-22T02:36:45.607Z,21.40
2017-06-22T02:39:11.915Z,21.40
2017-06-22T02:41:38.961Z,21.40
2017-06-22T02:44:06.020Z,21.40
2017-06-22T02:46:33.081Z,21.40
2017-06-22T02:48:59.410Z,21.30
2017-06-22T02:51:25.717Z,21.30
2017-06-22T02:53:52.810Z,21.30
2017-06-22T02:56:19.145Z,21.30
2017-06-22T02:58:45.478Z,21.30
2017-06-22T03:01:11.789Z,21.30
2017-06-22T03:03:38.129Z,21.30
2017-06-22T03:06:04.443Z,21.30
2017-06-22T03:08:30.793Z,21.30
2017-06-22T03:10:57.116Z,21.30
2017-06-22T03:13:23.483Z,21.20
2017-06-22T03:15:49.788Z,21.30
2017-06-22T03:18:16.121Z,21.30
2017-06-22T03:20:42.469Z,21.30
2017-06-22T03:23:08.776Z,21.30
2017-06-22T03:25:35.104Z,21.20
2017-06-22T03:28:01.394Z,21.20
2017-06-22T03:30:28.462Z,21.20
2017-06-22T03:32:54.767Z,21.20
2017-06-22T03:35:21.100Z,21.20
2017-06-22T03:37:48.151Z,21.20
2017-06-22T03:40:15.215Z,21.20
2017-06-22T03:42:42.314Z,21.20
2017-06-22T03:45:08.644Z,21.20
2017-06-22T03:47:34.953Z,21.20
2017-06-22T03:50:01.268Z,21.10
2017-06-22T03:52:27.596Z,21.10
2017-06-22T03:54:53.901Z,21.10
2017-06-22T03:57:20.982Z,21.10
2017-06-22T03:59:47.300Z,21.10
2017-06-22T04:02:13.635Z,21.10
2017-06-22T04:04:39.940Z,21.10
2017-06-22T04:07:07.021Z,21.10
2017-06-22T04:09:33.341Z,21.10
2017-06-22T04:11:59.649Z,21.10
2017-06-22T04:14:26.713Z,21.20
2017-06-22T04:16:53.011Z,21.20
2017-06-22T04:19:19.366Z,21.20
2017-06-22T04:21:46.415Z,21.10
2017-06-22T04:24:12.746Z,21.10
2017-06-22T04:26:39.783Z,21.10
2017-06-22T04:29:06.859Z,21.20
2017-06-22T04:31:33.173Z,21.20
2017-06-22T04:34:00.223Z,21.30
2017-06-22T04:36:27.294Z,21.30
2017-06-22T04:38:53.608Z,21.30
2017-06-22T04:41:19.948Z,21.30
2017-06-22T04:43:46.260Z,21.30
2017-06-22T04:46:13.323Z,21.40
2017-06-22T04:48:39.637Z,21.40
2017-06-22T04:51:06.694Z,21.50
2017-06-22T04:53:33.007Z,21.50
2017-06-22T04:56:00.202Z,21.50
2017-06-22T04:58:26.532Z,21.50
2017-06-22T05:00:52.839Z,21.50
2017-06-22T05:03:19.176Z,21.60
2017-06-22T05:05:45.486Z,21.60
2017-06-22T05:08:12.555Z,21.70
2017-06-22T05:10:38.866Z,21.70
2017-06-22T05:13:05.947Z,21.80
2017-06-22T05:15:32.258Z,21.80
2017-06-22T05:17:58.608Z,21.90
2017-06-22T05:20:24.941Z,21.90
2017-06-22T05:22:51.245Z,21.90
2017-06-22T05:25:17.576Z,22.00
2017-06-22T05:27:43.879Z,22.00
2017-06-22T05:30:10.959Z,22.20
2017-06-22T05:32:37.263Z,22.10
2017-06-22T05:35:04.322Z,22.20
2017-06-22T05:37:31.376Z,22.30
2017-06-22T05:39:57.709Z,22.20
2017-06-22T05:42:24.032Z,22.30
2017-06-22T05:44:51.119Z,22.40
2017-06-22T05:47:17.446Z,22.40
2017-06-22T05:49:43.773Z,22.40
2017-06-22T05:52:10.088Z,22.50
2017-06-22T05:54:36.391Z,22.50
2017-06-22T05:57:03.463Z,22.60
2017-06-22T05:59:29.771Z,22.60
2017-06-22T06:01:56.847Z,22.70
2017-06-22T06:04:23.164Z,22.70
2017-06-22T06:06:49.507Z,22.80
2017-06-22T06:09:15.814Z,22.80
2017-06-22T06:11:42.952Z,22.90
2017-06-22T06:14:10.004Z,23.00
2017-06-22T06:16:37.103Z,23.10
2017-06-22T06:19:03.447Z,23.00
2017-06-22T06:21:29.750Z,23.10
2017-06-22T06:23:56.107Z,23.20
2017-06-22T06:26:22.448Z,23.20
2017-06-22T06:28:48.772Z,23.30
2017-06-22T06:31:15.074Z,23.40
2017-06-22T06:33:41.384Z,23.40
2017-06-22T06:36:07.761Z,23.50
2017-06-22T06:38:34.061Z,23.60
2017-06-22T06:41:00.369Z,23.70
2017-06-22T06:43:27.471Z,23.80
2017-06-22T06:45:53.775Z,23.70
2017-06-22T06:48:20.079Z,23.80
2017-06-22T06:50:47.152Z,24.00
2017-06-22T06:53:13.457Z,24.00
2017-06-22T06:55:40.550Z,24.20
2017-06-22T06:58:06.869Z,24.20
2017-06-22T07:00:33.185Z,24.30
2017-06-22T07:02:59.507Z,24.40
2017-06-22T07:05:25.841Z,24.50
2017-06-22T07:07:52.236Z,24.50
2017-06-22T07:10:18.600Z,24.60
2017-06-22T07:12:45.007Z,24.70
2017-06-22T07:15:12.059Z,24.90
2017-06-22T07:17:39.203Z,25.00
2017-06-22T07:20:05.560Z,25.00
2017-06-22T07:22:31.934Z,25.10
2017-06-22T07:24:58.284Z,25.20
2017-06-22T07:27:24.750Z,25.30
2017-06-22T07:29:51.831Z,25.50
2017-06-22T07:32:18.140Z,25.50
2017-06-22T07:34:44.484Z,25.60
2017-06-22T07:37:10.815Z,25.70
2017-06-22T07:39:37.156Z,25.80
2017-06-22T07:42:03.471Z,26.00
2017-06-22T07:44:29.912Z,26.10
2017-06-22T07:46:56.385Z,26.20
2017-06-22T07:49:23.490Z,26.40
2017-06-22T07:51:49.953Z,26.30
2017-06-22T07:54:16.335Z,26.50
2017-06-22T07:56:42.779Z,26.50
2017-06-22T07:59:09.089Z,26.60
2017-06-22T08:01:35.575Z,26.70
2017-06-22T08:04:02.032Z,26.80
2017-06-22T08:06:28.467Z,26.90
2017-06-22T08:08:55.552Z,27.00
2017-06-22T08:11:21.899Z,27.00
2017-06-22T08:13:48.220Z,27.00
2017-06-22T08:16:14.554Z,27.10
2017-06-22T08:18:40.903Z,27.20
2017-06-22T08:21:07.239Z,27.30
2017-06-22T08:23:33.550Z,27.40
2017-06-22T08:25:59.869Z,27.40
2017-06-22T08:28:26.209Z,27.50
2017-06-22T08:30:52.505Z,27.60
2017-06-22T08:33:19.037Z,27.70
2017-06-22T08:35:45.406Z,27.70
2017-06-22T08:38:11.739Z,27.80
2017-06-22T08:40:38.045Z,27.90
2017-06-22T08:43:04.367Z,28.00
2017-06-22T08:45:30.676Z,28.10
2017-06-22T08:47:57.744Z,28.30
2017-06-22T08:50:24.058Z,28.30
2017-06-22T08:52:51.114Z,28.40
2017-06-22T08:55:17.444Z,28.40
2017-06-22T08:57:43.783Z,28.50
2017-06-22T09:00:10.142Z,28.60
2017-06-22T09:02:36.672Z,28.70
2017-06-22T09:05:03.015Z,28.80
2017-06-22T09:07:44.260Z,28.80
2017-06-22T09:10:10.589Z,28.90
2017-06-22T09:12:36.895Z,29.00
2017-06-22T09:15:03.991Z,29.10
2017-06-22T09:17:30.307Z,29.10
2017-06-22T09:19:56.649Z,29.20
2017-06-22T09:22:22.980Z,29.20
2017-06-22T09:27:22.380Z,29.30
2017-06-22T09:29:48.686Z,29.40
2017-06-22T09:32:15.764Z,29.60
2017-06-22T09:34:42.079Z,29.50
2017-06-22T09:37:08.396Z,29.60
2017-06-22T09:39:35.440Z,29.60
2017-06-22T09:42:02.516Z,29.70
2017-06-22T09:44:28.818Z,29.70
2017-06-22T09:46:55.885Z,29.80
2017-06-22T09:49:22.218Z,29.80
2017-06-22T09:51:48.528Z,29.90
2017-06-22T09:54:15.598Z,29.90
2017-06-22T09:56:41.965Z,29.90
2017-06-22T09:59:08.287Z,29.90
2017-06-22T10:01:34.619Z,29.90
2017-06-22T10:04:00.956Z,30.00
2017-06-22T10:06:27.254Z,30.10
2017-06-22T10:08:53.607Z,30.20
2017-06-22T10:11:19.919Z,30.20
2017-06-22T10:13:46.223Z,30.30
2017-06-22T10:16:13.297Z,30.20
2017-06-22T10:18:39.623Z,30.10
2017-06-22T10:21:05.948Z,30.20
2017-06-22T10:23:32.261Z,30.20
2017-06-22T10:25:59.327Z,30.10
2017-06-22T10:28:25.627Z,30.20
2017-06-22T10:30:51.953Z,30.20
2017-06-22T10:33:18.263Z,30.20
2017-06-22T10:35:44.614Z,30.30
2017-06-22T10:38:10.916Z,30.40
2017-06-22T10:40:37.214Z,30.60
2017-06-22T10:43:03.545Z,30.60
2017-06-22T10:45:31.248Z,30.70
2017-06-22T10:47:57.576Z,30.70
2017-06-22T10:50:24.175Z,30.80
2017-06-22T10:52:50.610Z,30.80
2017-06-22T10:55:16.968Z,30.80
2017-06-22T10:57:43.308Z,30.80
2017-06-22T11:00:09.615Z,30.70
2017-06-22T11:02:35.960Z,30.70
2017-06-22T11:05:02.276Z,30.80
2017-06-22T11:07:28.605Z,30.80
2017-06-22T11:09:54.940Z,30.90
2017-06-22T11:12:21.240Z,31.00
2017-06-22T11:14:48.431Z,31.10
2017-06-22T11:17:14.737Z,31.00
2017-06-22T11:19:41.094Z,31.10
2017-06-22T11:22:07.407Z,31.10
2017-06-22T11:24:33.756Z,31.00
2017-06-22T11:27:00.163Z,31.10
2017-06-22T11:29:27.731Z,31.10
2017-06-22T11:31:54.102Z,31.10
2017-06-22T11:34:20.433Z,31.10
2017-06-22T11:36:46.776Z,31.10
2017-06-22T11:39:13.095Z,31.10
2017-06-22T11:41:39.428Z,31.10
2017-06-22T11:44:05.735Z,31.30
2017-06-22T11:46:32.082Z,31.30
2017-06-22T11:48:58.397Z,31.30
2017-06-22T11:51:24.729Z,31.40
2017-06-22T11:53:51.034Z,31.40
2017-06-22T11:56:18.092Z,31.50
2017-06-22T11:58:44.511Z,31.60
2017-06-22T12:01:11.564Z,31.60
2017-06-22T12:03:38.647Z,31.60
2017-06-22T12:06:04.959Z,31.60
2017-06-22T12:08:31.293Z,31.60
2017-06-22T12:10:57.602Z,31.60
2017-06-22T12:13:24.647Z,31.70
2017-06-22T12:15:51.720Z,31.70
2017-06-22T12:18:18.022Z,31.70
2017-06-22T12:20:45.130Z,31.70
2017-06-22T12:23:11.440Z,31.70
2017-06-22T12:25:37.781Z,31.70
2017-06-22T12:28:04.079Z,31.60
2017-06-22T12:30:30.412Z,31.60
2017-06-22T12:32:56.724Z,31.50
2017-06-22T12:35:23.810Z,31.50
2017-06-22T12:37:50.116Z,31.40
2017-06-22T12:40:16.443Z,31.50
2017-06-22T12:42:42.777Z,31.50
2017-06-22T12:45:09.084Z,31.50
2017-06-22T12:47:36.164Z,31.60
2017-06-22T12:50:02.509Z,31.60
2017-06-22T12:52:28.842Z,31.60
2017-06-22T12:54:55.160Z,31.60
2017-06-22T12:57:21.497Z,31.60
2017-06-22T12:59:47.863Z,31.50
2017-06-22T13:02:14.191Z,31.50
2017-06-22T13:04:40.503Z,31.50
2017-06-22T13:07:07.080Z,31.50
2017-06-22T13:09:34.164Z,31.40
2017-06-22T13:12:00.480Z,31.40
2017-06-22T13:14:26.815Z,31.30
2017-06-22T13:16:53.134Z,31.30
2017-06-22T13:19:20.240Z,31.20
2017-06-22T13:21:46.555Z,31.20
2017-06-22T13:24:12.918Z,31.20
2017-06-22T13:26:39.228Z,31.10
2017-06-22T13:29:05.623Z,31.10
2017-06-22T13:31:31.946Z,31.00
2017-06-22T13:33:58.247Z,31.00
2017-06-22T13:36:24.580Z,30.90
2017-06-22T13:38:50.924Z,30.90
2017-06-22T13:41:18.029Z,30.80
2017-06-22T13:43:44.346Z,30.80
2017-06-22T13:46:10.688Z,30.70
2017-06-22T13:48:37.042Z,30.70
2017-06-22T13:51:03.389Z,30.70
2017-06-22T13:53:30.443Z,30.60
2017-06-22T13:55:56.791Z,30.50
2017-06-22T13:58:23.110Z,30.50
2017-06-22T14:00:49.421Z,30.50
2017-06-22T14:03:15.759Z,30.40
2017-06-22T14:05:42.407Z,30.30
2017-06-22T14:08:08.730Z,30.30
2017-06-22T14:10:35.040Z,30.30
2017-06-22T14:13:01.392Z,30.20
2017-06-22T14:15:27.722Z,30.20
2017-06-22T14:17:54.055Z,30.10
2017-06-22T14:20:20.390Z,30.10
2017-06-22T14:22:46.700Z,30.10
2017-06-22T14:25:13.029Z,30.00
2017-06-22T14:27:39.340Z,30.00
2017-06-22T14:30:05.673Z,29.90
2017-06-22T14:32:32.040Z,29.90
2017-06-22T14:34:58.372Z,29.90
2017-06-22T14:37:24.688Z,29.80
2017-06-22T14:39:51.024Z,29.80
2017-06-22T14:42:17.329Z,29.80
2017-06-22T14:44:43.676Z,29.70
2017-06-22T14:47:09.979Z,29.70
2017-06-22T14:49:36.324Z,29.70
2017-06-22T14:52:02.677Z,29.70
2017-06-22T14:54:28.975Z,29.70
2017-06-22T14:56:55.306Z,29.60
2017-06-22T14:59:21.969Z,29.60
2017-06-22T15:01:48.318Z,29.60
2017-06-22T15:04:14.621Z,29.60
2017-06-22T15:06:40.944Z,29.60
2017-06-22T15:09:07.288Z,29.60
2017-06-22T15:11:33.632Z,29.60
2017-06-22T15:13:59.935Z,29.60
2017-06-22T15:16:26.245Z,29.60
2017-06-22T15:18:53.352Z,29.60
2017-06-22T15:21:20.100Z,29.60
2017-06-22T15:23:46.456Z,29.60
2017-06-22T15:26:12.756Z,29.60
2017-06-22T15:28:39.110Z,29.60
2017-06-22T15:31:06.161Z,29.60
2017-06-22T15:33:33.221Z,29.60
2017-06-22T15:36:00.345Z,29.60
2017-06-22T15:38:26.651Z,29.60
2017-06-22T15:40:52.995Z,29.60
2017-06-22T15:43:19.307Z,29.60
2017-06-22T15:45:45.643Z,29.60
2017-06-22T15:48:11.962Z,29.60
2017-06-22T15:50:38.301Z,29.60
2017-06-22T15:53:04.629Z,29.60
2017-06-22T15:55:30.997Z,29.70
2017-06-22T15:57:57.315Z,29.70
2017-06-22T16:00:23.640Z,29.70
2017-06-22T16:02:49.976Z,29.80
2017-06-22T16:05:16.284Z,29.80
2017-06-22T16:07:42.641Z,29.80
2017-06-22T16:10:08.952Z,29.90
2017-06-22T16:12:35.279Z,30.00
2017-06-22T16:15:01.611Z,30.00
2017-06-22T16:17:27.944Z,30.10
2017-06-22T16:19:54.280Z,30.10
2017-06-22T16:22:20.622Z,30.20
2017-06-22T16:24:46.935Z,30.20
2017-06-22T16:27:13.300Z,30.20
2017-06-22T16:29:40.359Z,30.20
2017-06-22T16:32:07.413Z,30.20
2017-06-22T16:34:34.495Z,30.20
2017-06-22T16:37:00.827Z,30.20
2017-06-22T16:39:27.172Z,30.20
2017-06-22T16:41:53.497Z,30.20
2017-06-22T16:44:19.846Z,30.20
2017-06-22T16:46:46.179Z,30.10
2017-06-22T16:49:12.506Z,30.10
2017-06-22T16:51:38.916Z,30.10
2017-06-22T16:54:05.255Z,30.10
2017-06-22T16:56:31.787Z,30.10
2017-06-22T16:58:58.089Z,30.00
2017-06-22T17:01:24.413Z,30.00
2017-06-22T17:03:50.743Z,30.00
2017-06-22T17:06:17.068Z,30.00
2017-06-22T17:08:43.380Z,29.90
2017-06-22T17:11:09.763Z,29.90
2017-06-22T17:13:36.080Z,29.90
2017-06-22T17:16:02.473Z,29.90
2017-06-22T17:18:28.783Z,29.90
2017-06-22T17:20:55.879Z,29.80
2017-06-22T17:23:22.188Z,29.80
2017-06-22T17:25:48.537Z,29.80
2017-06-22T17:28:14.856Z,29.80
2017-06-22T17:30:41.175Z,29.80
2017-06-22T17:33:07.715Z,29.70
2017-06-22T17:35:34.019Z,29.70
2017-06-22T17:38:00.360Z,29.70
2017-06-22T17:40:26.670Z,29.70
2017-06-22T17:42:53.741Z,29.60
2017-06-22T17:45:20.057Z,29.60
2017-06-22T17:47:46.393Z,29.60
2017-06-22T17:50:12.705Z,29.60
2017-06-22T17:52:39.035Z,29.60
2017-06-22T17:55:05.340Z,29.50
2017-06-22T17:57:31.667Z,29.50
2017-06-22T17:59:57.970Z,29.40
2017-06-22T18:02:24.275Z,29.40
2017-06-22T18:04:50.635Z,29.40
2017-06-22T18:07:16.946Z,29.40
2017-06-22T18:09:43.276Z,29.30
2017-06-22T18:12:09.602Z,29.30
2017-06-22T18:14:35.931Z,29.30
2017-06-22T18:17:02.247Z,29.30
2017-06-22T18:19:29.431Z,29.20
2017-06-22T18:21:55.743Z,29.20
2017-06-22T18:24:22.053Z,29.20
2017-06-22T18:26:48.385Z,29.10
2017-06-22T18:29:14.698Z,29.10
2017-06-22T18:31:41.027Z,29.10
2017-06-22T18:34:07.378Z,29.10
2017-06-22T18:36:33.725Z,29.10
2017-06-22T18:39:00.022Z,29.10
2017-06-22T18:41:26.790Z,29.00
2017-06-22T18:43:53.533Z,29.00
2017-06-22T18:46:20.371Z,29.00
2017-06-22T18:48:47.215Z,29.00
2017-06-22T18:51:13.858Z,28.90
2017-06-22T18:53:40.195Z,28.90
2017-06-22T18:56:06.517Z,28.90
2017-06-22T18:58:32.854Z,28.80
2017-06-22T19:00:59.167Z,28.80
2017-06-22T19:03:25.507Z,28.80
2017-06-22T19:05:51.847Z,28.80
2017-06-22T19:08:18.196Z,28.70
2017-06-22T19:10:44.499Z,28.70
2017-06-22T19:13:10.807Z,28.70
2017-06-22T19:15:37.164Z,28.60
2017-06-22T19:18:03.475Z,28.60
2017-06-22T19:20:29.822Z,28.50
2017-06-22T19:22:56.134Z,28.50
2017-06-22T19:25:22.465Z,28.50
2017-06-22T19:27:48.775Z,28.50
2017-06-22T19:30:15.102Z,28.40
2017-06-22T19:32:41.405Z,28.40
2017-06-22T19:35:07.730Z,28.40
2017-06-22T19:37:34.034Z,28.30
2017-06-22T19:40:00.365Z,28.30
2017-06-22T19:42:26.680Z,28.30
2017-06-22T19:44:53.052Z,28.20
2017-06-22T19:47:19.360Z,28.20
2017-06-22T19:49:45.673Z,28.20
2017-06-22T19:52:11.999Z,28.20
2017-06-22T19:54:38.298Z,28.10
2017-06-22T19:57:04.639Z,28.10
2017-06-22T19:59:30.948Z,28.10
2017-06-22T20:01:57.276Z,28.10
2017-06-22T20:04:24.369Z,28.00
2017-06-22T20:06:50.742Z,28.00
2017-06-22T20:09:17.049Z,28.00
2017-06-22T20:11:43.381Z,28.00
2017-06-22T20:14:09.684Z,27.90
2017-06-22T20:16:36.126Z,28.00
2017-06-22T20:19:02.459Z,27.90
2017-06-22T20:21:28.799Z,27.90
2017-06-22T20:23:55.097Z,27.90
2017-06-22T20:26:21.425Z,27.90
2017-06-22T20:28:47.772Z,27.90
2017-06-22T20:31:14.104Z,27.90
2017-06-22T20:33:40.469Z,27.90
2017-06-22T20:36:06.796Z,27.80
2017-06-22T20:38:33.164Z,27.80
2017-06-22T20:41:00.279Z,27.80
2017-06-22T20:43:26.618Z,27.70
2017-06-22T20:45:52.926Z,27.70
2017-06-22T20:48:19.263Z,27.70
2017-06-22T20:50:45.595Z,27.70
2017-06-22T20:53:11.920Z,27.70
2017-06-22T20:55:38.230Z,27.60
2017-06-22T20:58:04.579Z,27.60
2017-06-22T21:00:30.884Z,27.60
2017-06-22T21:02:57.195Z,27.60
2017-06-22T21:05:23.530Z,27.50
2017-06-22T21:07:49.841Z,27.50
2017-06-22T21:10:16.224Z,27.50
2017-06-22T21:12:42.522Z,27.50
2017-06-22T21:15:08.867Z,27.40
2017-06-22T21:17:35.216Z,27.40
2017-06-22T21:20:01.611Z,27.40
2017-06-22T21:22:27.969Z,27.40
2017-06-22T21:24:54.302Z,27.30
2017-06-22T21:27:20.678Z,27.30
2017-06-22T21:29:47.037Z,27.30
2017-06-22T21:32:13.379Z,27.30
2017-06-22T21:34:40.463Z,27.30
2017-06-22T21:37:07.589Z,27.20
2017-06-22T21:39:48.814Z,27.20
2017-06-22T21:42:15.147Z,27.20
2017-06-22T21:44:41.739Z,27.20
2017-06-22T21:47:15.088Z,27.20
2017-06-22T21:49:42.167Z,27.10
2017-06-22T21:52:08.495Z,27.10
2017-06-22T21:54:34.793Z,27.10
2017-06-22T21:57:01.866Z,27.00
2017-06-22T21:59:28.182Z,27.00
2017-06-22T22:01:55.329Z,27.00
2017-06-22T22:04:21.641Z,27.00
2017-06-22T22:06:47.956Z,27.00
2017-06-22T22:09:14.371Z,26.90
2017-06-22T22:11:40.682Z,26.90
2017-06-22T22:14:07.039Z,26.90
2017-06-22T22:16:33.358Z,26.90
2017-06-22T22:18:59.702Z,26.90
2017-06-22T22:21:26.018Z,26.80
2017-06-22T22:26:25.391Z,26.90
2017-06-22T22:28:51.727Z,26.90
2017-06-22T22:31:18.023Z,26.90
2017-06-22T22:33:44.343Z,26.90
2017-06-22T22:36:10.674Z,26.80
2017-06-22T22:38:36.987Z,26.80
2017-06-22T22:41:03.320Z,26.80
2017-06-22T22:43:29.630Z,26.80
2017-06-22T22:45:55.964Z,26.80
2017-06-22T22:48:22.291Z,26.80
2017-06-22T22:50:48.627Z,26.80
2017-06-22T22:53:14.928Z,26.80
2017-06-22T22:55:42.000Z,26.80
2017-06-22T22:58:08.317Z,26.80
2017-06-22T23:00:34.640Z,26.80
2017-06-22T23:03:01.689Z,26.70
2017-06-22T23:05:28.735Z,26.80
2017-06-22T23:07:55.821Z,26.70
2017-06-22T23:10:22.126Z,26.70
2017-06-22T23:12:48.451Z,26.70
2017-06-22T23:15:14.760Z,26.70
2017-06-22T23:17:41.821Z,26.60
2017-06-22T23:20:08.896Z,26.60
2017-06-22T23:22:35.250Z,26.60
2017-06-22T23:25:01.559Z,26.60
2017-06-22T23:27:27.904Z,26.60
2017-06-22T23:29:54.215Z,26.60
2017-06-22T23:32:20.556Z,26.60
2017-06-22T23:34:46.864Z,26.60
2017-06-22T23:37:13.171Z,26.60
2017-06-22T23:39:39.542Z,26.60
2017-06-22T23:42:05.845Z,26.60
2017-06-22T23:44:32.176Z,26.60
2017-06-22T23:46:58.482Z,26.60
2017-06-22T23:49:24.825Z,26.60
2017-06-22T23:51:51.867Z,26.50
2017-06-22T23:54:18.194Z,26.50
2017-06-22T23:56:44.506Z,26.50
2017-06-22T23:59:10.842Z,26.50
