createdAt,value
2017-07-20T00:01:51.457Z,19.30
2017-07-20T00:04:19.015Z,19.30
2017-07-20T00:06:46.621Z,19.30
2017-07-20T00:09:14.152Z,19.30
2017-07-20T00:11:41.680Z,19.30
2017-07-20T00:14:09.247Z,19.30
2017-07-20T00:16:36.779Z,19.30
2017-07-20T00:19:04.317Z,19.30
2017-07-20T00:21:31.867Z,19.30
2017-07-20T00:23:59.407Z,19.20
2017-07-20T00:26:26.940Z,19.20
2017-07-20T00:28:54.515Z,19.20
2017-07-20T00:31:22.035Z,19.20
2017-07-20T00:33:49.586Z,19.30
2017-07-20T00:36:17.132Z,19.30
2017-07-20T00:38:44.703Z,19.30
2017-07-20T00:41:12.259Z,19.30
2017-07-20T00:43:39.807Z,19.30
2017-07-20T00:46:07.367Z,19.30
2017-07-20T00:48:34.899Z,19.30
2017-07-20T00:51:02.478Z,19.30
2017-07-20T00:53:30.015Z,19.30
2017-07-20T00:55:57.573Z,19.30
2017-07-20T00:58:25.124Z,19.30
2017-07-20T01:00:52.671Z,19.30
2017-07-20T01:03:20.203Z,19.30
2017-07-20T01:05:47.756Z,19.30
2017-07-20T01:08:15.303Z,19.30
2017-07-20T01:10:42.855Z,19.30
2017-07-20T01:13:10.379Z,19.30
2017-07-20T01:15:37.902Z,19.40
2017-07-20T01:18:05.835Z,19.50
2017-07-20T01:20:33.369Z,19.50
2017-07-20T01:23:00.910Z,19.50
2017-07-20T01:25:28.435Z,19.50
2017-07-20T01:27:55.978Z,19.50
2017-07-20T01:30:23.511Z,19.50
2017-07-20T01:32:51.052Z,19.40
2017-07-20T01:35:18.585Z,19.40
2017-07-20T01:37:46.545Z,19.30
2017-07-20T01:40:14.100Z,19.40
2017-07-20T01:42:42.021Z,19.30
2017-07-20T01:45:09.555Z,19.40
2017-07-20T01:47:37.095Z,19.30
2017-07-20T01:50:05.054Z,19.20
2017-07-20T01:52:32.604Z,19.30
2017-07-20T01:55:00.544Z,19.20
2017-07-20T01:57:28.080Z,19.20
2017-07-20T01:59:55.620Z,19.20
2017-07-20T02:02:23.191Z,19.20
2017-07-20T02:04:50.749Z,19.20
2017-07-20T02:07:18.271Z,19.20
2017-07-20T02:09:45.815Z,19.30
2017-07-20T02:12:13.379Z,19.30
2017-07-20T02:14:40.923Z,19.30
2017-07-20T02:17:08.496Z,19.30
2017-07-20T02:19:36.025Z,19.20
2017-07-20T02:22:03.563Z,19.20
2017-07-20T02:24:31.088Z,19.30
2017-07-20T02:26:58.647Z,19.20
2017-07-20T02:29:26.212Z,19.20
2017-07-20T02:31:53.740Z,19.20
2017-07-20T02:34:21.300Z,19.20
2017-07-20T02:36:48.827Z,19.20
2017-07-20T02:39:16.370Z,19.20
2017-07-20T02:41:43.900Z,19.20
2017-07-20T02:44:11.458Z,19.20
2017-07-20T02:46:39.007Z,19.30
2017-07-20T02:49:06.578Z,19.30
2017-07-20T02:51:34.128Z,19.30
2017-07-20T02:54:01.692Z,19.30
2017-07-20T02:56:29.253Z,19.30
2017-07-20T02:58:56.797Z,19.30
2017-07-20T03:01:24.352Z,19.30
2017-07-20T03:03:52.272Z,19.30
2017-07-20T03:06:19.804Z,19.30
2017-07-20T03:08:47.347Z,19.30
2017-07-20T03:11:14.909Z,19.30
2017-07-20T03:13:42.445Z,19.20
2017-07-20T03:16:10.405Z,19.20
2017-07-20T03:18:37.945Z,19.20
2017-07-20T03:21:05.483Z,19.20
2017-07-20T03:23:33.013Z,19.20
2017-07-20T03:26:00.639Z,19.20
2017-07-20T03:28:28.587Z,19.10
2017-07-20T03:30:56.136Z,19.20
2017-07-20T03:33:23.667Z,19.10
2017-07-20T03:35:51.194Z,19.10
2017-07-20T03:38:18.757Z,19.10
2017-07-20T03:40:46.676Z,19.10
2017-07-20T03:43:14.223Z,19.10
2017-07-20T03:45:41.744Z,19.10
2017-07-20T03:48:09.290Z,19.20
2017-07-20T03:50:36.819Z,19.20
2017-07-20T03:53:04.371Z,19.20
2017-07-20T03:55:31.891Z,19.20
2017-07-20T03:57:59.416Z,19.20
2017-07-20T04:00:26.959Z,19.20
2017-07-20T04:02:54.483Z,19.20
2017-07-20T04:05:22.029Z,19.10
2017-07-20T04:07:49.561Z,19.10
2017-07-20T04:10:17.496Z,19.10
2017-07-20T04:12:45.027Z,19.10
2017-07-20T04:15:12.584Z,19.00
2017-07-20T04:17:41.148Z,19.00
2017-07-20T04:20:08.728Z,18.90
2017-07-20T04:22:36.737Z,18.80
2017-07-20T04:25:04.287Z,18.80
2017-07-20T04:27:31.851Z,18.70
2017-07-20T04:29:59.394Z,18.70
2017-07-20T04:32:26.944Z,18.60
2017-07-20T04:34:54.487Z,18.60
2017-07-20T04:37:22.051Z,18.60
2017-07-20T04:39:49.587Z,18.60
2017-07-20T04:42:17.152Z,18.60
2017-07-20T04:44:44.783Z,18.50
2017-07-20T04:47:12.775Z,18.60
2017-07-20T04:49:40.307Z,18.60
2017-07-20T04:52:08.232Z,18.50
2017-07-20T04:54:35.782Z,18.50
2017-07-20T04:57:03.339Z,18.50
2017-07-20T04:59:30.903Z,18.50
2017-07-20T05:01:58.433Z,18.50
2017-07-20T05:04:25.986Z,18.50
2017-07-20T05:07:05.669Z,18.50
2017-07-20T05:09:33.255Z,18.50
2017-07-20T05:12:00.835Z,18.50
2017-07-20T05:14:28.384Z,18.50
2017-07-20T05:16:56.371Z,18.50
2017-07-20T05:19:23.908Z,18.50
2017-07-20T05:21:51.925Z,18.50
2017-07-20T05:24:19.469Z,18.50
2017-07-20T05:26:47.021Z,18.50
2017-07-20T05:29:14.572Z,18.50
2017-07-20T05:31:42.131Z,18.50
2017-07-20T05:34:09.684Z,18.50
2017-07-20T05:36:37.769Z,18.50
2017-07-20T05:39:08.733Z,18.50
2017-07-20T05:41:36.911Z,18.50
2017-07-20T05:44:04.448Z,18.50
2017-07-20T05:46:32.007Z,18.50
2017-07-20T05:48:59.533Z,18.60
2017-07-20T05:51:27.124Z,18.60
2017-07-20T05:53:54.688Z,18.70
2017-07-20T05:56:22.260Z,18.70
2017-07-20T05:58:49.810Z,18.70
2017-07-20T06:01:17.336Z,18.80
2017-07-20T06:03:44.901Z,18.80
2017-07-20T06:06:12.443Z,18.90
2017-07-20T06:08:40.009Z,18.90
2017-07-20T06:11:07.571Z,18.90
2017-07-20T06:13:35.118Z,18.90
2017-07-20T06:16:03.070Z,18.80
2017-07-20T06:18:30.629Z,18.80
2017-07-20T06:20:58.152Z,18.80
2017-07-20T06:23:25.736Z,18.80
2017-07-20T06:25:53.260Z,18.80
2017-07-20T06:28:20.786Z,18.80
2017-07-20T06:30:48.339Z,18.80
2017-07-20T06:33:15.881Z,18.80
2017-07-20T06:35:43.827Z,18.90
2017-07-20T06:38:11.388Z,18.90
2017-07-20T06:40:39.019Z,18.90
2017-07-20T06:43:06.573Z,18.90
2017-07-20T06:45:34.151Z,18.90
2017-07-20T06:48:01.719Z,18.90
2017-07-20T06:50:29.305Z,18.90
2017-07-20T06:52:56.888Z,18.90
2017-07-20T06:55:24.509Z,18.90
2017-07-20T06:57:52.038Z,18.90
2017-07-20T07:00:19.562Z,18.90
2017-07-20T07:02:47.120Z,18.90
2017-07-20T07:05:14.654Z,19.00
2017-07-20T07:07:42.212Z,19.00
2017-07-20T07:10:09.781Z,19.00
2017-07-20T07:12:37.336Z,19.10
2017-07-20T07:15:05.291Z,19.10
2017-07-20T07:17:32.891Z,19.10
2017-07-20T07:20:00.431Z,19.10
2017-07-20T07:22:28.355Z,19.10
2017-07-20T07:24:55.891Z,19.10
2017-07-20T07:27:23.465Z,19.10
2017-07-20T07:29:51.068Z,19.10
2017-07-20T07:32:18.620Z,19.10
2017-07-20T07:34:46.603Z,19.10
2017-07-20T07:37:14.359Z,19.10
2017-07-20T07:39:41.933Z,19.20
2017-07-20T07:42:09.467Z,19.20
2017-07-20T07:44:37.020Z,19.20
2017-07-20T07:47:04.547Z,19.10
2017-07-20T07:49:32.117Z,19.20
2017-07-20T07:51:59.678Z,19.20
2017-07-20T07:54:27.268Z,19.20
2017-07-20T07:56:54.834Z,19.30
2017-07-20T07:59:22.422Z,19.30
2017-07-20T08:01:49.984Z,19.40
2017-07-20T08:04:17.538Z,19.50
2017-07-20T08:06:45.123Z,19.50
2017-07-20T08:09:12.654Z,19.50
2017-07-20T08:11:40.323Z,19.60
2017-07-20T08:14:07.847Z,19.60
2017-07-20T08:16:35.421Z,19.60
2017-07-20T08:19:02.972Z,19.60
2017-07-20T08:21:30.506Z,19.60
2017-07-20T08:23:58.061Z,19.60
2017-07-20T08:26:25.599Z,19.70
2017-07-20T08:28:53.157Z,19.70
2017-07-20T08:31:20.710Z,19.80
2017-07-20T08:33:48.264Z,19.90
2017-07-20T08:36:15.824Z,20.00
2017-07-20T08:38:43.487Z,20.10
2017-07-20T08:41:11.407Z,20.20
2017-07-20T08:43:39.131Z,20.40
2017-07-20T08:46:07.147Z,20.50
2017-07-20T08:48:34.685Z,20.70
2017-07-20T08:51:02.243Z,20.80
2017-07-20T08:53:30.174Z,20.90
2017-07-20T08:55:57.728Z,20.90
2017-07-20T08:58:25.295Z,20.90
2017-07-20T09:00:52.873Z,20.90
2017-07-20T09:03:20.801Z,21.00
2017-07-20T09:05:48.402Z,21.00
2017-07-20T09:08:15.932Z,21.10
2017-07-20T09:10:43.551Z,21.10
2017-07-20T09:13:11.182Z,21.10
2017-07-20T09:15:38.759Z,21.10
2017-07-20T09:18:07.080Z,21.10
2017-07-20T09:20:34.678Z,21.10
2017-07-20T09:23:02.669Z,21.00
2017-07-20T09:25:30.235Z,21.00
2017-07-20T09:27:57.809Z,21.00
2017-07-20T09:30:25.344Z,21.00
2017-07-20T09:32:52.921Z,21.10
2017-07-20T09:35:20.516Z,21.10
2017-07-20T09:37:48.082Z,21.00
2017-07-20T09:40:22.820Z,21.00
2017-07-20T09:42:50.464Z,21.00
2017-07-20T09:45:30.997Z,20.90
2017-07-20T09:47:58.562Z,20.90
2017-07-20T09:50:26.132Z,20.90
2017-07-20T09:52:53.775Z,20.90
2017-07-20T09:55:21.332Z,20.90
2017-07-20T09:57:48.916Z,21.00
2017-07-20T10:00:16.485Z,21.20
2017-07-20T10:02:44.066Z,21.30
2017-07-20T10:05:11.632Z,21.40
2017-07-20T10:07:39.569Z,21.50
2017-07-20T10:10:07.533Z,21.50
2017-07-20T10:12:35.078Z,21.50
2017-07-20T10:15:02.724Z,21.50
2017-07-20T10:17:30.275Z,21.50
2017-07-20T10:19:57.831Z,21.50
2017-07-20T10:22:25.380Z,21.50
2017-07-20T10:24:52.917Z,21.60
2017-07-20T10:27:20.476Z,21.60
2017-07-20T10:29:48.019Z,21.60
2017-07-20T10:32:15.561Z,21.60
2017-07-20T10:34:43.179Z,21.60
2017-07-20T10:37:10.777Z,21.70
2017-07-20T10:39:41.668Z,21.80
2017-07-20T10:42:09.218Z,21.90
2017-07-20T10:44:36.784Z,21.90
2017-07-20T10:47:04.442Z,21.90
2017-07-20T10:49:33.052Z,21.90
2017-07-20T10:52:00.611Z,21.80
2017-07-20T10:54:28.166Z,21.70
2017-07-20T10:56:55.715Z,21.60
2017-07-20T10:59:23.334Z,21.60
2017-07-20T11:01:55.221Z,21.70
2017-07-20T11:04:22.756Z,21.70
2017-07-20T11:06:50.395Z,21.70
2017-07-20T11:09:17.940Z,21.80
2017-07-20T11:11:45.916Z,22.30
2017-07-20T11:14:13.478Z,22.30
2017-07-20T11:16:41.003Z,22.60
2017-07-20T11:19:08.555Z,22.70
2017-07-20T11:21:37.027Z,22.70
2017-07-20T11:24:04.576Z,22.60
2017-07-20T11:26:32.107Z,22.40
2017-07-20T11:29:00.042Z,22.10
2017-07-20T11:31:27.609Z,22.10
2017-07-20T11:33:55.217Z,22.20
2017-07-20T11:36:22.806Z,22.20
2017-07-20T11:38:50.355Z,22.40
2017-07-20T11:41:17.913Z,22.60
2017-07-20T11:43:45.454Z,22.80
2017-07-20T11:46:13.042Z,22.80
2017-07-20T11:48:40.604Z,22.80
2017-07-20T11:51:08.245Z,22.90
2017-07-20T11:53:35.845Z,22.90
2017-07-20T11:56:03.446Z,23.00
2017-07-20T11:58:31.034Z,23.10
2017-07-20T12:00:58.600Z,23.10
2017-07-20T12:03:26.979Z,23.00
2017-07-20T12:05:54.515Z,23.00
2017-07-20T12:08:22.162Z,23.00
2017-07-20T12:10:49.708Z,22.90
2017-07-20T12:13:17.690Z,22.90
2017-07-20T12:15:45.276Z,22.90
2017-07-20T12:18:12.996Z,23.10
2017-07-20T12:20:41.045Z,23.50
2017-07-20T12:23:09.031Z,23.70
2017-07-20T12:25:36.576Z,23.70
2017-07-20T12:28:04.542Z,24.10
2017-07-20T12:30:32.108Z,24.00
2017-07-20T12:33:00.045Z,24.40
2017-07-20T12:35:27.619Z,24.40
2017-07-20T12:37:55.171Z,24.60
2017-07-20T12:40:23.707Z,24.60
2017-07-20T12:42:51.256Z,24.60
2017-07-20T12:45:18.827Z,24.60
2017-07-20T12:47:46.420Z,24.60
2017-07-20T12:50:13.964Z,24.80
2017-07-20T12:52:41.661Z,24.90
2017-07-20T12:55:09.652Z,25.20
2017-07-20T12:57:38.481Z,25.20
2017-07-20T13:00:06.084Z,25.10
2017-07-20T13:02:33.652Z,25.00
2017-07-20T13:05:01.626Z,25.00
2017-07-20T13:07:29.185Z,25.00
2017-07-20T13:09:56.806Z,25.10
2017-07-20T13:12:24.357Z,25.30
2017-07-20T13:14:51.926Z,25.40
2017-07-20T13:17:19.485Z,25.60
2017-07-20T13:19:47.044Z,25.60
2017-07-20T13:22:14.642Z,25.70
2017-07-20T13:24:42.263Z,25.90
2017-07-20T13:27:09.836Z,26.00
2017-07-20T13:29:37.368Z,26.10
2017-07-20T13:32:04.932Z,26.20
2017-07-20T13:34:32.496Z,26.30
2017-07-20T13:37:00.051Z,26.30
2017-07-20T13:39:28.578Z,26.30
2017-07-20T13:41:56.271Z,26.10
2017-07-20T13:44:23.928Z,25.90
2017-07-20T13:46:51.565Z,25.70
2017-07-20T13:49:19.129Z,25.60
2017-07-20T13:51:46.696Z,25.40
2017-07-20T13:54:14.240Z,25.40
2017-07-20T13:56:41.771Z,25.30
2017-07-20T13:59:09.306Z,25.30
2017-07-20T14:01:36.868Z,25.30
2017-07-20T14:04:04.434Z,25.40
2017-07-20T14:06:32.009Z,25.60
2017-07-20T14:08:59.977Z,25.70
2017-07-20T14:11:28.254Z,25.80
2017-07-20T14:13:55.901Z,25.60
2017-07-20T14:16:23.452Z,25.60
2017-07-20T14:18:51.037Z,25.50
2017-07-20T14:21:18.971Z,25.40
2017-07-20T14:23:46.498Z,25.40
2017-07-20T14:26:14.058Z,25.40
2017-07-20T14:28:41.667Z,25.50
2017-07-20T14:31:09.219Z,25.50
2017-07-20T14:33:36.785Z,25.50
2017-07-20T14:36:04.363Z,25.40
2017-07-20T14:38:32.300Z,25.40
2017-07-20T14:40:59.836Z,25.40
2017-07-20T14:43:27.381Z,25.30
2017-07-20T14:45:55.855Z,25.20
2017-07-20T14:48:23.795Z,25.20
2017-07-20T14:50:51.323Z,25.10
2017-07-20T14:53:18.918Z,25.10
2017-07-20T14:55:46.464Z,25.00
2017-07-20T14:58:14.046Z,25.00
2017-07-20T15:00:41.598Z,25.10
2017-07-20T15:03:09.195Z,25.10
2017-07-20T15:05:36.761Z,25.00
2017-07-20T15:08:04.400Z,25.10
2017-07-20T15:10:31.973Z,25.00
2017-07-20T15:12:59.512Z,25.00
2017-07-20T15:15:27.115Z,25.00
2017-07-20T15:17:54.642Z,24.90
2017-07-20T15:20:22.180Z,24.90
2017-07-20T15:22:49.705Z,24.90
2017-07-20T15:25:17.327Z,24.90
2017-07-20T15:27:44.863Z,24.90
2017-07-20T15:30:12.391Z,25.00
2017-07-20T15:32:40.351Z,25.20
2017-07-20T15:35:08.134Z,25.20
2017-07-20T15:37:35.682Z,25.20
2017-07-20T15:40:03.607Z,25.20
2017-07-20T15:42:31.141Z,25.20
2017-07-20T15:44:58.701Z,25.10
2017-07-20T15:47:26.261Z,25.10
2017-07-20T15:49:53.803Z,25.10
2017-07-20T15:52:21.356Z,25.20
2017-07-20T15:54:48.928Z,25.20
2017-07-20T15:57:16.491Z,25.30
2017-07-20T15:59:44.042Z,25.40
2017-07-20T16:02:12.133Z,25.50
2017-07-20T16:04:40.062Z,25.50
2017-07-20T16:07:09.055Z,25.40
2017-07-20T16:09:36.677Z,25.30
2017-07-20T16:12:04.256Z,25.30
2017-07-20T16:14:32.318Z,25.20
2017-07-20T16:16:59.865Z,25.20
2017-07-20T16:19:27.450Z,25.20
2017-07-20T16:21:55.023Z,25.10
2017-07-20T16:24:22.644Z,25.10
2017-07-20T16:26:50.195Z,25.00
2017-07-20T16:29:17.974Z,25.00
2017-07-20T16:31:45.506Z,24.90
2017-07-20T16:34:13.051Z,24.90
2017-07-20T16:36:40.605Z,24.90
2017-07-20T16:39:08.154Z,24.90
2017-07-20T16:41:35.708Z,24.90
2017-07-20T16:44:03.247Z,24.90
2017-07-20T16:46:30.784Z,24.80
2017-07-20T16:48:58.304Z,24.70
2017-07-20T16:51:25.856Z,24.70
2017-07-20T16:53:53.389Z,24.70
2017-07-20T16:56:21.047Z,24.70
2017-07-20T16:58:48.587Z,24.70
2017-07-20T17:01:16.519Z,24.60
2017-07-20T17:03:44.727Z,24.60
2017-07-20T17:06:12.335Z,24.60
2017-07-20T17:08:39.883Z,24.50
2017-07-20T17:11:07.422Z,24.50
2017-07-20T17:13:34.999Z,24.50
2017-07-20T17:16:02.547Z,24.50
2017-07-20T17:18:30.102Z,24.50
2017-07-20T17:20:57.627Z,24.50
2017-07-20T17:23:25.920Z,24.40
2017-07-20T17:25:53.504Z,24.40
2017-07-20T17:28:21.063Z,24.30
2017-07-20T17:30:48.611Z,24.30
2017-07-20T17:33:16.231Z,24.30
2017-07-20T17:35:43.904Z,24.20
2017-07-20T17:38:11.426Z,24.20
2017-07-20T17:40:38.967Z,24.20
2017-07-20T17:43:06.518Z,24.10
2017-07-20T17:45:34.068Z,24.10
2017-07-20T17:48:01.623Z,24.10
2017-07-20T17:50:29.171Z,24.00
2017-07-20T17:52:56.688Z,24.00
2017-07-20T17:55:24.233Z,24.00
2017-07-20T17:57:51.775Z,23.90
2017-07-20T18:00:19.311Z,23.90
2017-07-20T18:02:47.000Z,23.80
2017-07-20T18:05:14.548Z,23.80
2017-07-20T18:07:42.092Z,23.70
2017-07-20T18:10:09.721Z,23.70
2017-07-20T18:12:37.981Z,23.60
2017-07-20T18:15:05.522Z,23.60
2017-07-20T18:17:33.069Z,23.60
2017-07-20T18:20:00.593Z,23.40
2017-07-20T18:22:28.153Z,23.40
2017-07-20T18:24:55.683Z,23.30
2017-07-20T18:27:23.261Z,23.20
2017-07-20T18:29:50.817Z,23.10
2017-07-20T18:32:18.419Z,23.00
2017-07-20T18:34:45.972Z,23.00
2017-07-20T18:37:13.526Z,22.90
2017-07-20T18:39:42.899Z,22.90
2017-07-20T18:42:10.481Z,22.70
2017-07-20T18:44:38.049Z,22.60
2017-07-20T18:47:05.563Z,22.40
2017-07-20T18:49:33.503Z,22.00
2017-07-20T18:52:01.036Z,22.00
2017-07-20T18:54:28.575Z,21.90
2017-07-20T18:56:56.126Z,21.80
2017-07-20T18:59:23.688Z,21.70
2017-07-20T19:01:51.232Z,21.60
2017-07-20T19:04:19.171Z,21.30
2017-07-20T19:06:46.716Z,21.30
2017-07-20T19:09:14.276Z,21.20
2017-07-20T19:11:41.821Z,21.10
2017-07-20T19:14:09.394Z,21.10
2017-07-20T19:16:36.917Z,21.00
2017-07-20T19:19:04.698Z,20.90
2017-07-20T19:21:32.228Z,20.90
2017-07-20T19:23:59.965Z,20.80
2017-07-20T19:26:27.903Z,20.50
2017-07-20T19:28:55.473Z,20.60
2017-07-20T19:31:23.025Z,20.40
2017-07-20T19:33:50.544Z,20.40
2017-07-20T19:36:18.084Z,20.30
2017-07-20T19:38:45.783Z,20.30
2017-07-20T19:41:13.321Z,20.30
2017-07-20T19:43:40.990Z,20.20
2017-07-20T19:46:08.520Z,20.20
2017-07-20T19:48:37.071Z,20.20
2017-07-20T19:51:04.595Z,20.10
2017-07-20T19:53:32.359Z,20.10
2017-07-20T19:55:59.890Z,20.10
2017-07-20T19:58:27.600Z,20.00
2017-07-20T20:00:55.150Z,20.00
2017-07-20T20:03:22.783Z,19.90
2017-07-20T20:05:50.435Z,19.90
2017-07-20T20:08:18.179Z,19.90
2017-07-20T20:10:45.703Z,19.90
2017-07-20T20:13:13.327Z,19.80
2017-07-20T20:15:40.859Z,19.80
2017-07-20T20:18:08.961Z,19.70
2017-07-20T20:20:36.617Z,19.70
2017-07-20T20:23:06.776Z,19.70
2017-07-20T20:25:34.312Z,19.60
2017-07-20T20:28:01.863Z,19.60
2017-07-20T20:30:29.417Z,19.50
2017-07-20T20:32:56.951Z,19.50
2017-07-20T20:35:24.528Z,19.40
2017-07-20T20:37:52.048Z,19.40
2017-07-20T20:40:19.593Z,19.30
2017-07-20T20:42:47.154Z,19.30
2017-07-20T20:45:14.707Z,19.20
2017-07-20T20:47:42.237Z,19.20
2017-07-20T20:50:09.834Z,19.20
2017-07-20T20:52:37.398Z,19.20
2017-07-20T20:55:05.009Z,19.20
2017-07-20T20:57:32.560Z,19.20
2017-07-20T21:00:00.114Z,19.20
2017-07-20T21:02:27.667Z,19.10
2017-07-20T21:04:55.194Z,19.10
2017-07-20T21:07:23.139Z,19.00
2017-07-20T21:09:50.674Z,19.10
2017-07-20T21:12:18.271Z,19.00
2017-07-20T21:14:45.829Z,19.00
2017-07-20T21:17:13.780Z,19.00
2017-07-20T21:19:41.321Z,19.00
2017-07-20T21:22:08.875Z,19.00
2017-07-20T21:24:37.131Z,18.90
2017-07-20T21:27:04.694Z,18.90
2017-07-20T21:29:32.260Z,18.90
2017-07-20T21:31:59.821Z,18.90
2017-07-20T21:34:27.373Z,18.90
2017-07-20T21:36:54.910Z,18.90
2017-07-20T21:39:38.984Z,18.80
2017-07-20T21:42:06.515Z,18.80
2017-07-20T21:44:34.080Z,18.80
2017-07-20T21:47:01.611Z,18.80
2017-07-20T21:49:29.168Z,18.80
2017-07-20T21:51:57.096Z,18.70
2017-07-20T21:54:24.639Z,18.80
2017-07-20T21:56:52.180Z,18.70
2017-07-20T21:59:19.729Z,18.70
2017-07-20T22:01:47.293Z,18.60
2017-07-20T22:04:14.847Z,18.70
2017-07-20T22:06:42.380Z,18.70
2017-07-20T22:09:10.287Z,18.60
2017-07-20T22:11:37.840Z,18.60
2017-07-20T22:14:05.361Z,18.50
2017-07-20T22:16:32.895Z,18.50
2017-07-20T22:19:00.442Z,18.50
2017-07-20T22:21:27.991Z,18.50
2017-07-20T22:23:55.539Z,18.50
2017-07-20T22:26:23.099Z,18.50
2017-07-20T22:28:50.606Z,18.50
2017-07-20T22:31:18.157Z,18.40
2017-07-20T22:33:45.680Z,18.40
2017-07-20T22:36:13.258Z,18.40
2017-07-20T22:38:40.801Z,18.30
2017-07-20T22:41:08.345Z,18.30
2017-07-20T22:43:35.915Z,18.30
2017-07-20T22:46:03.580Z,18.30
2017-07-20T22:48:31.602Z,18.30
2017-07-20T22:50:59.122Z,18.30
2017-07-20T22:53:26.655Z,18.30
2017-07-20T22:55:54.194Z,18.30
2017-07-20T22:58:21.723Z,18.20
2017-07-20T23:00:49.251Z,18.20
2017-07-20T23:03:16.829Z,18.20
2017-07-20T23:05:44.374Z,18.20
2017-07-20T23:08:11.947Z,18.10
2017-07-20T23:10:39.468Z,18.10
2017-07-20T23:13:07.068Z,18.10
2017-07-20T23:15:34.608Z,18.10
2017-07-20T23:18:02.149Z,18.10
2017-07-20T23:20:29.702Z,18.00
2017-07-20T23:22:57.246Z,18.00
2017-07-20T23:25:24.800Z,18.00
2017-07-20T23:27:52.356Z,17.90
2017-07-20T23:30:20.304Z,17.80
2017-07-20T23:32:47.855Z,17.80
2017-07-20T23:35:15.816Z,17.70
2017-07-20T23:37:43.360Z,17.80
2017-07-20T23:40:10.890Z,17.70
2017-07-20T23:42:38.455Z,17.70
2017-07-20T23:45:06.017Z,17.60
2017-07-20T23:47:33.574Z,17.60
2017-07-20T23:50:01.133Z,17.50
2017-07-20T23:52:28.686Z,17.40
2017-07-20T23:54:56.231Z,17.40
2017-07-20T23:57:23.802Z,17.30
2017-07-20T23:59:51.333Z,17.30
