createdAt,value
2016-10-07T00:00:02.126Z,54.1
2016-10-07T00:10:02.130Z,54.1
2016-10-07T00:20:02.133Z,53.5
2016-10-07T00:30:02.131Z,53.5
2016-10-07T00:40:02.124Z,54.1
2016-10-07T00:50:02.137Z,53.5
2016-10-07T01:00:02.137Z,54.1
2016-10-07T01:10:02.157Z,54.1
2016-10-07T01:20:02.118Z,53.5
2016-10-07T01:30:02.123Z,54.1
2016-10-07T01:40:02.121Z,54.1
2016-10-07T01:50:02.127Z,54.1
2016-10-07T02:00:02.131Z,53.5
2016-10-07T02:10:02.122Z,54.1
2016-10-07T02:20:02.171Z,53.5
2016-10-07T02:30:02.122Z,54.1
2016-10-07T02:40:02.132Z,53.5
2016-10-07T02:50:02.130Z,54.1
2016-10-07T03:00:02.128Z,54.1
2016-10-07T03:10:02.138Z,54.1
2016-10-07T03:20:02.135Z,54.1
2016-10-07T03:30:02.130Z,54.1
2016-10-07T03:40:02.167Z,53.5
2016-10-07T03:50:02.134Z,53.5
2016-10-07T04:00:02.163Z,54.1
2016-10-07T04:10:02.128Z,54.1
2016-10-07T04:20:02.141Z,54.1
2016-10-07T04:30:02.144Z,53.5
2016-10-07T04:40:02.129Z,53.5
2016-10-07T04:50:02.131Z,54.1
2016-10-07T05:00:02.135Z,53.5
2016-10-07T05:10:02.135Z,54.1
2016-10-07T05:20:02.145Z,54.1
2016-10-07T05:30:02.137Z,53.5
2016-10-07T05:40:02.142Z,54.1
2016-10-07T05:50:02.160Z,54.1
2016-10-07T06:00:02.172Z,54.1
2016-10-07T06:10:02.135Z,54.1
2016-10-07T06:20:02.167Z,54.1
2016-10-07T06:30:02.132Z,53.5
2016-10-07T06:40:02.154Z,54.1
2016-10-07T06:50:02.133Z,54.1
2016-10-07T07:00:02.134Z,54.1
2016-10-07T07:10:02.147Z,54.1
2016-10-07T07:20:02.152Z,54.1
2016-10-07T07:30:02.150Z,54.6
2016-10-07T07:40:02.163Z,54.1
2016-10-07T07:50:02.145Z,54.1
2016-10-07T08:00:02.129Z,55.1
2016-10-07T08:10:02.144Z,54.1
2016-10-07T08:20:02.161Z,54.6
2016-10-07T08:30:02.136Z,54.1
2016-10-07T08:40:02.132Z,55.1
2016-10-07T08:50:02.135Z,54.1
2016-10-07T09:00:02.133Z,55.1
2016-10-07T09:10:02.131Z,55.1
2016-10-07T09:20:02.132Z,55.1
2016-10-07T09:30:02.140Z,54.1
2016-10-07T09:40:02.128Z,54.6
2016-10-07T09:50:02.160Z,55.1
2016-10-07T10:00:02.172Z,54.6
2016-10-07T10:10:02.135Z,54.6
2016-10-07T10:20:02.158Z,54.6
2016-10-07T10:30:02.135Z,55.1
2016-10-07T10:40:02.131Z,55.1
2016-10-07T10:50:02.127Z,55.1
2016-10-07T11:00:02.129Z,55.1
2016-10-07T11:10:02.147Z,56.2
2016-10-07T11:20:02.126Z,55.1
2016-10-07T11:30:02.139Z,55.7
2016-10-07T11:40:02.125Z,55.7
2016-10-07T11:50:02.134Z,55.7
2016-10-07T12:00:02.140Z,55.7
2016-10-07T12:10:02.147Z,55.7
2016-10-07T12:20:02.134Z,55.7
2016-10-07T12:30:02.131Z,55.7
2016-10-07T12:40:02.147Z,55.7
2016-10-07T12:50:02.128Z,56.2
2016-10-07T13:00:02.148Z,56.2
2016-10-07T13:10:02.126Z,56.8
2016-10-07T13:20:02.127Z,56.8
2016-10-07T13:30:00.517Z,56.2
2016-10-07T13:40:10.422Z,56.8
2016-10-07T13:50:10.441Z,56.2
2016-10-07T14:00:10.426Z,56.8
2016-10-07T14:10:10.455Z,56.8
2016-10-07T14:20:10.454Z,57.3
2016-10-07T14:30:10.399Z,57.3
2016-10-07T14:40:02.123Z,57.3
2016-10-07T14:50:02.161Z,57.3
2016-10-07T15:00:02.132Z,57.3
2016-10-07T15:10:02.141Z,57.3
2016-10-07T15:20:02.132Z,57.3
2016-10-07T15:30:02.132Z,57.3
2016-10-07T15:40:02.138Z,56.8
2016-10-07T15:50:02.132Z,57.3
2016-10-07T16:00:02.131Z,57.3
2016-10-07T16:10:02.128Z,57.3
2016-10-07T16:20:02.130Z,56.8
2016-10-07T16:30:02.132Z,57.3
2016-10-07T16:40:02.181Z,57.3
2016-10-07T16:50:02.131Z,57.3
2016-10-07T17:00:02.132Z,56.8
2016-10-07T17:10:02.141Z,56.8
2016-10-07T17:20:02.127Z,56.2
2016-10-07T17:30:02.127Z,56.2
2016-10-07T17:40:02.180Z,56.2
2016-10-07T17:50:02.142Z,56.2
2016-10-07T18:00:02.171Z,56.2
2016-10-07T18:10:02.157Z,56.2
2016-10-07T18:20:02.129Z,56.2
2016-10-07T18:30:02.162Z,56.2
2016-10-07T18:40:02.122Z,55.7
2016-10-07T18:50:02.125Z,56.2
2016-10-07T19:00:02.125Z,56.2
2016-10-07T19:10:02.131Z,55.7
2016-10-07T19:20:02.139Z,55.7
2016-10-07T19:30:02.159Z,55.7
2016-10-07T19:40:02.199Z,55.7
2016-10-07T19:50:01.414Z,56.2
2016-10-07T20:00:02.136Z,56.2
2016-10-07T20:10:02.127Z,55.7
2016-10-07T20:20:10.451Z,56.2
2016-10-07T20:30:10.426Z,56.2
2016-10-07T20:40:08.322Z,56.2
2016-10-07T20:50:10.439Z,55.7
2016-10-07T21:00:10.426Z,56.2
2016-10-07T21:10:10.425Z,56.2
2016-10-07T21:20:10.424Z,55.7
2016-10-07T21:30:02.148Z,56.2
2016-10-07T21:40:02.146Z,55.7
2016-10-07T21:50:02.161Z,55.7
2016-10-07T22:00:02.169Z,56.2
2016-10-07T22:10:02.157Z,56.2
2016-10-07T22:20:02.144Z,55.7
2016-10-07T22:30:02.146Z,56.2
2016-10-07T22:40:02.151Z,56.2
2016-10-07T22:50:02.156Z,55.7
2016-10-07T23:00:02.157Z,55.1
2016-10-07T23:10:02.146Z,55.7
2016-10-07T23:20:02.157Z,55.7
2016-10-07T23:30:02.162Z,55.1
2016-10-07T23:40:02.132Z,55.1
2016-10-07T23:50:02.160Z,55.7
