createdAt,value
2016-08-24T15:44:25.923Z,448
2016-08-24T15:45:11.042Z,476
2016-08-24T15:46:11.005Z,492
2016-08-24T15:47:11.051Z,460
2016-08-24T15:48:11.023Z,400
2016-08-24T15:49:11.040Z,60
2016-08-24T15:50:11.068Z,812
2016-08-24T15:51:11.099Z,824
2016-08-24T15:52:11.088Z,816
2016-08-24T15:53:11.074Z,808
2016-08-24T15:54:11.067Z,800
2016-08-24T15:55:11.088Z,796
2016-08-24T15:56:11.102Z,796
2016-08-24T15:57:11.125Z,800
2016-08-24T15:58:11.138Z,796
2016-08-24T15:59:11.126Z,796
2016-08-24T16:00:11.151Z,800
2016-08-24T16:01:11.153Z,808
2016-08-24T16:02:11.192Z,796
2016-08-24T16:03:11.168Z,796
2016-08-24T16:04:11.177Z,788
2016-08-24T16:05:11.208Z,788
2016-08-24T16:06:11.199Z,780
2016-08-24T16:07:11.224Z,792
2016-08-24T16:08:11.259Z,784
2016-08-24T16:09:11.255Z,784
2016-08-24T16:10:11.242Z,784
2016-08-24T16:11:11.281Z,784
2016-08-24T16:12:11.286Z,792
2016-08-24T16:13:11.267Z,788
2016-08-24T16:14:11.287Z,788
2016-08-24T16:15:11.312Z,792
2016-08-24T16:16:11.324Z,780
2016-08-24T16:17:11.352Z,784
2016-08-24T16:18:11.328Z,776
2016-08-24T16:19:11.325Z,772
2016-08-24T16:20:11.371Z,768
2016-08-24T16:21:11.376Z,768
2016-08-24T16:22:11.359Z,768
2016-08-24T16:23:11.401Z,772
2016-08-24T16:24:11.399Z,768
2016-08-24T16:25:11.409Z,768
2016-08-24T16:26:11.442Z,760
2016-08-24T16:27:11.430Z,756
2016-08-24T16:28:11.432Z,760
2016-08-24T16:29:11.462Z,752
2016-08-24T16:30:11.456Z,764
2016-08-24T16:31:11.457Z,744
2016-08-24T16:32:11.481Z,744
2016-08-24T16:33:11.470Z,744
2016-08-24T16:34:11.516Z,748
2016-08-24T16:35:11.600Z,748
2016-08-24T16:36:11.540Z,756
2016-08-24T16:37:11.511Z,752
2016-08-24T16:38:11.518Z,752
2016-08-24T16:39:11.558Z,756
2016-08-24T16:40:11.572Z,752
2016-08-24T16:41:11.592Z,736
2016-08-24T16:42:11.583Z,732
2016-08-24T16:43:11.603Z,732
2016-08-24T16:44:11.602Z,740
2016-08-24T16:45:11.607Z,740
2016-08-24T16:46:11.635Z,744
2016-08-24T16:47:11.657Z,736
2016-08-24T16:48:11.671Z,728
2016-08-24T16:49:11.676Z,724
2016-08-24T16:50:11.666Z,720
2016-08-24T16:51:11.691Z,724
2016-08-24T16:52:11.697Z,728
2016-08-24T16:53:11.717Z,716
2016-08-24T16:54:11.722Z,708
2016-08-24T16:55:11.745Z,708
2016-08-24T16:56:11.743Z,700
2016-08-24T16:57:11.749Z,716
2016-08-24T16:58:12.470Z,704
2016-08-24T16:59:11.780Z,712
2016-08-24T17:00:11.790Z,704
2016-08-24T17:01:11.827Z,704
2016-08-24T17:02:11.831Z,704
2016-08-24T17:03:11.831Z,700
2016-08-24T17:04:11.847Z,704
2016-08-24T17:05:11.815Z,700
2016-08-24T17:06:43.965Z,676
2016-08-24T17:07:11.864Z,684
2016-08-24T17:08:11.844Z,672
2016-08-24T17:09:11.881Z,680
2016-08-24T17:10:11.895Z,676
2016-08-24T17:11:11.904Z,680
2016-08-24T17:12:11.901Z,680
2016-08-24T17:13:11.926Z,668
2016-08-24T17:14:11.933Z,668
2016-08-24T17:15:11.935Z,680
2016-08-24T17:16:11.953Z,672
2016-08-24T17:17:11.968Z,672
2016-08-24T17:18:11.975Z,668
2016-08-24T17:19:12.013Z,668
2016-08-24T17:20:12.011Z,664
2016-08-24T17:21:11.995Z,664
2016-08-24T17:22:11.988Z,660
2016-08-24T17:23:12.041Z,664
2016-08-24T17:24:12.062Z,656
2016-08-24T17:25:12.050Z,656
2016-08-24T17:26:12.079Z,652
2016-08-24T17:27:12.054Z,652
2016-08-24T17:28:12.067Z,652
2016-08-24T17:29:12.111Z,648
2016-08-24T17:30:12.113Z,644
2016-08-24T17:31:12.118Z,636
2016-08-24T17:32:12.808Z,644
2016-08-24T17:33:12.148Z,644
2016-08-24T17:34:12.130Z,624
2016-08-24T17:35:12.179Z,628
2016-08-24T17:36:12.185Z,632
2016-08-24T17:37:12.158Z,632
2016-08-24T17:38:12.163Z,620
2016-08-24T17:39:12.187Z,620
2016-08-24T17:40:12.195Z,620
2016-08-24T17:41:12.246Z,616
2016-08-24T17:42:12.233Z,616
2016-08-24T17:43:12.231Z,612
2016-08-24T17:44:12.244Z,608
2016-08-24T17:45:12.271Z,604
2016-08-24T17:46:12.259Z,604
2016-08-24T17:47:12.288Z,592
2016-08-24T17:48:12.294Z,596
2016-08-24T17:49:12.318Z,588
2016-08-24T17:50:12.298Z,588
2016-08-24T17:51:12.339Z,584
2016-08-24T17:52:12.320Z,580
2016-08-24T17:53:12.344Z,580
2016-08-24T17:54:12.358Z,576
2016-08-24T17:55:12.356Z,564
2016-08-24T17:56:12.392Z,572
2016-08-24T17:57:12.382Z,572
2016-08-24T17:58:12.384Z,568
2016-08-24T17:59:12.420Z,560
2016-08-24T18:00:12.418Z,556
2016-08-24T18:01:12.460Z,552
2016-08-24T18:02:12.473Z,548
2016-08-24T18:03:12.457Z,548
2016-08-24T18:04:12.480Z,548
2016-08-24T18:05:12.476Z,540
2016-08-24T18:06:12.485Z,540
2016-08-24T18:07:12.476Z,536
2016-08-24T18:08:12.513Z,536
2016-08-24T18:09:12.517Z,532
2016-08-24T18:10:12.548Z,528
2016-08-24T18:11:12.530Z,532
2016-08-24T18:12:12.554Z,528
2016-08-24T18:13:12.569Z,528
2016-08-24T18:14:12.581Z,524
2016-08-24T18:15:12.575Z,524
2016-08-24T18:16:12.598Z,520
2016-08-24T18:17:12.592Z,520
2016-08-24T18:18:12.583Z,516
2016-08-24T18:19:12.589Z,516
2016-08-24T18:20:12.626Z,516
2016-08-24T18:21:12.655Z,516
2016-08-24T18:22:12.661Z,4
2016-08-24T18:23:12.645Z,8
2016-08-24T18:24:12.672Z,4
2016-08-24T18:25:12.673Z,4
2016-08-24T18:26:12.701Z,4
2016-08-24T18:27:12.687Z,0
2016-08-24T18:28:12.723Z,4
2016-08-24T18:29:12.705Z,4
2016-08-24T18:30:12.736Z,4
2016-08-24T18:31:12.735Z,0
2016-08-24T18:32:12.754Z,0
2016-08-24T18:33:12.757Z,0
2016-08-24T18:34:12.793Z,0
2016-08-24T18:35:12.778Z,0
2016-08-24T18:36:12.794Z,0
2016-08-24T18:37:12.799Z,0
2016-08-24T18:38:12.814Z,0
2016-08-24T18:39:12.815Z,0
2016-08-24T18:40:12.818Z,0
2016-08-24T18:41:12.844Z,0
2016-08-24T18:42:12.860Z,0
2016-08-24T18:43:12.860Z,0
2016-08-24T18:44:12.868Z,0
2016-08-24T18:45:12.910Z,0
2016-08-24T18:46:12.892Z,0
2016-08-24T18:47:12.925Z,0
2016-08-24T18:48:12.930Z,0
2016-08-24T18:49:12.920Z,0
2016-08-24T18:50:12.912Z,0
2016-08-24T18:51:12.942Z,0
2016-08-24T18:52:12.987Z,0
2016-08-24T18:53:12.954Z,0
2016-08-24T18:54:12.992Z,0
2016-08-24T18:55:13.001Z,0
2016-08-24T18:56:13.011Z,0
2016-08-24T18:57:13.006Z,0
2016-08-24T18:58:13.045Z,0
2016-08-24T18:59:13.018Z,0
2016-08-24T19:00:13.070Z,0
2016-08-24T19:01:13.034Z,0
2016-08-24T19:02:13.081Z,0
2016-08-24T19:03:13.104Z,0
2016-08-24T19:04:13.088Z,0
2016-08-24T19:05:13.091Z,0
2016-08-24T19:06:13.104Z,0
2016-08-24T19:07:13.129Z,0
2016-08-24T19:08:13.121Z,0
2016-08-24T19:09:13.140Z,0
2016-08-24T19:10:13.183Z,0
2016-08-24T19:11:13.165Z,0
2016-08-24T19:12:13.189Z,0
2016-08-24T19:13:13.167Z,0
2016-08-24T19:14:13.194Z,0
2016-08-24T19:15:13.196Z,0
2016-08-24T19:16:13.205Z,0
2016-08-24T19:17:13.229Z,0
2016-08-24T19:18:13.231Z,0
2016-08-24T19:19:13.234Z,0
2016-08-24T19:20:13.227Z,0
2016-08-24T19:21:13.241Z,0
2016-08-24T19:22:13.307Z,0
2016-08-24T19:23:13.299Z,0
2016-08-24T19:24:13.315Z,0
2016-08-24T19:25:13.312Z,0
2016-08-24T19:26:13.323Z,0
2016-08-24T19:27:13.326Z,0
2016-08-24T19:28:13.377Z,0
2016-08-24T19:29:13.326Z,0
2016-08-24T19:30:13.359Z,0
2016-08-24T19:31:13.354Z,0
2016-08-24T19:32:13.410Z,0
2016-08-24T19:33:13.399Z,0
2016-08-24T19:34:13.398Z,0
2016-08-24T19:35:13.411Z,0
2016-08-24T19:36:14.121Z,0
2016-08-24T19:37:13.429Z,0
2016-08-24T19:38:13.445Z,0
2016-08-24T19:39:13.439Z,0
2016-08-24T19:40:13.484Z,0
2016-08-24T19:41:13.473Z,0
2016-08-24T19:42:13.461Z,0
2016-08-24T19:43:13.536Z,0
2016-08-24T19:44:13.607Z,0
2016-08-24T19:45:13.501Z,0
2016-08-24T19:46:13.501Z,0
2016-08-24T19:47:13.544Z,0
2016-08-24T19:48:13.552Z,0
2016-08-24T19:49:13.555Z,0
2016-08-24T19:50:13.544Z,0
2016-08-24T19:51:13.604Z,0
2016-08-24T19:52:13.584Z,0
2016-08-24T19:53:13.606Z,0
2016-08-24T19:54:13.590Z,0
2016-08-24T19:55:13.624Z,0
2016-08-24T19:56:13.632Z,0
2016-08-24T19:57:13.626Z,0
2016-08-24T19:58:13.677Z,0
2016-08-24T19:59:13.682Z,0
2016-08-24T20:00:13.692Z,0
2016-08-24T20:01:13.708Z,0
2016-08-24T20:02:13.686Z,0
2016-08-24T20:03:14.405Z,0
2016-08-24T20:04:14.440Z,0
2016-08-24T20:05:13.723Z,0
2016-08-24T20:06:13.731Z,0
2016-08-24T20:07:13.748Z,0
2016-08-24T20:08:13.787Z,0
2016-08-24T20:09:13.774Z,0
2016-08-24T20:10:13.768Z,0
2016-08-24T20:11:13.801Z,0
2016-08-24T20:12:13.807Z,0
2016-08-24T20:13:13.793Z,0
2016-08-24T20:14:13.823Z,0
2016-08-24T20:15:13.828Z,0
2016-08-24T20:16:13.842Z,0
2016-08-24T20:17:13.841Z,0
2016-08-24T20:18:13.858Z,0
2016-08-24T20:19:13.878Z,0
2016-08-24T20:20:13.900Z,0
2016-08-24T20:21:13.921Z,0
2016-08-24T20:22:14.621Z,0
2016-08-24T20:23:13.926Z,0
2016-08-24T20:24:13.911Z,0
2016-08-24T20:25:13.939Z,0
2016-08-24T20:26:13.943Z,0
2016-08-24T20:27:13.951Z,0
2016-08-24T20:28:13.988Z,0
2016-08-24T20:29:13.990Z,0
2016-08-24T20:30:13.988Z,0
2016-08-24T20:31:13.989Z,0
2016-08-24T20:32:13.998Z,0
2016-08-24T20:33:14.014Z,0
2016-08-24T20:34:14.006Z,0
2016-08-24T20:35:14.046Z,0
2016-08-24T20:36:14.024Z,0
2016-08-24T20:37:14.068Z,0
2016-08-24T20:38:14.068Z,0
2016-08-24T20:39:14.087Z,0
2016-08-24T20:40:14.077Z,0
2016-08-24T20:41:14.104Z,0
2016-08-24T20:42:14.110Z,0
2016-08-24T20:43:14.108Z,0
2016-08-24T20:44:14.851Z,0
2016-08-24T20:45:14.153Z,0
2016-08-24T20:46:14.142Z,0
2016-08-24T20:47:14.200Z,0
2016-08-24T20:48:14.168Z,0
2016-08-24T20:49:14.182Z,0
2016-08-24T20:50:14.184Z,0
2016-08-24T20:51:14.196Z,0
2016-08-24T20:52:14.196Z,0
2016-08-24T20:53:14.203Z,0
2016-08-24T20:54:14.218Z,0
2016-08-24T20:55:14.231Z,0
2016-08-24T20:56:14.269Z,0
2016-08-24T20:57:14.255Z,0
2016-08-24T20:58:14.283Z,0
2016-08-24T20:59:14.293Z,0
2016-08-24T21:00:14.286Z,0
2016-08-24T21:01:14.291Z,0
2016-08-24T21:02:14.335Z,0
2016-08-24T21:03:14.313Z,0
2016-08-24T21:04:14.334Z,0
2016-08-24T21:05:14.361Z,0
2016-08-24T21:06:14.362Z,0
2016-08-24T21:07:14.352Z,0
2016-08-24T21:08:14.400Z,0
2016-08-24T21:09:14.379Z,0
2016-08-24T21:10:14.385Z,0
2016-08-24T21:11:14.405Z,0
2016-08-24T21:12:14.428Z,0
2016-08-24T21:13:14.440Z,0
2016-08-24T21:14:14.415Z,0
2016-08-24T21:15:14.429Z,0
2016-08-24T21:16:14.475Z,0
2016-08-24T21:17:14.458Z,0
2016-08-24T21:18:14.462Z,0
2016-08-24T21:19:14.497Z,0
2016-08-24T21:20:14.503Z,0
2016-08-24T21:21:14.499Z,0
2016-08-24T21:22:14.536Z,0
2016-08-24T21:23:14.535Z,0
2016-08-24T21:24:14.534Z,0
2016-08-24T21:25:14.526Z,0
2016-08-24T21:26:14.565Z,0
2016-08-24T21:27:14.567Z,0
2016-08-24T21:28:14.595Z,0
2016-08-24T21:29:14.590Z,0
2016-08-24T21:30:14.607Z,0
2016-08-24T21:31:14.619Z,0
2016-08-24T21:32:14.630Z,0
2016-08-24T21:33:14.658Z,0
2016-08-24T21:34:14.627Z,0
2016-08-24T21:35:14.658Z,0
2016-08-24T21:36:14.642Z,0
2016-08-24T21:37:14.647Z,0
2016-08-24T21:38:14.677Z,0
2016-08-24T21:39:14.667Z,0
2016-08-24T21:40:14.684Z,0
2016-08-24T21:41:14.729Z,0
2016-08-24T21:42:14.716Z,0
2016-08-24T21:43:14.726Z,0
2016-08-24T21:44:14.836Z,0
2016-08-24T21:45:14.752Z,0
2016-08-24T21:46:14.758Z,0
2016-08-24T21:47:14.785Z,0
2016-08-24T21:48:14.763Z,0
2016-08-24T21:49:14.798Z,0
2016-08-24T21:50:14.802Z,0
2016-08-24T21:51:14.796Z,0
2016-08-24T21:52:14.841Z,0
2016-08-24T21:53:14.818Z,0
2016-08-24T21:54:14.863Z,0
2016-08-24T21:55:14.861Z,0
2016-08-24T21:56:14.857Z,0
2016-08-24T21:57:14.857Z,0
2016-08-24T21:58:14.887Z,0
2016-08-24T21:59:14.895Z,0
2016-08-24T22:00:14.904Z,0
2016-08-24T22:01:14.911Z,0
2016-08-24T22:02:14.911Z,0
2016-08-24T22:03:14.951Z,0
2016-08-24T22:04:14.913Z,0
2016-08-24T22:05:14.941Z,0
2016-08-24T22:06:14.984Z,0
2016-08-24T22:07:14.966Z,0
2016-08-24T22:08:14.968Z,0
2016-08-24T22:09:14.980Z,0
2016-08-24T22:10:15.004Z,0
2016-08-24T22:11:15.007Z,0
2016-08-24T22:12:15.021Z,0
2016-08-24T22:13:15.032Z,0
2016-08-24T22:14:15.050Z,0
2016-08-24T22:15:15.054Z,0
2016-08-24T22:16:15.076Z,0
2016-08-24T22:17:15.079Z,0
2016-08-24T22:18:15.077Z,0
2016-08-24T22:19:15.112Z,0
2016-08-24T22:20:15.103Z,0
2016-08-24T22:21:15.124Z,0
2016-08-24T22:22:15.113Z,0
2016-08-24T22:23:15.127Z,0
2016-08-24T22:24:15.139Z,0
2016-08-24T22:25:15.164Z,0
2016-08-24T22:26:15.171Z,0
2016-08-24T22:27:15.186Z,0
2016-08-24T22:28:15.175Z,0
2016-08-24T22:29:15.186Z,0
2016-08-24T22:30:15.219Z,0
2016-08-24T22:31:15.201Z,0
2016-08-24T22:32:15.245Z,0
2016-08-24T22:33:15.250Z,0
2016-08-24T22:34:15.254Z,0
2016-08-24T22:35:15.260Z,0
2016-08-24T22:36:15.257Z,0
2016-08-24T22:37:15.265Z,0
2016-08-24T22:38:15.270Z,0
2016-08-24T22:39:15.284Z,0
2016-08-24T22:40:15.305Z,0
2016-08-24T22:41:15.347Z,0
2016-08-24T22:42:15.331Z,0
2016-08-24T22:43:15.339Z,0
2016-08-24T22:44:15.455Z,0
2016-08-24T22:45:15.330Z,0
2016-08-24T22:46:15.381Z,0
2016-08-24T22:47:15.394Z,0
2016-08-24T22:48:15.385Z,0
2016-08-24T22:49:15.385Z,0
2016-08-24T22:50:15.402Z,0
2016-08-24T22:51:15.388Z,0
2016-08-24T22:52:15.429Z,0
2016-08-24T22:53:15.451Z,0
2016-08-24T22:54:15.445Z,0
2016-08-24T22:55:15.467Z,0
2016-08-24T22:56:15.457Z,0
2016-08-24T22:57:15.490Z,0
2016-08-24T22:58:15.462Z,0
2016-08-24T22:59:15.489Z,0
2016-08-24T23:00:15.501Z,0
2016-08-24T23:01:15.538Z,0
2016-08-24T23:02:15.532Z,0
2016-08-24T23:03:15.532Z,0
2016-08-24T23:04:15.513Z,0
2016-08-24T23:05:15.564Z,0
2016-08-24T23:06:15.560Z,0
2016-08-24T23:07:15.567Z,0
2016-08-24T23:08:15.609Z,0
2016-08-24T23:09:15.588Z,0
2016-08-24T23:10:15.597Z,0
2016-08-24T23:11:15.616Z,0
2016-08-24T23:12:15.609Z,0
2016-08-24T23:13:15.643Z,0
2016-08-24T23:14:15.649Z,0
2016-08-24T23:15:15.638Z,0
2016-08-24T23:16:15.682Z,0
2016-08-24T23:17:15.678Z,0
2016-08-24T23:18:15.698Z,0
2016-08-24T23:19:15.680Z,0
2016-08-24T23:20:15.714Z,0
2016-08-24T23:21:15.737Z,0
2016-08-24T23:22:15.722Z,0
2016-08-24T23:23:15.720Z,0
2016-08-24T23:24:15.732Z,0
2016-08-24T23:25:15.738Z,0
2016-08-24T23:26:15.752Z,0
2016-08-24T23:27:15.774Z,0
2016-08-24T23:28:15.776Z,0
2016-08-24T23:29:15.782Z,0
2016-08-24T23:30:15.790Z,0
2016-08-24T23:31:15.797Z,0
2016-08-24T23:32:15.823Z,0
2016-08-24T23:33:15.854Z,0
2016-08-24T23:34:15.812Z,0
2016-08-24T23:35:15.848Z,0
2016-08-24T23:36:15.865Z,0
2016-08-24T23:37:15.883Z,0
2016-08-24T23:38:15.894Z,0
2016-08-24T23:39:15.900Z,0
2016-08-24T23:40:15.897Z,0
2016-08-24T23:41:15.913Z,0
2016-08-24T23:42:15.933Z,0
2016-08-24T23:43:15.924Z,0
2016-08-24T23:44:15.925Z,0
2016-08-24T23:45:15.937Z,0
2016-08-24T23:46:15.970Z,0
2016-08-24T23:47:15.979Z,0
2016-08-24T23:48:15.973Z,0
2016-08-24T23:49:16.020Z,0
2016-08-24T23:50:16.005Z,0
2016-08-24T23:51:15.989Z,0
2016-08-24T23:52:16.029Z,0
2016-08-24T23:53:16.043Z,0
2016-08-24T23:54:16.031Z,0
2016-08-24T23:55:16.060Z,0
2016-08-24T23:56:16.077Z,0
2016-08-24T23:57:16.068Z,0
2016-08-24T23:58:16.082Z,0
2016-08-24T23:59:16.092Z,0
