createdAt,value
2019-04-04T00:00:16.986Z,0.00
2019-04-04T00:01:17.451Z,0.00
2019-04-04T00:02:18.837Z,0.00
2019-04-04T00:03:16.952Z,0.00
2019-04-04T00:04:16.946Z,0.00
2019-04-04T00:05:16.933Z,0.00
2019-04-04T00:06:16.926Z,0.00
2019-04-04T00:07:16.928Z,0.00
2019-04-04T00:08:16.901Z,0.00
2019-04-04T00:09:16.894Z,0.00
2019-04-04T00:10:16.886Z,0.00
2019-04-04T00:11:16.869Z,0.00
2019-04-04T00:12:16.855Z,0.00
2019-04-04T00:13:16.871Z,0.00
2019-04-04T00:14:16.831Z,0.00
2019-04-04T00:15:16.825Z,0.00
2019-04-04T00:16:16.837Z,0.00
2019-04-04T00:17:16.819Z,0.00
2019-04-04T00:18:28.945Z,0.00
2019-04-04T00:19:16.785Z,0.00
2019-04-04T00:20:16.779Z,0.00
2019-04-04T00:21:17.433Z,0.00
2019-04-04T00:22:16.748Z,0.00
2019-04-04T00:23:16.755Z,0.00
2019-04-04T00:24:16.770Z,0.00
2019-04-04T00:25:16.745Z,0.00
2019-04-04T00:26:16.705Z,0.00
2019-04-04T00:27:16.695Z,0.00
2019-04-04T00:28:17.429Z,0.00
2019-04-04T00:29:17.249Z,0.00
2019-04-04T00:30:17.995Z,0.00
2019-04-04T00:31:18.851Z,0.00
2019-04-04T00:32:16.640Z,0.00
2019-04-04T00:33:16.630Z,0.00
2019-04-04T00:34:16.624Z,0.00
2019-04-04T00:35:16.684Z,0.00
2019-04-04T00:36:16.645Z,0.00
2019-04-04T00:37:16.585Z,0.00
2019-04-04T00:38:16.577Z,0.00
2019-04-04T00:39:16.563Z,0.00
2019-04-04T00:40:16.562Z,0.00
2019-04-04T00:41:16.543Z,0.00
2019-04-04T00:42:16.977Z,0.00
2019-04-04T00:43:16.530Z,0.00
2019-04-04T00:44:16.515Z,0.00
2019-04-04T00:45:16.498Z,0.00
2019-04-04T00:46:16.522Z,0.00
2019-04-04T00:47:16.627Z,0.00
2019-04-04T00:48:16.470Z,0.00
2019-04-04T00:49:29.135Z,0.00
2019-04-04T00:50:16.448Z,0.00
2019-04-04T00:51:16.436Z,0.00
2019-04-04T00:52:16.431Z,0.00
2019-04-04T00:53:16.458Z,0.00
2019-04-04T00:54:16.403Z,0.00
2019-04-04T00:55:16.467Z,0.00
2019-04-04T00:56:18.059Z,0.00
2019-04-04T00:57:17.256Z,0.00
2019-04-04T00:58:16.369Z,0.00
2019-04-04T00:59:16.393Z,0.00
2019-04-04T01:00:16.338Z,0.00
2019-04-04T01:01:16.658Z,0.00
2019-04-04T01:02:16.319Z,0.00
2019-04-04T01:03:16.306Z,0.00
2019-04-04T01:04:16.299Z,0.00
2019-04-04T01:05:16.296Z,0.00
2019-04-04T01:06:16.276Z,0.00
2019-04-04T01:07:16.262Z,0.00
2019-04-04T01:08:16.255Z,0.00
2019-04-04T01:09:16.263Z,0.00
2019-04-04T01:10:18.807Z,0.00
2019-04-04T01:11:16.226Z,0.00
2019-04-04T01:12:16.209Z,0.00
2019-04-04T01:13:16.198Z,0.00
2019-04-04T01:14:16.230Z,0.00
2019-04-04T01:15:16.184Z,0.00
2019-04-04T01:16:16.170Z,0.00
2019-04-04T01:17:16.154Z,0.00
2019-04-04T01:18:16.142Z,0.00
2019-04-04T01:19:16.139Z,0.00
2019-04-04T01:20:28.994Z,0.00
2019-04-04T01:21:16.114Z,0.00
2019-04-04T01:22:16.101Z,0.00
2019-04-04T01:23:16.096Z,0.00
2019-04-04T01:24:16.082Z,0.00
2019-04-04T01:25:16.077Z,0.00
2019-04-04T01:26:16.077Z,0.00
2019-04-04T01:27:16.045Z,0.00
2019-04-04T01:28:16.035Z,0.00
2019-04-04T01:29:16.029Z,0.00
2019-04-04T01:30:16.017Z,0.00
2019-04-04T01:31:16.007Z,0.00
2019-04-04T01:32:17.076Z,0.00
2019-04-04T01:33:15.985Z,0.00
2019-04-04T01:34:15.975Z,0.00
2019-04-04T01:35:15.971Z,0.00
2019-04-04T01:36:15.955Z,0.00
2019-04-04T01:37:15.983Z,0.00
2019-04-04T01:38:15.926Z,0.00
2019-04-04T01:39:15.923Z,0.00
2019-04-04T01:40:15.918Z,0.00
2019-04-04T01:41:15.898Z,0.00
2019-04-04T01:42:15.892Z,0.00
2019-04-04T01:43:15.908Z,0.00
2019-04-04T01:44:15.864Z,0.00
2019-04-04T01:45:15.859Z,0.00
2019-04-04T01:46:15.853Z,0.00
2019-04-04T01:47:17.063Z,0.00
2019-04-04T01:48:18.432Z,0.00
2019-04-04T01:49:15.852Z,0.00
2019-04-04T01:50:15.797Z,0.00
2019-04-04T01:51:28.540Z,0.00
2019-04-04T01:52:15.779Z,0.00
2019-04-04T01:53:15.764Z,0.00
2019-04-04T01:54:15.762Z,0.00
2019-04-04T01:55:15.759Z,0.00
2019-04-04T01:56:15.737Z,0.00
2019-04-04T01:57:15.720Z,0.00
2019-04-04T01:58:15.714Z,0.00
2019-04-04T01:59:15.748Z,0.00
2019-04-04T02:00:15.846Z,0.00
2019-04-04T02:01:16.602Z,0.00
2019-04-04T02:02:17.790Z,0.00
2019-04-04T02:03:15.663Z,0.00
2019-04-04T02:04:15.656Z,0.00
2019-04-04T02:05:15.684Z,0.00
2019-04-04T02:06:15.631Z,0.00
2019-04-04T02:07:15.620Z,0.00
2019-04-04T02:08:15.606Z,0.00
2019-04-04T02:09:15.597Z,0.00
2019-04-04T02:10:15.587Z,0.00
2019-04-04T02:11:15.611Z,0.00
2019-04-04T02:12:15.564Z,0.00
2019-04-04T02:13:15.547Z,0.00
2019-04-04T02:14:15.537Z,0.00
2019-04-04T02:15:15.534Z,0.00
2019-04-04T02:16:17.079Z,0.00
2019-04-04T02:17:15.513Z,0.00
2019-04-04T02:18:15.543Z,0.00
2019-04-04T02:19:15.486Z,0.00
2019-04-04T02:20:15.481Z,0.00
2019-04-04T02:21:15.470Z,0.00
2019-04-04T02:22:30.630Z,0.00
2019-04-04T02:23:15.445Z,0.00
2019-04-04T02:24:15.477Z,0.00
2019-04-04T02:25:15.425Z,0.00
2019-04-04T02:26:15.421Z,0.00
2019-04-04T02:27:15.405Z,0.00
2019-04-04T02:28:15.387Z,0.00
2019-04-04T02:29:15.381Z,0.00
2019-04-04T02:30:16.461Z,0.00
2019-04-04T02:31:16.012Z,0.00
2019-04-04T02:32:15.364Z,0.00
2019-04-04T02:33:15.340Z,0.00
2019-04-04T02:34:15.329Z,0.00
2019-04-04T02:35:15.322Z,0.00
2019-04-04T02:36:16.718Z,0.00
2019-04-04T02:37:15.318Z,0.00
2019-04-04T02:38:15.292Z,0.00
2019-04-04T02:39:15.297Z,0.00
2019-04-04T02:40:15.267Z,0.00
2019-04-04T02:41:16.195Z,0.00
2019-04-04T02:42:15.258Z,0.00
2019-04-04T02:43:15.236Z,0.00
2019-04-04T02:44:15.234Z,0.00
2019-04-04T02:45:16.012Z,0.00
2019-04-04T02:46:16.013Z,0.00
2019-04-04T02:47:17.438Z,0.00
2019-04-04T02:48:15.254Z,0.00
2019-04-04T02:49:15.240Z,0.00
2019-04-04T02:50:15.190Z,0.00
2019-04-04T02:51:15.218Z,0.00
2019-04-04T02:52:15.171Z,0.00
2019-04-04T02:53:27.546Z,0.00
2019-04-04T02:54:15.112Z,0.00
2019-04-04T02:55:15.106Z,0.00
2019-04-04T02:56:15.089Z,0.00
2019-04-04T02:57:15.088Z,0.00
2019-04-04T02:58:15.466Z,0.00
2019-04-04T02:59:20.270Z,0.00
2019-04-04T03:00:16.062Z,0.00
2019-04-04T03:01:15.036Z,0.00
2019-04-04T03:02:15.023Z,0.00
2019-04-04T03:03:15.015Z,0.00
2019-04-04T03:04:15.011Z,0.00
2019-04-04T03:05:18.800Z,0.00
2019-04-04T03:06:14.984Z,0.00
2019-04-04T03:07:14.968Z,0.00
2019-04-04T03:08:14.961Z,5.62
2019-04-04T03:09:14.949Z,5.62
2019-04-04T03:10:16.347Z,5.62
2019-04-04T03:11:14.941Z,5.62
2019-04-04T03:12:14.918Z,5.62
2019-04-04T03:13:14.910Z,5.62
2019-04-04T03:14:14.899Z,5.62
2019-04-04T03:15:14.904Z,11.25
2019-04-04T03:16:14.913Z,11.25
2019-04-04T03:17:14.860Z,11.25
2019-04-04T03:18:14.858Z,11.25
2019-04-04T03:19:14.856Z,11.25
2019-04-04T03:20:17.185Z,11.25
2019-04-04T03:21:14.819Z,16.88
2019-04-04T03:22:14.821Z,16.88
2019-04-04T03:23:14.804Z,16.88
2019-04-04T03:24:26.729Z,16.88
2019-04-04T03:25:15.702Z,16.88
2019-04-04T03:26:18.989Z,22.50
2019-04-04T03:27:15.763Z,22.50
2019-04-04T03:28:14.747Z,22.50
2019-04-04T03:29:14.741Z,22.50
2019-04-04T03:30:17.151Z,28.12
2019-04-04T03:31:14.716Z,28.12
2019-04-04T03:32:16.750Z,28.12
2019-04-04T03:33:14.692Z,33.75
2019-04-04T03:34:14.704Z,33.75
2019-04-04T03:35:14.666Z,33.75
2019-04-04T03:36:14.666Z,39.38
2019-04-04T03:37:14.646Z,39.38
2019-04-04T03:38:14.677Z,45.00
2019-04-04T03:39:19.107Z,45.00
2019-04-04T03:40:15.624Z,45.00
2019-04-04T03:41:14.606Z,50.62
2019-04-04T03:42:14.597Z,50.62
2019-04-04T03:43:16.194Z,56.25
2019-04-04T03:44:14.578Z,56.25
2019-04-04T03:45:14.568Z,56.25
2019-04-04T03:46:14.551Z,61.88
2019-04-04T03:47:14.542Z,61.88
2019-04-04T03:48:17.474Z,67.50
2019-04-04T03:49:14.527Z,67.50
2019-04-04T03:50:14.510Z,73.12
2019-04-04T03:51:14.501Z,73.12
2019-04-04T03:52:14.504Z,73.12
2019-04-04T03:53:17.305Z,73.12
2019-04-04T03:54:14.491Z,78.75
2019-04-04T03:55:28.020Z,78.75
2019-04-04T03:56:14.455Z,84.38
2019-04-04T03:57:14.436Z,84.38
2019-04-04T03:58:14.424Z,90.00
2019-04-04T03:59:14.415Z,90.00
2019-04-04T04:00:14.446Z,95.62
2019-04-04T04:01:14.387Z,95.62
2019-04-04T04:02:17.854Z,101.25
2019-04-04T04:03:14.370Z,101.25
2019-04-04T04:04:14.360Z,106.88
2019-04-04T04:05:14.789Z,106.88
2019-04-04T04:06:14.376Z,112.50
2019-04-04T04:07:15.368Z,112.50
2019-04-04T04:08:14.319Z,118.12
2019-04-04T04:09:14.311Z,118.12
2019-04-04T04:10:14.288Z,123.75
2019-04-04T04:11:14.283Z,129.38
2019-04-04T04:12:14.331Z,129.38
2019-04-04T04:13:17.291Z,140.62
2019-04-04T04:14:14.247Z,135.00
2019-04-04T04:15:14.231Z,140.62
2019-04-04T04:16:14.219Z,140.62
2019-04-04T04:17:14.214Z,146.25
2019-04-04T04:18:14.248Z,146.25
2019-04-04T04:19:14.193Z,151.88
2019-04-04T04:20:14.180Z,151.88
2019-04-04T04:21:14.186Z,157.50
2019-04-04T04:22:18.152Z,163.12
2019-04-04T04:23:15.607Z,163.12
2019-04-04T04:24:14.133Z,168.75
2019-04-04T04:25:14.122Z,168.75
2019-04-04T04:26:26.546Z,174.38
2019-04-04T04:27:15.487Z,174.38
2019-04-04T04:28:14.092Z,180.00
2019-04-04T04:29:14.101Z,180.00
2019-04-04T04:30:14.072Z,180.00
2019-04-04T04:31:15.335Z,180.00
2019-04-04T04:32:14.048Z,185.62
2019-04-04T04:33:14.036Z,185.62
2019-04-04T04:34:14.060Z,191.25
2019-04-04T04:35:14.011Z,191.25
2019-04-04T04:36:15.637Z,196.88
2019-04-04T04:37:13.993Z,196.88
2019-04-04T04:38:13.986Z,202.50
2019-04-04T04:39:13.976Z,202.50
2019-04-04T04:40:15.271Z,208.12
2019-04-04T04:41:13.943Z,208.12
2019-04-04T04:42:13.935Z,213.75
2019-04-04T04:43:15.807Z,213.75
2019-04-04T04:44:13.915Z,219.38
2019-04-04T04:45:13.913Z,230.62
2019-04-04T04:46:16.839Z,270.00
2019-04-04T04:47:13.884Z,478.12
2019-04-04T04:48:13.887Z,618.75
2019-04-04T04:49:13.861Z,596.25
2019-04-04T04:50:13.849Z,495.00
2019-04-04T04:51:13.989Z,382.50
2019-04-04T04:52:15.147Z,360.00
2019-04-04T04:53:13.815Z,365.62
2019-04-04T04:54:13.808Z,365.62
2019-04-04T04:55:13.799Z,371.25
2019-04-04T04:56:13.783Z,382.50
2019-04-04T04:57:29.755Z,371.25
2019-04-04T04:58:13.806Z,376.88
2019-04-04T04:59:13.946Z,376.88
2019-04-04T05:00:14.029Z,382.50
2019-04-04T05:01:13.725Z,388.12
2019-04-04T05:02:13.719Z,410.62
2019-04-04T05:03:13.757Z,433.12
2019-04-04T05:04:13.729Z,472.50
2019-04-04T05:05:13.694Z,523.12
2019-04-04T05:06:13.669Z,579.38
2019-04-04T05:07:13.661Z,720.00
2019-04-04T05:08:13.652Z,838.12
2019-04-04T05:09:13.983Z,787.50
2019-04-04T05:10:15.064Z,686.25
2019-04-04T05:11:14.635Z,680.62
2019-04-04T05:12:13.608Z,675.00
2019-04-04T05:13:13.593Z,680.62
2019-04-04T05:14:13.593Z,658.12
2019-04-04T05:15:13.626Z,568.12
2019-04-04T05:16:13.564Z,562.50
2019-04-04T05:17:13.550Z,556.88
2019-04-04T05:18:14.098Z,579.38
2019-04-04T05:19:13.558Z,607.50
2019-04-04T05:20:13.532Z,540.00
2019-04-04T05:21:24.450Z,489.38
2019-04-04T05:22:14.490Z,506.25
2019-04-04T05:23:15.625Z,523.12
2019-04-04T05:24:13.481Z,540.00
2019-04-04T05:25:13.474Z,545.62
2019-04-04T05:26:13.450Z,540.00
2019-04-04T05:27:13.449Z,511.88
2019-04-04T05:28:25.123Z,511.88
2019-04-04T05:29:14.123Z,523.12
2019-04-04T05:30:15.944Z,506.25
2019-04-04T05:31:13.458Z,500.62
2019-04-04T05:32:13.385Z,545.62
2019-04-04T05:33:13.381Z,523.12
2019-04-04T05:34:13.360Z,506.25
2019-04-04T05:35:15.141Z,500.62
2019-04-04T05:36:13.347Z,511.88
2019-04-04T05:37:13.339Z,495.00
2019-04-04T05:38:13.346Z,500.62
2019-04-04T05:39:13.314Z,495.00
2019-04-04T05:40:13.309Z,478.12
2019-04-04T05:41:16.208Z,466.88
2019-04-04T05:42:13.336Z,472.50
2019-04-04T05:43:14.986Z,489.38
2019-04-04T05:44:13.257Z,506.25
2019-04-04T05:45:14.434Z,523.12
2019-04-04T05:46:13.249Z,540.00
2019-04-04T05:47:13.211Z,568.12
2019-04-04T05:48:13.230Z,590.62
2019-04-04T05:49:13.193Z,596.25
2019-04-04T05:50:16.195Z,624.38
2019-04-04T05:51:15.253Z,652.50
2019-04-04T05:52:13.168Z,686.25
2019-04-04T05:53:13.242Z,691.88
2019-04-04T05:54:13.234Z,691.88
2019-04-04T05:55:13.179Z,742.50
2019-04-04T05:56:15.159Z,753.75
2019-04-04T05:57:13.114Z,759.38
2019-04-04T05:58:13.137Z,821.25
2019-04-04T05:59:25.698Z,866.25
2019-04-04T06:00:13.099Z,894.38
2019-04-04T06:01:13.081Z,967.50
2019-04-04T06:02:13.076Z,990.00
2019-04-04T06:03:15.278Z,1001.25
2019-04-04T06:04:13.040Z,945.00
2019-04-04T06:05:13.076Z,804.38
2019-04-04T06:06:13.003Z,691.88
2019-04-04T06:07:16.182Z,613.12
2019-04-04T06:08:12.997Z,568.12
2019-04-04T06:09:14.686Z,540.00
2019-04-04T06:10:12.951Z,517.50
2019-04-04T06:11:12.954Z,517.50
2019-04-04T06:12:12.939Z,506.25
2019-04-04T06:13:12.924Z,500.62
2019-04-04T06:14:12.911Z,466.88
2019-04-04T06:15:13.663Z,433.12
2019-04-04T06:16:12.899Z,405.00
2019-04-04T06:17:13.408Z,388.12
2019-04-04T06:18:12.862Z,382.50
2019-04-04T06:19:14.766Z,382.50
2019-04-04T06:20:14.729Z,376.88
2019-04-04T06:21:12.832Z,371.25
2019-04-04T06:22:12.861Z,365.62
2019-04-04T06:23:12.822Z,365.62
2019-04-04T06:24:12.802Z,360.00
2019-04-04T06:25:12.785Z,360.00
2019-04-04T06:26:12.788Z,360.00
2019-04-04T06:27:12.767Z,360.00
2019-04-04T06:28:12.846Z,360.00
2019-04-04T06:29:12.756Z,360.00
2019-04-04T06:30:25.329Z,354.38
2019-04-04T06:31:12.781Z,343.12
2019-04-04T06:32:12.726Z,331.88
2019-04-04T06:33:12.713Z,326.25
2019-04-04T06:34:12.708Z,326.25
2019-04-04T06:35:13.331Z,331.88
2019-04-04T06:36:12.671Z,337.50
2019-04-04T06:37:12.658Z,331.88
2019-04-04T06:38:12.641Z,331.88
2019-04-04T06:39:12.665Z,331.88
2019-04-04T06:40:12.621Z,331.88
2019-04-04T06:41:12.620Z,331.88
2019-04-04T06:42:12.601Z,331.88
2019-04-04T06:43:12.590Z,331.88
2019-04-04T06:44:13.111Z,337.50
2019-04-04T06:45:15.164Z,337.50
2019-04-04T06:46:12.563Z,337.50
2019-04-04T06:47:12.546Z,337.50
2019-04-04T06:48:12.543Z,337.50
2019-04-04T06:49:12.516Z,337.50
2019-04-04T06:50:12.517Z,337.50
2019-04-04T06:51:14.247Z,337.50
2019-04-04T06:52:12.711Z,343.12
2019-04-04T06:53:12.477Z,337.50
2019-04-04T06:54:12.478Z,337.50
2019-04-04T06:55:12.458Z,337.50
2019-04-04T06:56:12.442Z,348.75
2019-04-04T06:57:12.449Z,348.75
2019-04-04T06:58:12.518Z,348.75
2019-04-04T06:59:12.634Z,348.75
2019-04-04T07:01:40.195Z,343.12
2019-04-04T07:02:39.611Z,343.12
2019-04-04T07:03:39.657Z,343.12
2019-04-04T07:04:39.588Z,343.12
2019-04-04T07:05:39.576Z,343.12
2019-04-04T07:06:41.656Z,343.12
2019-04-04T07:07:43.098Z,343.12
2019-04-04T07:08:39.553Z,348.75
2019-04-04T07:09:39.590Z,354.38
2019-04-04T07:10:39.526Z,354.38
2019-04-04T07:11:39.511Z,354.38
2019-04-04T07:12:39.501Z,343.12
2019-04-04T07:13:42.514Z,348.75
2019-04-04T07:14:45.447Z,348.75
2019-04-04T07:15:46.724Z,348.75
2019-04-04T07:16:40.474Z,348.75
2019-04-04T07:17:40.490Z,348.75
2019-04-04T07:18:40.969Z,348.75
2019-04-04T07:19:39.465Z,348.75
2019-04-04T07:20:39.418Z,348.75
2019-04-04T07:21:39.402Z,354.38
2019-04-04T07:22:39.403Z,354.38
2019-04-04T07:23:41.853Z,354.38
2019-04-04T07:24:39.466Z,354.38
2019-04-04T07:25:39.872Z,354.38
2019-04-04T07:26:39.352Z,354.38
2019-04-04T07:27:39.337Z,354.38
2019-04-04T07:28:39.350Z,354.38
2019-04-04T07:29:39.324Z,354.38
2019-04-04T07:30:39.309Z,354.38
2019-04-04T07:31:46.366Z,354.38
2019-04-04T07:32:41.617Z,354.38
2019-04-04T07:33:42.656Z,354.38
2019-04-04T07:34:39.263Z,354.38
2019-04-04T07:35:39.250Z,360.00
2019-04-04T07:36:39.288Z,360.00
2019-04-04T07:37:39.242Z,360.00
2019-04-04T07:38:39.217Z,360.00
2019-04-04T07:39:39.204Z,360.00
2019-04-04T07:40:39.205Z,360.00
2019-04-04T07:41:40.746Z,360.00
2019-04-04T07:42:40.358Z,360.00
2019-04-04T07:43:39.472Z,360.00
2019-04-04T07:44:39.151Z,360.00
2019-04-04T07:45:39.145Z,360.00
2019-04-04T07:46:41.255Z,360.00
2019-04-04T07:47:39.120Z,360.00
2019-04-04T07:48:39.135Z,360.00
2019-04-04T07:49:40.355Z,360.00
2019-04-04T07:50:39.089Z,360.00
2019-04-04T07:51:39.106Z,371.25
2019-04-04T07:52:39.102Z,365.62
2019-04-04T07:53:39.055Z,365.62
2019-04-04T07:54:39.235Z,365.62
2019-04-04T07:55:40.087Z,365.62
2019-04-04T07:56:39.045Z,365.62
2019-04-04T07:57:39.015Z,365.62
2019-04-04T07:58:39.001Z,365.62
2019-04-04T07:59:39.156Z,365.62
2019-04-04T08:00:38.986Z,365.62
2019-04-04T08:01:50.682Z,365.62
2019-04-04T08:02:52.367Z,365.62
2019-04-04T08:03:38.946Z,365.62
2019-04-04T08:04:38.999Z,365.62
2019-04-04T08:05:38.958Z,365.62
2019-04-04T08:06:38.956Z,365.62
2019-04-04T08:07:38.898Z,365.62
2019-04-04T08:08:38.892Z,371.25
2019-04-04T08:09:38.882Z,371.25
2019-04-04T08:10:38.875Z,371.25
2019-04-04T08:11:38.866Z,371.25
2019-04-04T08:12:38.844Z,371.25
2019-04-04T08:13:38.840Z,371.25
2019-04-04T08:14:38.821Z,371.25
2019-04-04T08:15:38.816Z,371.25
2019-04-04T08:16:38.845Z,371.25
2019-04-04T08:17:38.807Z,371.25
2019-04-04T08:18:38.865Z,371.25
2019-04-04T08:19:38.776Z,371.25
2019-04-04T08:20:38.753Z,371.25
2019-04-04T08:21:38.743Z,371.25
2019-04-04T08:22:39.792Z,371.25
2019-04-04T08:23:38.727Z,371.25
2019-04-04T08:24:38.716Z,371.25
2019-04-04T08:25:38.716Z,371.25
2019-04-04T08:26:38.698Z,371.25
2019-04-04T08:27:38.678Z,371.25
2019-04-04T08:28:38.710Z,371.25
2019-04-04T08:29:38.663Z,371.25
2019-04-04T08:30:38.801Z,371.25
2019-04-04T08:31:38.674Z,371.25
2019-04-04T08:32:38.624Z,371.25
2019-04-04T08:33:52.451Z,371.25
2019-04-04T08:34:39.397Z,371.25
2019-04-04T08:35:38.596Z,371.25
2019-04-04T08:36:38.581Z,371.25
2019-04-04T08:37:38.761Z,371.25
2019-04-04T08:38:38.579Z,371.25
2019-04-04T08:39:38.781Z,371.25
2019-04-04T08:40:38.766Z,371.25
2019-04-04T08:41:38.523Z,365.62
2019-04-04T08:42:38.613Z,371.25
2019-04-04T08:43:46.993Z,371.25
2019-04-04T08:44:38.484Z,371.25
2019-04-04T08:45:38.496Z,371.25
2019-04-04T08:46:38.465Z,371.25
2019-04-04T08:47:38.458Z,371.25
2019-04-04T08:48:38.445Z,371.25
2019-04-04T08:49:38.439Z,371.25
2019-04-04T08:50:38.455Z,371.25
2019-04-04T08:51:38.479Z,371.25
2019-04-04T08:52:38.398Z,371.25
2019-04-04T08:53:40.249Z,371.25
2019-04-04T08:54:38.375Z,371.25
2019-04-04T08:55:38.370Z,371.25
2019-04-04T08:56:38.364Z,371.25
2019-04-04T08:57:38.389Z,371.25
2019-04-04T08:58:38.329Z,371.25
2019-04-04T08:59:38.350Z,376.88
2019-04-04T09:00:38.316Z,371.25
2019-04-04T09:01:38.337Z,371.25
2019-04-04T09:02:38.309Z,371.25
2019-04-04T09:03:38.388Z,371.25
2019-04-04T09:04:38.472Z,371.25
2019-04-04T09:05:38.256Z,371.25
2019-04-04T09:06:38.246Z,371.25
2019-04-04T09:07:38.313Z,371.25
2019-04-04T09:08:38.220Z,371.25
2019-04-04T09:09:38.351Z,371.25
2019-04-04T09:10:38.199Z,371.25
2019-04-04T09:11:38.195Z,371.25
2019-04-04T09:12:38.177Z,371.25
2019-04-04T09:13:38.191Z,371.25
2019-04-04T09:14:51.368Z,371.25
2019-04-04T09:15:38.143Z,371.25
2019-04-04T09:16:38.132Z,371.25
2019-04-04T09:17:38.120Z,371.25
2019-04-04T09:18:38.162Z,371.25
2019-04-04T09:19:38.143Z,371.25
2019-04-04T09:20:38.091Z,371.25
2019-04-04T09:21:38.078Z,371.25
2019-04-04T09:22:40.916Z,371.25
2019-04-04T09:23:38.076Z,371.25
2019-04-04T09:24:38.092Z,371.25
2019-04-04T09:25:40.700Z,371.25
2019-04-04T09:26:38.033Z,371.25
2019-04-04T09:27:38.011Z,365.62
2019-04-04T09:28:38.002Z,371.25
2019-04-04T09:29:37.997Z,371.25
2019-04-04T09:30:38.489Z,371.25
2019-04-04T09:31:37.963Z,371.25
2019-04-04T09:32:37.954Z,371.25
2019-04-04T09:33:37.941Z,371.25
2019-04-04T09:34:37.973Z,371.25
2019-04-04T09:35:37.934Z,371.25
2019-04-04T09:36:37.974Z,371.25
2019-04-04T09:37:37.947Z,371.25
2019-04-04T09:38:37.904Z,371.25
2019-04-04T09:39:37.882Z,371.25
2019-04-04T09:40:37.860Z,365.62
2019-04-04T09:41:37.850Z,371.25
2019-04-04T09:42:37.901Z,371.25
2019-04-04T09:43:37.839Z,365.62
2019-04-04T09:44:37.820Z,365.62
2019-04-04T09:45:50.780Z,365.62
2019-04-04T09:46:37.794Z,365.62
2019-04-04T09:47:37.784Z,365.62
2019-04-04T09:48:37.784Z,365.62
2019-04-04T09:49:37.780Z,365.62
2019-04-04T09:50:37.761Z,365.62
2019-04-04T09:51:37.743Z,365.62
2019-04-04T09:52:37.775Z,365.62
2019-04-04T09:53:52.411Z,365.62
2019-04-04T09:54:38.712Z,365.62
2019-04-04T09:55:37.700Z,365.62
2019-04-04T09:56:37.711Z,365.62
2019-04-04T09:57:37.680Z,365.62
2019-04-04T09:58:37.714Z,365.62
2019-04-04T09:59:37.688Z,382.50
2019-04-04T10:00:37.656Z,376.88
2019-04-04T10:01:37.632Z,376.88
2019-04-04T10:02:37.622Z,376.88
2019-04-04T10:03:37.610Z,365.62
2019-04-04T10:04:37.663Z,365.62
2019-04-04T10:05:37.605Z,371.25
2019-04-04T10:06:37.606Z,365.62
2019-04-04T10:07:37.567Z,365.62
2019-04-04T10:08:38.947Z,360.00
2019-04-04T10:09:37.595Z,365.62
2019-04-04T10:10:37.535Z,360.00
2019-04-04T10:11:37.966Z,360.00
2019-04-04T10:12:37.512Z,354.38
2019-04-04T10:13:37.507Z,354.38
2019-04-04T10:14:37.508Z,354.38
2019-04-04T10:15:37.516Z,354.38
2019-04-04T10:16:48.883Z,348.75
2019-04-04T10:17:44.945Z,348.75
2019-04-04T10:18:37.448Z,348.75
2019-04-04T10:19:37.444Z,348.75
2019-04-04T10:20:37.478Z,354.38
2019-04-04T10:21:37.474Z,354.38
2019-04-04T10:22:37.421Z,354.38
2019-04-04T10:23:37.396Z,354.38
2019-04-04T10:24:37.382Z,354.38
2019-04-04T10:25:37.368Z,348.75
2019-04-04T10:26:37.356Z,348.75
2019-04-04T10:27:37.361Z,348.75
2019-04-04T10:28:37.348Z,348.75
2019-04-04T10:29:37.353Z,348.75
2019-04-04T10:30:37.312Z,354.38
2019-04-04T10:31:37.425Z,348.75
2019-04-04T10:32:37.790Z,348.75
2019-04-04T10:33:37.354Z,348.75
2019-04-04T10:34:37.268Z,348.75
2019-04-04T10:35:37.270Z,348.75
2019-04-04T10:36:37.247Z,348.75
2019-04-04T10:37:37.303Z,348.75
2019-04-04T10:38:37.236Z,348.75
2019-04-04T10:39:37.222Z,348.75
2019-04-04T10:40:38.019Z,348.75
2019-04-04T10:41:37.208Z,348.75
2019-04-04T10:42:45.061Z,348.75
2019-04-04T10:43:37.404Z,348.75
2019-04-04T10:44:37.366Z,343.12
2019-04-04T10:45:37.149Z,348.75
2019-04-04T10:46:37.135Z,348.75
2019-04-04T10:47:37.123Z,348.75
2019-04-04T10:48:37.109Z,348.75
2019-04-04T10:49:37.152Z,348.75
2019-04-04T10:50:37.091Z,348.75
2019-04-04T10:51:37.092Z,348.75
2019-04-04T10:52:37.071Z,348.75
2019-04-04T10:53:37.078Z,348.75
2019-04-04T10:54:37.049Z,348.75
2019-04-04T10:55:37.060Z,348.75
2019-04-04T10:56:37.027Z,348.75
2019-04-04T10:57:37.063Z,348.75
2019-04-04T10:58:37.021Z,354.38
2019-04-04T10:59:36.991Z,348.75
2019-04-04T11:00:36.989Z,343.12
2019-04-04T11:01:36.974Z,343.12
2019-04-04T11:02:36.986Z,343.12
2019-04-04T11:03:37.003Z,343.12
2019-04-04T11:04:36.941Z,343.12
2019-04-04T11:05:36.944Z,343.12
2019-04-04T11:06:36.922Z,337.50
2019-04-04T11:07:36.904Z,343.12
2019-04-04T11:08:36.897Z,343.12
2019-04-04T11:09:42.137Z,343.12
2019-04-04T11:10:37.891Z,343.12
2019-04-04T11:11:36.863Z,343.12
2019-04-04T11:12:36.863Z,343.12
2019-04-04T11:13:49.560Z,343.12
2019-04-04T11:14:36.828Z,343.12
2019-04-04T11:15:36.811Z,343.12
2019-04-04T11:16:36.813Z,343.12
2019-04-04T11:17:36.797Z,343.12
2019-04-04T11:18:36.786Z,343.12
2019-04-04T11:19:36.795Z,343.12
2019-04-04T11:20:36.763Z,343.12
2019-04-04T11:21:36.762Z,343.12
2019-04-04T11:22:36.771Z,343.12
2019-04-04T11:23:36.730Z,343.12
2019-04-04T11:24:36.719Z,343.12
2019-04-04T11:25:36.707Z,343.12
2019-04-04T11:26:36.703Z,343.12
2019-04-04T11:27:36.687Z,343.12
2019-04-04T11:28:36.673Z,343.12
2019-04-04T11:29:36.685Z,337.50
2019-04-04T11:30:36.647Z,337.50
2019-04-04T11:31:36.644Z,337.50
2019-04-04T11:32:36.681Z,337.50
2019-04-04T11:33:36.616Z,337.50
2019-04-04T11:34:36.610Z,337.50
2019-04-04T11:35:36.608Z,337.50
2019-04-04T11:36:36.579Z,337.50
2019-04-04T11:37:36.569Z,337.50
2019-04-04T11:38:36.571Z,337.50
2019-04-04T11:39:36.550Z,337.50
2019-04-04T11:40:36.534Z,337.50
2019-04-04T11:41:36.533Z,337.50
2019-04-04T11:42:36.609Z,331.88
2019-04-04T11:43:36.513Z,331.88
2019-04-04T11:44:48.105Z,337.50
2019-04-04T11:45:36.480Z,331.88
2019-04-04T11:46:36.471Z,331.88
2019-04-04T11:47:36.654Z,331.88
2019-04-04T11:48:36.469Z,331.88
2019-04-04T11:49:36.439Z,331.88
2019-04-04T11:50:36.522Z,331.88
2019-04-04T11:51:36.420Z,331.88
2019-04-04T11:52:36.408Z,331.88
2019-04-04T11:53:36.434Z,331.88
2019-04-04T11:54:36.433Z,331.88
2019-04-04T11:55:36.379Z,326.25
2019-04-04T11:56:36.359Z,326.25
2019-04-04T11:57:36.484Z,326.25
2019-04-04T11:58:36.341Z,337.50
2019-04-04T11:59:36.370Z,326.25
2019-04-04T12:00:36.325Z,326.25
2019-04-04T12:01:36.308Z,326.25
2019-04-04T12:02:36.297Z,326.25
2019-04-04T12:03:36.281Z,320.62
2019-04-04T12:04:36.270Z,320.62
2019-04-04T12:05:36.659Z,320.62
2019-04-04T12:06:36.249Z,320.62
2019-04-04T12:07:38.348Z,320.62
2019-04-04T12:08:36.231Z,320.62
2019-04-04T12:09:36.224Z,320.62
2019-04-04T12:10:36.203Z,320.62
2019-04-04T12:11:36.207Z,315.00
2019-04-04T12:12:36.247Z,315.00
2019-04-04T12:13:36.171Z,315.00
2019-04-04T12:14:36.159Z,315.00
2019-04-04T12:15:47.229Z,315.00
2019-04-04T12:16:36.158Z,315.00
2019-04-04T12:17:36.141Z,315.00
2019-04-04T12:18:36.119Z,315.00
2019-04-04T12:19:36.111Z,315.00
2019-04-04T12:20:36.099Z,309.38
2019-04-04T12:21:36.099Z,309.38
2019-04-04T12:22:36.084Z,309.38
2019-04-04T12:23:36.058Z,309.38
2019-04-04T12:24:36.052Z,309.38
2019-04-04T12:25:36.049Z,309.38
2019-04-04T12:26:36.034Z,309.38
2019-04-04T12:27:36.030Z,309.38
2019-04-04T12:28:36.005Z,303.75
2019-04-04T12:29:36.000Z,303.75
2019-04-04T12:30:35.988Z,303.75
2019-04-04T12:31:35.977Z,303.75
2019-04-04T12:32:36.007Z,303.75
2019-04-04T12:33:35.955Z,303.75
2019-04-04T12:34:35.939Z,303.75
2019-04-04T12:35:35.929Z,309.38
2019-04-04T12:36:35.917Z,303.75
2019-04-04T12:37:35.917Z,303.75
2019-04-04T12:38:35.906Z,303.75
2019-04-04T12:39:35.889Z,303.75
2019-04-04T12:40:35.877Z,303.75
2019-04-04T12:41:35.869Z,303.75
2019-04-04T12:42:35.850Z,303.75
2019-04-04T12:43:35.906Z,303.75