createdAt,value
2023-05-10T00:00:47.366Z,91.02
2023-05-10T00:03:17.658Z,91.24
2023-05-10T00:05:48.061Z,91.30
2023-05-10T00:08:18.489Z,91.40
2023-05-10T00:10:48.945Z,91.46
2023-05-10T00:13:19.337Z,91.70
2023-05-10T00:15:49.780Z,91.77
2023-05-10T00:18:19.982Z,91.80
2023-05-10T00:20:50.934Z,91.95
2023-05-10T00:23:21.263Z,92.08
2023-05-10T00:25:51.830Z,92.05
2023-05-10T00:28:22.647Z,92.29
2023-05-10T00:30:52.996Z,92.18
2023-05-10T00:33:23.203Z,92.27
2023-05-10T00:35:53.898Z,92.40
2023-05-10T00:38:25.713Z,92.34
2023-05-10T00:40:55.969Z,92.46
2023-05-10T00:43:30.697Z,92.53
2023-05-10T00:46:00.904Z,92.41
2023-05-10T00:48:32.276Z,92.53
2023-05-10T00:51:02.954Z,92.72
2023-05-10T00:53:34.336Z,92.78
2023-05-10T00:56:04.978Z,92.79
2023-05-10T00:58:35.454Z,93.00
2023-05-10T01:01:06.629Z,93.08
2023-05-10T01:03:37.710Z,93.15
2023-05-10T01:06:08.719Z,93.27
2023-05-10T01:08:39.299Z,93.40
2023-05-10T01:11:10.460Z,93.36
2023-05-10T01:13:43.150Z,93.52
2023-05-10T01:16:13.606Z,93.34
2023-05-10T01:18:44.591Z,93.30
2023-05-10T01:21:24.167Z,93.43
2023-05-10T01:24:25.516Z,93.53
2023-05-10T01:27:29.996Z,93.38
2023-05-10T01:30:16.285Z,93.43
2023-05-10T01:32:52.471Z,93.50
2023-05-10T01:35:28.988Z,93.56
2023-05-10T01:38:06.407Z,93.47
2023-05-10T01:40:42.070Z,93.62
2023-05-10T01:43:22.077Z,93.85
2023-05-10T01:45:56.815Z,93.84
2023-05-10T01:48:29.989Z,93.87
2023-05-10T01:50:58.840Z,93.94
2023-05-10T01:53:31.016Z,93.96
2023-05-10T01:56:02.863Z,94.11
2023-05-10T01:58:35.426Z,93.83
2023-05-10T02:01:07.848Z,93.89
2023-05-10T02:03:39.342Z,94.09
2023-05-10T02:06:10.567Z,93.97
2023-05-10T02:08:41.969Z,93.78
2023-05-10T02:11:14.737Z,93.66
2023-05-10T02:13:45.993Z,93.62
2023-05-10T02:16:16.878Z,93.67
2023-05-10T02:18:47.436Z,93.55
2023-05-10T02:21:19.078Z,93.73
2023-05-10T02:23:50.375Z,93.56
2023-05-10T02:26:21.529Z,93.56
2023-05-10T02:28:52.757Z,93.76
2023-05-10T02:31:23.604Z,93.79
2023-05-10T02:33:54.444Z,93.65
2023-05-10T02:36:25.486Z,93.56
2023-05-10T02:38:56.690Z,93.72
2023-05-10T02:41:27.327Z,93.83
2023-05-10T02:43:59.680Z,93.74
2023-05-10T02:46:30.300Z,93.84
2023-05-10T02:49:00.847Z,94.13
2023-05-10T02:51:34.711Z,93.98
2023-05-10T02:54:09.198Z,93.88
2023-05-10T02:56:41.905Z,93.80
2023-05-10T02:59:12.249Z,93.75
2023-05-10T03:01:42.716Z,93.91
2023-05-10T03:04:13.064Z,93.94
2023-05-10T03:06:43.490Z,94.03
2023-05-10T03:09:16.380Z,94.08
2023-05-10T03:11:58.966Z,94.13
2023-05-10T03:14:40.224Z,93.95
2023-05-10T03:17:16.776Z,94.10
2023-05-10T03:19:52.888Z,94.12
2023-05-10T03:22:27.710Z,94.13
2023-05-10T03:24:59.718Z,94.37
2023-05-10T03:27:32.141Z,94.45
2023-05-10T03:30:05.454Z,94.26
2023-05-10T03:32:37.177Z,94.32
2023-05-10T03:35:11.125Z,94.51
2023-05-10T03:37:41.576Z,94.44
2023-05-10T03:40:13.297Z,94.49
2023-05-10T03:42:45.327Z,94.51
2023-05-10T03:45:16.003Z,94.70
2023-05-10T03:47:46.408Z,94.59
2023-05-10T03:50:17.347Z,94.58
2023-05-10T03:52:48.771Z,94.69
2023-05-10T03:55:19.784Z,94.61
2023-05-10T03:57:50.485Z,94.92
2023-05-10T04:00:22.178Z,95.01
2023-05-10T04:02:53.524Z,95.03
2023-05-10T04:05:24.149Z,94.96
2023-05-10T04:07:56.257Z,94.76
2023-05-10T04:10:27.081Z,94.76
2023-05-10T04:12:57.559Z,94.76
2023-05-10T04:15:28.119Z,94.92
2023-05-10T04:17:58.485Z,94.94
2023-05-10T04:20:29.051Z,95.03
2023-05-10T04:22:59.282Z,94.75
2023-05-10T04:25:29.751Z,94.75
2023-05-10T04:28:01.032Z,94.44
2023-05-10T04:30:31.420Z,94.34
2023-05-10T04:33:02.957Z,94.40
2023-05-10T04:35:33.628Z,94.45
2023-05-10T04:38:03.948Z,94.46
2023-05-10T04:40:35.157Z,94.46
2023-05-10T04:43:05.559Z,94.48
2023-05-10T04:45:36.027Z,94.49
2023-05-10T04:48:07.385Z,94.25
2023-05-10T04:50:37.685Z,94.20
2023-05-10T04:53:08.050Z,94.08
2023-05-10T04:55:39.355Z,94.16
2023-05-10T04:58:09.899Z,94.28
2023-05-10T05:00:40.281Z,94.39
2023-05-10T05:03:10.749Z,94.18
2023-05-10T05:05:41.525Z,94.13
2023-05-10T05:08:12.165Z,94.30
2023-05-10T05:10:42.509Z,93.95
2023-05-10T05:13:14.368Z,93.80
2023-05-10T05:15:44.796Z,93.75
2023-05-10T05:18:15.140Z,93.80
2023-05-10T05:20:45.673Z,93.90
2023-05-10T05:23:16.103Z,93.80
2023-05-10T05:25:46.463Z,93.67
2023-05-10T05:28:17.014Z,93.45
2023-05-10T05:30:47.369Z,93.22
2023-05-10T05:33:18.422Z,93.19
2023-05-10T05:35:52.102Z,93.29
2023-05-10T05:38:22.434Z,93.04
2023-05-10T05:40:52.772Z,92.89
2023-05-10T05:43:23.029Z,92.89
2023-05-10T05:45:53.817Z,92.87
2023-05-10T05:48:24.968Z,93.03
2023-05-10T05:50:58.159Z,92.93
2023-05-10T05:53:28.626Z,92.73
2023-05-10T05:56:00.531Z,92.47
2023-05-10T05:58:30.914Z,92.62
2023-05-10T06:01:01.139Z,92.49
2023-05-10T06:03:31.995Z,92.30
2023-05-10T06:06:02.563Z,91.90
2023-05-10T06:08:33.438Z,91.85
2023-05-10T06:11:05.148Z,92.30
2023-05-10T06:13:36.300Z,91.91
2023-05-10T06:16:08.198Z,91.37
2023-05-10T06:18:38.441Z,90.94
2023-05-10T06:21:09.235Z,90.84
2023-05-10T06:23:39.575Z,90.60
2023-05-10T06:26:09.837Z,90.30
2023-05-10T06:28:40.306Z,90.10
2023-05-10T06:31:12.502Z,89.69
2023-05-10T06:33:43.219Z,89.44
2023-05-10T06:36:14.257Z,88.99
2023-05-10T06:38:45.018Z,88.57
2023-05-10T06:41:15.421Z,88.31
2023-05-10T06:43:45.896Z,87.80
2023-05-10T06:46:16.953Z,87.69
2023-05-10T06:48:47.228Z,87.49
2023-05-10T06:51:17.492Z,87.41
2023-05-10T06:53:48.257Z,87.42
2023-05-10T06:56:18.532Z,86.44
2023-05-10T06:58:48.908Z,86.14
2023-05-10T07:01:19.396Z,86.15
2023-05-10T07:03:49.908Z,84.75
2023-05-10T07:06:32.278Z,83.18
2023-05-10T07:09:03.544Z,82.57
2023-05-10T07:11:34.810Z,82.81
2023-05-10T07:14:05.236Z,82.26
2023-05-10T07:16:35.783Z,82.65
2023-05-10T07:19:06.684Z,81.98
2023-05-10T07:21:37.077Z,82.25
2023-05-10T07:24:07.737Z,82.62
2023-05-10T07:26:38.400Z,82.96
2023-05-10T07:29:08.848Z,82.94
2023-05-10T07:31:39.082Z,82.41
2023-05-10T07:34:09.563Z,82.45
2023-05-10T07:36:39.885Z,83.28
2023-05-10T07:39:11.434Z,82.78
2023-05-10T07:41:42.036Z,82.10
2023-05-10T07:44:12.386Z,81.88
2023-05-10T07:46:43.655Z,81.59
2023-05-10T07:49:13.935Z,81.80
2023-05-10T07:51:44.513Z,82.03
2023-05-10T07:54:14.763Z,81.78
2023-05-10T07:56:48.019Z,81.12
2023-05-10T07:59:20.075Z,80.65
2023-05-10T08:01:50.392Z,79.34
2023-05-10T08:04:20.763Z,79.00
2023-05-10T08:06:51.407Z,78.61
2023-05-10T08:09:25.035Z,78.07
2023-05-10T08:11:56.007Z,77.89
2023-05-10T08:14:26.324Z,78.62
2023-05-10T08:16:57.141Z,77.88
2023-05-10T08:19:27.522Z,78.07
2023-05-10T08:21:58.064Z,78.64
2023-05-10T08:24:28.624Z,78.24
2023-05-10T08:26:59.222Z,78.71
2023-05-10T08:29:32.761Z,79.04
2023-05-10T08:32:06.724Z,78.69
2023-05-10T08:34:36.981Z,77.80
2023-05-10T08:37:07.231Z,76.97
2023-05-10T08:39:38.930Z,76.95
2023-05-10T08:42:10.214Z,77.08
2023-05-10T08:44:40.471Z,77.36
2023-05-10T08:47:12.411Z,77.81
2023-05-10T08:49:43.347Z,77.11
2023-05-10T08:52:14.960Z,76.87
2023-05-10T08:54:45.846Z,76.51
2023-05-10T08:57:16.175Z,77.53
2023-05-10T08:59:46.873Z,78.08
2023-05-10T09:02:18.773Z,79.15
2023-05-10T09:04:50.127Z,79.41
2023-05-10T09:07:20.716Z,78.83
2023-05-10T09:09:52.253Z,78.86
2023-05-10T09:12:22.575Z,78.48
2023-05-10T09:14:54.136Z,78.46
2023-05-10T09:17:25.139Z,78.72
2023-05-10T09:20:01.055Z,78.06
2023-05-10T09:22:31.454Z,76.75
2023-05-10T09:25:13.500Z,75.77
2023-05-10T09:27:46.069Z,74.48
2023-05-10T09:30:19.353Z,75.26
2023-05-10T09:32:51.016Z,74.17
2023-05-10T09:35:24.622Z,73.28
2023-05-10T09:37:57.441Z,72.36
2023-05-10T09:40:28.971Z,71.82
2023-05-10T09:43:01.628Z,71.10
2023-05-10T09:45:33.144Z,70.40
2023-05-10T09:48:05.056Z,68.39
2023-05-10T09:50:36.178Z,68.25
2023-05-10T09:53:06.680Z,66.22
2023-05-10T09:55:45.760Z,65.84
2023-05-10T09:58:16.229Z,66.46
2023-05-10T10:00:52.157Z,65.90
2023-05-10T10:03:23.567Z,66.06
2023-05-10T10:05:54.248Z,66.00
2023-05-10T10:08:24.833Z,66.46
2023-05-10T10:10:55.037Z,67.17
2023-05-10T10:13:25.563Z,66.87
2023-05-10T10:15:58.033Z,67.17
2023-05-10T10:18:29.734Z,67.97
2023-05-10T10:21:00.194Z,68.92
2023-05-10T10:23:31.166Z,69.74
2023-05-10T10:26:01.788Z,71.35
2023-05-10T10:28:40.854Z,72.06
2023-05-10T10:31:20.062Z,72.61
2023-05-10T10:34:06.399Z,73.56
2023-05-10T10:36:37.950Z,73.71
2023-05-10T10:39:12.688Z,74.32
2023-05-10T10:41:51.122Z,74.64
2023-05-10T10:44:30.987Z,74.22
2023-05-10T10:47:07.032Z,74.64
2023-05-10T10:49:44.347Z,75.34
2023-05-10T10:52:22.973Z,75.60
2023-05-10T10:55:00.184Z,75.49
2023-05-10T10:57:32.161Z,74.99
2023-05-10T11:00:29.326Z,74.63
2023-05-10T11:03:01.616Z,73.82
2023-05-10T11:05:42.446Z,73.87
2023-05-10T11:08:18.588Z,73.72
2023-05-10T11:11:07.877Z,73.29
2023-05-10T11:13:41.930Z,73.17
2023-05-10T11:16:20.094Z,73.03
2023-05-10T11:18:59.134Z,72.45
2023-05-10T11:21:29.637Z,72.41
2023-05-10T11:24:07.199Z,72.02
2023-05-10T11:26:38.958Z,71.92
2023-05-10T11:29:09.305Z,71.53
2023-05-10T11:31:46.173Z,71.99
2023-05-10T11:34:26.703Z,71.77
2023-05-10T11:36:58.083Z,70.67
2023-05-10T11:39:31.117Z,71.33
2023-05-10T11:42:01.699Z,71.19
2023-05-10T11:44:37.295Z,71.68
2023-05-10T11:47:08.974Z,70.72
2023-05-10T11:49:39.529Z,70.36
2023-05-10T11:52:12.036Z,70.69
2023-05-10T11:54:48.997Z,70.41
2023-05-10T11:57:19.873Z,70.44
2023-05-10T11:59:51.934Z,69.54
2023-05-10T12:02:22.624Z,68.95
2023-05-10T12:04:53.148Z,68.08
2023-05-10T12:07:23.572Z,66.90
2023-05-10T12:10:09.587Z,64.94
2023-05-10T12:12:43.279Z,63.87
2023-05-10T12:15:21.340Z,62.72
2023-05-10T12:17:52.488Z,60.36
2023-05-10T12:20:25.384Z,58.78
2023-05-10T12:22:58.926Z,56.84
2023-05-10T12:25:33.998Z,57.78
2023-05-10T12:28:08.236Z,55.70
2023-05-10T12:30:39.701Z,56.89
2023-05-10T12:33:14.195Z,57.25
2023-05-10T12:35:52.352Z,54.30
2023-05-10T12:38:34.875Z,56.05
2023-05-10T12:41:04.562Z,55.29
2023-05-10T12:43:35.758Z,54.35
2023-05-10T12:46:10.759Z,55.23
2023-05-10T12:48:43.036Z,52.40
2023-05-10T12:51:13.990Z,51.80
2023-05-10T12:53:49.309Z,51.50
2023-05-10T12:56:19.959Z,51.11
2023-05-10T12:58:50.368Z,51.97
2023-05-10T13:01:20.906Z,52.52
2023-05-10T13:03:51.544Z,52.88
2023-05-10T13:06:21.896Z,52.90
2023-05-10T13:08:52.875Z,54.02
2023-05-10T13:11:23.200Z,54.99
2023-05-10T13:13:54.651Z,56.16
2023-05-10T13:16:25.878Z,57.23
2023-05-10T13:18:56.911Z,57.56
2023-05-10T13:21:27.668Z,58.04
2023-05-10T13:23:58.097Z,58.26
2023-05-10T13:26:29.286Z,58.46
2023-05-10T13:28:59.726Z,59.26
2023-05-10T13:31:30.190Z,58.03
2023-05-10T13:34:39.082Z,58.94
2023-05-10T13:37:09.582Z,59.08
2023-05-10T13:39:39.925Z,58.94
2023-05-10T13:42:10.323Z,59.61
2023-05-10T13:44:41.053Z,58.89
2023-05-10T13:47:11.372Z,57.35
2023-05-10T13:49:41.804Z,55.20
2023-05-10T13:52:13.061Z,50.58
2023-05-10T13:54:43.774Z,45.70
2023-05-10T13:57:15.034Z,44.78
2023-05-10T14:07:15.189Z,42.35
2023-05-10T14:09:45.522Z,42.74
2023-05-10T14:12:16.302Z,42.02
2023-05-10T14:14:46.592Z,41.43
2023-05-10T14:17:17.199Z,40.83
2023-05-10T14:19:47.565Z,40.77
2023-05-10T14:22:19.221Z,40.20
2023-05-10T14:24:49.481Z,38.87
2023-05-10T14:27:20.467Z,39.26
2023-05-10T14:29:50.730Z,38.78
2023-05-10T14:32:21.066Z,38.01
2023-05-10T14:34:51.452Z,38.24
2023-05-10T14:37:22.109Z,39.28
2023-05-10T14:39:53.587Z,39.72
2023-05-10T14:42:23.930Z,39.57
2023-05-10T14:44:54.202Z,37.24
2023-05-10T14:47:24.853Z,38.27
2023-05-10T14:49:55.465Z,37.85
2023-05-10T14:52:25.630Z,37.92
2023-05-10T14:54:56.300Z,38.89
2023-05-10T14:57:26.545Z,39.62
2023-05-10T14:59:57.168Z,41.15
2023-05-10T15:02:28.225Z,41.41
2023-05-10T15:04:59.376Z,41.22
2023-05-10T15:07:30.279Z,41.94
2023-05-10T15:10:01.517Z,43.00
2023-05-10T15:12:31.901Z,42.48
2023-05-10T15:15:03.146Z,42.33
2023-05-10T15:17:33.535Z,41.89
2023-05-10T15:20:04.841Z,42.21
2023-05-10T15:22:35.321Z,43.61
2023-05-10T15:25:06.094Z,43.40
2023-05-10T15:27:36.506Z,43.24
2023-05-10T15:30:09.181Z,43.86
2023-05-10T15:32:40.904Z,43.54
2023-05-10T15:35:11.926Z,44.53
2023-05-10T15:37:42.203Z,45.15
2023-05-10T15:40:14.116Z,45.48
2023-05-10T15:42:44.504Z,45.55
2023-05-10T15:45:16.216Z,46.62
2023-05-10T15:47:47.071Z,46.16
2023-05-10T15:50:17.854Z,46.24
2023-05-10T15:52:59.905Z,45.94
2023-05-10T15:55:30.609Z,46.52
2023-05-10T15:58:01.128Z,46.45
2023-05-10T16:00:31.509Z,46.67
2023-05-10T16:03:02.693Z,47.36
2023-05-10T16:05:33.721Z,46.61
2023-05-10T16:08:04.506Z,47.15
2023-05-10T16:10:35.456Z,47.60
2023-05-10T16:13:05.702Z,48.46
2023-05-10T16:15:36.470Z,47.93
2023-05-10T16:18:07.664Z,48.58
2023-05-10T16:20:37.756Z,48.76
2023-05-10T16:23:08.848Z,49.14
2023-05-10T16:25:39.283Z,49.94
2023-05-10T16:28:09.624Z,50.83
2023-05-10T16:30:40.868Z,51.55
2023-05-10T16:33:11.390Z,51.00
2023-05-10T16:35:42.081Z,50.57
2023-05-10T16:38:12.847Z,51.07
2023-05-10T16:40:43.129Z,52.45
2023-05-10T16:43:13.873Z,54.07
2023-05-10T16:45:44.218Z,52.30
2023-05-10T16:48:14.536Z,52.99
2023-05-10T16:50:47.821Z,53.79
2023-05-10T16:53:18.327Z,54.52
2023-05-10T16:55:48.842Z,53.96
2023-05-10T16:58:19.345Z,54.17
2023-05-10T17:00:49.960Z,55.70
2023-05-10T17:03:20.593Z,55.51
2023-05-10T17:05:53.814Z,54.91
2023-05-10T17:08:24.454Z,54.93
2023-05-10T17:10:56.416Z,55.07
2023-05-10T17:13:26.974Z,55.47
2023-05-10T17:15:57.688Z,55.90
2023-05-10T17:18:28.505Z,55.77
2023-05-10T17:20:59.286Z,56.56
2023-05-10T17:23:30.139Z,56.54
2023-05-10T17:26:01.817Z,57.09
2023-05-10T17:28:37.169Z,58.07
2023-05-10T17:31:08.501Z,58.64
2023-05-10T17:33:39.254Z,58.54
2023-05-10T17:36:10.380Z,59.11
2023-05-10T17:38:41.002Z,58.93
2023-05-10T17:41:11.293Z,60.22
2023-05-10T17:43:41.747Z,60.14
2023-05-10T17:46:15.238Z,60.35
2023-05-10T17:48:46.090Z,60.65
2023-05-10T17:51:16.785Z,61.02
2023-05-10T17:53:47.364Z,61.20
2023-05-10T17:56:18.193Z,61.47
2023-05-10T17:58:48.928Z,61.63
2023-05-10T18:01:19.488Z,61.59
2023-05-10T18:03:52.334Z,61.70
2023-05-10T18:06:21.230Z,61.97
2023-05-10T18:08:51.777Z,62.16
2023-05-10T18:11:22.810Z,62.50
2023-05-10T18:13:53.199Z,63.07
2023-05-10T18:16:24.410Z,63.33
2023-05-10T18:18:55.702Z,63.90
2023-05-10T18:21:26.337Z,63.98
2023-05-10T18:23:57.256Z,63.89
2023-05-10T18:26:27.813Z,64.15
2023-05-10T18:28:59.448Z,64.45
2023-05-10T18:31:32.726Z,64.72
2023-05-10T18:34:03.979Z,64.99
2023-05-10T18:36:34.487Z,65.22
2023-05-10T18:39:05.383Z,65.31
2023-05-10T18:41:35.807Z,65.36
2023-05-10T18:44:06.288Z,65.55
2023-05-10T18:46:36.983Z,65.89
2023-05-10T18:49:08.415Z,66.15
2023-05-10T18:51:38.800Z,66.38
2023-05-10T18:54:09.913Z,66.63
2023-05-10T18:56:44.577Z,66.72
2023-05-10T18:59:15.478Z,67.11
2023-05-10T19:01:45.889Z,67.08
2023-05-10T19:04:16.140Z,67.70
2023-05-10T19:06:46.617Z,68.43
2023-05-10T19:09:16.897Z,68.72
2023-05-10T19:11:47.180Z,69.06
2023-05-10T19:14:18.333Z,69.08
2023-05-10T19:16:50.693Z,69.49
2023-05-10T19:19:23.088Z,69.71
2023-05-10T19:21:54.761Z,70.13
2023-05-10T19:24:25.869Z,70.48
2023-05-10T19:26:58.718Z,70.68
2023-05-10T19:29:29.235Z,70.73
2023-05-10T19:32:00.377Z,70.99
2023-05-10T19:34:30.933Z,71.32
2023-05-10T19:37:01.149Z,71.59
2023-05-10T19:39:32.559Z,71.70
2023-05-10T19:42:03.173Z,71.94
2023-05-10T19:44:35.582Z,71.99
2023-05-10T19:47:08.635Z,72.11
2023-05-10T19:49:40.460Z,72.43
2023-05-10T19:52:11.880Z,72.61
2023-05-10T19:54:42.816Z,72.83
2023-05-10T19:57:14.058Z,73.07
2023-05-10T19:59:45.615Z,73.43
2023-05-10T20:02:15.901Z,73.63
2023-05-10T20:04:46.204Z,73.65
2023-05-10T20:07:17.200Z,73.86
2023-05-10T20:09:47.458Z,73.95
2023-05-10T20:12:17.932Z,74.29
2023-05-10T20:14:48.227Z,74.46
2023-05-10T20:17:18.535Z,74.76
2023-05-10T20:19:49.373Z,74.88
2023-05-10T20:22:19.712Z,74.89
2023-05-10T20:24:50.077Z,75.20
2023-05-10T20:27:21.051Z,75.41
2023-05-10T20:29:51.908Z,75.63
2023-05-10T20:32:23.388Z,75.73
2023-05-10T20:34:53.668Z,75.84
2023-05-10T20:37:24.122Z,76.19
2023-05-10T20:39:57.003Z,76.35
2023-05-10T20:42:27.403Z,76.58
2023-05-10T20:44:58.870Z,76.69
2023-05-10T20:47:29.199Z,76.79
2023-05-10T20:49:59.627Z,77.03
2023-05-10T20:52:32.106Z,77.26
2023-05-10T20:55:02.409Z,77.31
2023-05-10T20:57:32.682Z,77.50
2023-05-10T21:00:03.480Z,77.64
2023-05-10T21:02:33.970Z,78.01
2023-05-10T21:05:05.161Z,78.29
2023-05-10T21:07:38.989Z,78.64
2023-05-10T21:10:11.636Z,78.71
2023-05-10T21:12:44.880Z,78.65
2023-05-10T21:15:17.807Z,78.86
2023-05-10T21:17:47.220Z,78.76
2023-05-10T21:20:18.282Z,78.57
2023-05-10T21:22:48.668Z,78.72
2023-05-10T21:25:19.777Z,78.67
2023-05-10T21:27:49.953Z,78.60
2023-05-10T21:30:20.850Z,78.85
2023-05-10T21:32:51.054Z,78.83
2023-05-10T21:35:21.405Z,79.21
2023-05-10T21:37:51.582Z,79.28
2023-05-10T21:40:22.399Z,79.45
2023-05-10T21:42:53.742Z,79.71
2023-05-10T21:45:23.938Z,79.96
2023-05-10T21:47:54.119Z,80.19
2023-05-10T21:50:24.795Z,80.44
2023-05-10T21:52:54.971Z,80.63
2023-05-10T21:55:26.297Z,81.06
2023-05-10T21:57:57.591Z,81.32
2023-05-10T22:00:28.177Z,81.41
2023-05-10T22:02:58.430Z,81.53
2023-05-10T22:05:28.748Z,81.68
2023-05-10T22:07:58.866Z,81.94
2023-05-10T22:10:29.355Z,81.86
2023-05-10T22:13:00.412Z,82.08
2023-05-10T22:15:34.167Z,82.12
2023-05-10T22:18:08.102Z,82.32
2023-05-10T22:20:38.798Z,82.17
2023-05-10T22:23:09.485Z,82.41
2023-05-10T22:25:39.725Z,82.47
2023-05-10T22:28:09.976Z,82.51
2023-05-10T22:30:40.959Z,82.72
2023-05-10T22:33:11.118Z,82.81
2023-05-10T22:35:41.364Z,82.82
2023-05-10T22:38:11.486Z,83.02
2023-05-10T22:40:42.166Z,83.19
2023-05-10T22:43:12.636Z,83.31
2023-05-10T22:45:42.847Z,83.52
2023-05-10T22:48:13.107Z,83.55
2023-05-10T22:50:43.425Z,83.65
2023-05-10T22:53:13.568Z,83.90
2023-05-10T22:55:43.959Z,84.12
2023-05-10T22:58:14.145Z,84.41
2023-05-10T23:00:44.313Z,84.55
2023-05-10T23:03:14.613Z,84.65
2023-05-10T23:05:45.116Z,84.74
2023-05-10T23:08:15.420Z,84.85
2023-05-10T23:10:46.251Z,85.10
2023-05-10T23:13:16.420Z,85.33
2023-05-10T23:15:46.696Z,85.33
2023-05-10T23:18:17.075Z,85.28
2023-05-10T23:20:47.407Z,85.15
2023-05-10T23:23:17.625Z,85.12
2023-05-10T23:25:48.250Z,85.27
2023-05-10T23:28:18.715Z,85.33
2023-05-10T23:30:48.861Z,85.44
2023-05-10T23:33:19.029Z,85.45
2023-05-10T23:35:49.270Z,85.64
2023-05-10T23:38:19.861Z,85.58
2023-05-10T23:40:51.581Z,85.68
2023-05-10T23:43:22.141Z,85.76
2023-05-10T23:45:59.329Z,85.89
2023-05-10T23:48:30.140Z,85.92
2023-05-10T23:51:00.730Z,85.88
2023-05-10T23:53:31.051Z,85.84
2023-05-10T23:56:01.694Z,85.59
2023-05-10T23:58:31.823Z,85.86
