createdAt,value
2023-01-17T00:14:06.782Z,96375.01
2023-01-17T00:29:11.887Z,96363.12
2023-01-17T00:44:34.253Z,96383.66
2023-01-17T00:59:57.342Z,96371.77
2023-01-17T01:15:19.573Z,96347.70
2023-01-17T01:30:43.001Z,96341.30
2023-01-17T01:46:04.598Z,96319.73
2023-01-17T02:01:09.954Z,96317.54
2023-01-17T02:16:32.323Z,96309.98
2023-01-17T02:31:48.152Z,96300.52
2023-01-17T02:46:53.126Z,96306.25
2023-01-17T03:02:17.969Z,96302.95
2023-01-17T03:17:22.104Z,96307.79
2023-01-17T03:32:43.894Z,96299.75
2023-01-17T03:48:05.194Z,96290.14
2023-01-17T04:03:26.500Z,96294.61
2023-01-17T04:18:48.289Z,96294.71
2023-01-17T04:33:52.453Z,96293.10
2023-01-17T04:48:56.115Z,96290.08
2023-01-17T05:04:00.853Z,96304.95
2023-01-17T05:19:04.668Z,96327.94
2023-01-17T05:34:09.535Z,96352.52
2023-01-17T05:49:13.511Z,96365.27
2023-01-17T06:04:18.446Z,96372.29
2023-01-17T06:19:22.198Z,96391.60
2023-01-17T06:34:26.747Z,96403.34
2023-01-17T06:49:30.583Z,96412.20
2023-01-17T07:04:35.302Z,96421.81
2023-01-17T07:19:39.133Z,96447.63
2023-01-17T07:34:44.103Z,96471.36
2023-01-17T07:49:47.824Z,96470.91
2023-01-17T08:04:52.464Z,96475.73
2023-01-17T08:19:56.362Z,96483.83
2023-01-17T08:35:01.458Z,96501.66
2023-01-17T08:50:07.148Z,96531.59
2023-01-17T09:05:14.010Z,96563.02
2023-01-17T09:20:18.011Z,96573.97
2023-01-17T09:35:23.176Z,96599.58
2023-01-17T09:50:27.245Z,96611.89
2023-01-17T10:05:50.584Z,96612.70
2023-01-17T10:21:06.789Z,96612.47
2023-01-17T10:36:15.665Z,96616.70
2023-01-17T10:51:22.704Z,96636.93
2023-01-17T11:06:27.936Z,96660.03
2023-01-17T11:21:31.774Z,96657.35
2023-01-17T11:36:37.165Z,96655.75
2023-01-17T11:51:41.963Z,96658.91
2023-01-17T12:06:57.560Z,96656.40
2023-01-17T12:22:08.086Z,96645.13
2023-01-17T12:37:44.515Z,96646.48
2023-01-17T12:52:55.958Z,96645.82
2023-01-17T13:08:20.183Z,96668.05
2023-01-17T13:23:30.691Z,96698.08
2023-01-17T13:38:42.051Z,96713.45
2023-01-17T13:53:47.350Z,96741.20
2023-01-17T14:08:52.754Z,96748.81
2023-01-17T14:24:00.169Z,96769.28
2023-01-17T14:39:04.675Z,96798.66
2023-01-17T14:54:19.046Z,96820.10
2023-01-17T15:09:24.608Z,96838.52
2023-01-17T15:24:29.904Z,96847.64
2023-01-17T15:39:40.518Z,96850.32
2023-01-17T15:54:47.677Z,96839.09
2023-01-17T16:09:51.930Z,96833.59
2023-01-17T16:24:56.250Z,96839.23
2023-01-17T16:40:01.533Z,96849.84
2023-01-17T16:55:06.527Z,96838.64
2023-01-17T17:10:11.171Z,96834.45
2023-01-17T17:25:16.265Z,96836.01
2023-01-17T17:40:21.271Z,96846.52
2023-01-17T17:55:25.263Z,96854.53
2023-01-17T18:10:29.897Z,96875.35
2023-01-17T18:25:36.439Z,96876.89
2023-01-17T18:40:40.831Z,96877.45
2023-01-17T18:55:46.448Z,96884.56
2023-01-17T19:10:51.314Z,96896.04
2023-01-17T19:25:55.542Z,96907.34
2023-01-17T19:41:10.314Z,96900.86
2023-01-17T19:56:15.119Z,96904.48
2023-01-17T20:11:20.475Z,96914.71
2023-01-17T20:26:25.614Z,96925.36
2023-01-17T20:41:31.474Z,96941.77
2023-01-17T20:56:38.088Z,96958.38
2023-01-17T21:11:42.645Z,96970.98
2023-01-17T21:26:46.709Z,96968.45
2023-01-17T21:41:51.369Z,96933.21
2023-01-17T21:57:13.895Z,96913.17
2023-01-17T22:12:19.462Z,96899.34
2023-01-17T22:27:23.432Z,96890.96
2023-01-17T22:42:28.413Z,96892.29
2023-01-17T22:57:32.703Z,96885.29
2023-01-17T23:12:37.020Z,96877.27
2023-01-17T23:28:00.385Z,96880.39
2023-01-17T23:43:23.511Z,96887.02
2023-01-17T23:58:27.472Z,96875.39
