createdAt,value
2022-09-22T00:00:20.044Z,99.90
2022-09-22T00:02:31.793Z,99.90
2022-09-22T00:04:43.104Z,99.90
2022-09-22T00:07:09.189Z,99.90
2022-09-22T00:09:22.385Z,99.90
2022-09-22T00:11:50.605Z,99.90
2022-09-22T00:14:08.619Z,99.90
2022-09-22T00:16:20.626Z,99.90
2022-09-22T00:18:33.624Z,99.90
2022-09-22T00:20:41.512Z,99.90
2022-09-22T00:22:52.008Z,99.90
2022-09-22T00:25:03.245Z,99.90
2022-09-22T00:27:18.411Z,99.90
2022-09-22T00:29:30.063Z,99.90
2022-09-22T00:31:36.870Z,99.90
2022-09-22T00:34:01.189Z,99.90
2022-09-22T00:36:12.281Z,99.90
2022-09-22T00:38:25.962Z,99.90
2022-09-22T00:40:38.383Z,99.90
2022-09-22T00:43:22.136Z,99.90
2022-09-22T00:45:34.912Z,99.90
2022-09-22T00:47:44.657Z,99.90
2022-09-22T00:50:16.013Z,99.90
2022-09-22T00:52:51.096Z,99.90
2022-09-22T00:55:08.752Z,99.90
2022-09-22T00:57:27.437Z,99.90
2022-09-22T00:59:44.116Z,99.90
2022-09-22T01:01:51.585Z,99.90
2022-09-22T01:03:57.931Z,99.90
2022-09-22T01:06:04.457Z,99.90
2022-09-22T01:08:19.751Z,99.90
2022-09-22T01:10:27.423Z,99.90
2022-09-22T01:12:36.535Z,99.90
2022-09-22T01:15:08.488Z,99.90
2022-09-22T01:17:34.244Z,99.90
2022-09-22T01:20:06.894Z,99.90
2022-09-22T01:22:29.717Z,99.90
2022-09-22T01:24:50.076Z,99.90
2022-09-22T01:27:17.049Z,99.90
2022-09-22T01:29:44.479Z,99.90
2022-09-22T01:31:56.568Z,99.90
2022-09-22T01:34:17.580Z,99.90
2022-09-22T01:36:30.740Z,99.90
2022-09-22T01:38:49.003Z,99.90
2022-09-22T01:41:00.282Z,99.90
2022-09-22T01:43:14.556Z,99.90
2022-09-22T01:45:36.481Z,99.90
2022-09-22T01:48:03.389Z,99.90
2022-09-22T01:50:17.588Z,99.90
2022-09-22T01:52:32.275Z,99.90
2022-09-22T01:54:51.897Z,99.90
2022-09-22T01:57:07.091Z,99.90
2022-09-22T01:59:13.311Z,99.90
2022-09-22T02:01:37.648Z,99.90
2022-09-22T02:03:59.293Z,99.90
2022-09-22T02:06:20.908Z,99.90
2022-09-22T02:08:43.485Z,99.90
2022-09-22T02:10:53.896Z,99.90
2022-09-22T02:13:07.009Z,99.90
2022-09-22T02:15:31.752Z,99.90
2022-09-22T02:17:49.052Z,99.90
2022-09-22T02:20:09.337Z,99.90
2022-09-22T02:22:20.006Z,99.90
2022-09-22T02:24:32.852Z,99.90
2022-09-22T02:26:41.204Z,99.90
2022-09-22T02:28:46.802Z,99.90
2022-09-22T02:31:17.975Z,99.90
2022-09-22T02:33:24.067Z,99.90
2022-09-22T02:35:32.883Z,99.90
2022-09-22T02:37:46.712Z,99.90
2022-09-22T02:40:12.208Z,99.90
2022-09-22T02:42:35.933Z,99.90
2022-09-22T02:44:57.710Z,99.90
2022-09-22T02:47:05.341Z,99.90
2022-09-22T02:49:29.262Z,99.90
2022-09-22T02:51:35.592Z,99.90
2022-09-22T02:53:42.066Z,99.90
2022-09-22T02:55:52.835Z,99.90
2022-09-22T02:58:04.076Z,99.90
2022-09-22T03:00:11.126Z,99.90
2022-09-22T03:02:34.220Z,99.90
2022-09-22T03:04:40.548Z,99.90
2022-09-22T03:06:48.001Z,99.90
2022-09-22T03:08:58.942Z,99.90
2022-09-22T03:11:03.800Z,99.90
2022-09-22T03:13:16.401Z,99.90
2022-09-22T03:15:27.133Z,99.90
2022-09-22T03:17:35.287Z,99.90
2022-09-22T03:19:39.982Z,99.90
2022-09-22T03:21:54.994Z,99.90
2022-09-22T03:23:58.061Z,99.90
2022-09-22T03:26:03.623Z,99.90
2022-09-22T03:28:15.799Z,99.90
2022-09-22T03:30:22.754Z,99.90
2022-09-22T03:32:29.376Z,99.90
2022-09-22T03:34:34.969Z,99.90
2022-09-22T03:36:38.059Z,99.90
2022-09-22T03:38:41.965Z,99.90
2022-09-22T03:40:53.082Z,99.90
2022-09-22T03:42:56.376Z,99.90
2022-09-22T03:44:59.607Z,99.90
2022-09-22T03:47:06.987Z,99.90
2022-09-22T03:49:10.847Z,99.90
2022-09-22T03:51:15.447Z,99.90
2022-09-22T03:53:25.538Z,99.90
2022-09-22T03:55:29.700Z,99.90
2022-09-22T03:57:34.129Z,99.90
2022-09-22T03:59:42.564Z,99.90
2022-09-22T04:01:51.767Z,99.90
2022-09-22T04:04:00.699Z,99.90
2022-09-22T04:06:16.154Z,99.90
2022-09-22T04:08:22.130Z,99.90
2022-09-22T04:10:25.250Z,99.90
2022-09-22T04:12:33.083Z,99.90
2022-09-22T04:14:37.082Z,99.90
2022-09-22T04:16:40.511Z,99.90
2022-09-22T04:18:48.376Z,99.90
2022-09-22T04:20:51.940Z,99.90
2022-09-22T04:22:55.200Z,99.90
2022-09-22T04:25:00.114Z,99.90
2022-09-22T04:27:19.584Z,99.90
2022-09-22T04:29:30.520Z,99.90
2022-09-22T04:31:35.998Z,99.90
2022-09-22T04:33:42.707Z,99.90
2022-09-22T04:35:47.435Z,99.90
2022-09-22T04:37:54.913Z,99.90
2022-09-22T04:40:00.091Z,99.90
2022-09-22T04:42:12.112Z,99.90
2022-09-22T04:44:22.961Z,99.90
2022-09-22T04:46:30.721Z,99.90
2022-09-22T04:48:43.689Z,99.90
2022-09-22T04:50:50.665Z,99.90
2022-09-22T04:52:53.597Z,99.90
2022-09-22T04:55:00.198Z,99.90
2022-09-22T04:57:08.032Z,99.90
2022-09-22T04:59:14.158Z,99.90
2022-09-22T05:01:21.728Z,99.90
2022-09-22T05:03:42.782Z,99.90
2022-09-22T05:05:48.048Z,99.90
2022-09-22T05:07:51.433Z,99.90
2022-09-22T05:10:02.460Z,99.90
2022-09-22T05:12:06.285Z,99.90
2022-09-22T05:14:09.306Z,99.90
2022-09-22T05:16:17.786Z,99.90
2022-09-22T05:18:21.051Z,99.90
2022-09-22T05:20:24.676Z,99.90
2022-09-22T05:22:34.278Z,99.90
2022-09-22T05:24:41.831Z,99.90
2022-09-22T05:26:45.279Z,99.90
2022-09-22T05:28:51.042Z,99.90
2022-09-22T05:30:55.305Z,99.90
2022-09-22T05:33:05.683Z,99.90
2022-09-22T05:35:20.019Z,99.90
2022-09-22T05:37:31.530Z,99.90
2022-09-22T05:39:36.217Z,99.90
2022-09-22T05:41:43.243Z,99.90
2022-09-22T05:43:46.573Z,99.90
2022-09-22T05:45:50.716Z,99.90
2022-09-22T05:47:54.228Z,99.90
2022-09-22T05:49:57.884Z,99.90
2022-09-22T05:52:05.040Z,99.90
2022-09-22T05:54:13.029Z,99.90
2022-09-22T05:56:16.175Z,99.90
2022-09-22T05:58:21.278Z,99.90
2022-09-22T06:00:28.123Z,99.90
2022-09-22T06:02:33.213Z,99.90
2022-09-22T06:04:37.110Z,99.90
2022-09-22T06:06:46.299Z,99.90
2022-09-22T06:08:49.569Z,99.90
2022-09-22T06:10:53.437Z,99.90
2022-09-22T06:13:01.425Z,99.90
2022-09-22T06:15:07.789Z,99.90
2022-09-22T06:17:18.296Z,99.90
2022-09-22T06:19:24.897Z,99.90
2022-09-22T06:21:27.989Z,99.80
2022-09-22T06:23:31.196Z,99.90
2022-09-22T06:25:38.713Z,99.80
2022-09-22T06:27:41.715Z,99.40
2022-09-22T06:29:56.939Z,99.90
2022-09-22T06:32:12.267Z,99.90
2022-09-22T06:34:16.112Z,99.90
2022-09-22T06:36:23.684Z,99.90
2022-09-22T06:38:41.542Z,99.90
2022-09-22T06:40:51.948Z,99.90
2022-09-22T06:43:06.289Z,99.90
2022-09-22T06:45:17.917Z,99.90
2022-09-22T06:47:28.014Z,99.90
2022-09-22T06:49:48.680Z,99.70
2022-09-22T06:51:56.945Z,99.40
2022-09-22T06:53:59.926Z,99.50
2022-09-22T06:56:03.647Z,99.30
2022-09-22T06:58:11.175Z,99.60
2022-09-22T07:00:14.327Z,99.70
2022-09-22T07:02:17.483Z,99.50
2022-09-22T07:04:25.329Z,99.40
2022-09-22T07:06:28.033Z,99.50
2022-09-22T07:08:40.996Z,99.50
2022-09-22T07:10:54.288Z,99.90
2022-09-22T07:13:09.280Z,99.90
2022-09-22T07:15:22.251Z,99.90
2022-09-22T07:17:39.812Z,99.90
2022-09-22T07:19:46.249Z,99.90
2022-09-22T07:21:54.598Z,99.90
2022-09-22T07:24:15.950Z,99.90
2022-09-22T07:26:32.144Z,99.90
2022-09-22T07:28:41.051Z,99.90
2022-09-22T07:31:06.277Z,99.90
2022-09-22T07:33:28.932Z,99.90
2022-09-22T07:35:39.787Z,99.80
2022-09-22T07:38:05.881Z,99.90
2022-09-22T07:40:16.731Z,99.90
2022-09-22T07:42:25.370Z,99.90
2022-09-22T07:44:31.180Z,99.80
2022-09-22T07:46:34.126Z,99.80
2022-09-22T07:48:39.613Z,99.80
2022-09-22T07:50:44.606Z,99.90
2022-09-22T07:52:47.808Z,99.90
2022-09-22T07:54:52.957Z,99.80
2022-09-22T07:56:58.759Z,99.50
2022-09-22T07:59:01.965Z,99.70
2022-09-22T08:01:07.601Z,99.90
2022-09-22T08:03:11.113Z,99.90
2022-09-22T08:05:15.157Z,99.90
2022-09-22T08:07:20.311Z,99.70
2022-09-22T08:09:25.364Z,99.70
2022-09-22T08:11:28.702Z,99.40
2022-09-22T08:13:34.369Z,99.40
2022-09-22T08:15:38.895Z,99.40
2022-09-22T08:17:42.045Z,99.60
2022-09-22T08:19:47.476Z,99.60
2022-09-22T08:21:51.172Z,99.30
2022-09-22T08:23:54.529Z,99.10
2022-09-22T08:25:59.881Z,99.10
2022-09-22T08:28:05.045Z,99.10
2022-09-22T08:30:07.884Z,99.30
2022-09-22T08:32:13.452Z,99.10
2022-09-22T08:34:18.507Z,99.10
2022-09-22T08:36:21.450Z,98.90
2022-09-22T08:38:26.859Z,98.80
2022-09-22T08:40:30.908Z,99.00
2022-09-22T08:42:39.490Z,99.20
2022-09-22T08:44:52.570Z,99.10
2022-09-22T08:47:17.827Z,98.90
2022-09-22T08:49:26.246Z,98.70
2022-09-22T08:51:39.567Z,99.10
2022-09-22T08:53:56.670Z,99.20
2022-09-22T08:56:04.385Z,99.20
2022-09-22T08:58:10.895Z,99.70
2022-09-22T09:00:16.760Z,99.60
2022-09-22T09:02:20.690Z,99.80
2022-09-22T09:04:28.267Z,99.70
2022-09-22T09:06:35.421Z,99.70
2022-09-22T09:08:48.812Z,99.50
2022-09-22T09:11:03.015Z,99.70
2022-09-22T09:13:08.859Z,99.40
2022-09-22T09:15:14.285Z,99.20
2022-09-22T09:17:19.422Z,99.30
2022-09-22T09:19:24.585Z,99.40
2022-09-22T09:21:27.436Z,99.90
2022-09-22T09:25:58.385Z,99.90
2022-09-22T09:28:01.186Z,99.90
2022-09-22T09:30:07.379Z,99.90
2022-09-22T09:32:15.937Z,99.90
2022-09-22T09:34:18.744Z,99.90
2022-09-22T09:36:22.354Z,99.90
2022-09-22T09:38:28.367Z,99.90
2022-09-22T09:40:31.449Z,99.90
2022-09-22T09:42:37.288Z,99.90
2022-09-22T09:44:42.311Z,99.90
2022-09-22T09:46:45.185Z,99.90
2022-09-22T09:48:50.250Z,99.90
2022-09-22T09:50:55.583Z,99.90
2022-09-22T09:53:06.580Z,99.90
2022-09-22T09:55:13.860Z,99.90
2022-09-22T09:57:19.386Z,99.90
2022-09-22T09:59:22.538Z,99.90
2022-09-22T10:01:27.735Z,99.90
2022-09-22T10:03:31.581Z,99.90
2022-09-22T10:05:34.617Z,99.90
2022-09-22T10:07:39.999Z,99.90
2022-09-22T10:09:46.423Z,99.90
2022-09-22T10:11:49.920Z,99.90
2022-09-22T10:13:53.279Z,99.90
2022-09-22T10:16:14.962Z,99.90
2022-09-22T10:18:37.725Z,99.90
2022-09-22T10:20:42.584Z,99.90
2022-09-22T10:22:56.261Z,99.90
2022-09-22T10:25:15.207Z,99.90
2022-09-22T10:27:25.840Z,99.90
2022-09-22T10:29:38.797Z,99.90
