createdAt,value
2022-12-05T00:01:42.488Z,11.90
2022-12-05T00:04:11.645Z,11.52
2022-12-05T00:06:39.674Z,11.50
2022-12-05T00:09:07.505Z,11.63
2022-12-05T00:11:36.081Z,13.20
2022-12-05T00:14:04.388Z,12.45
2022-12-05T00:16:32.769Z,11.40
2022-12-05T00:19:01.702Z,11.32
2022-12-05T00:21:30.789Z,12.10
2022-12-05T00:23:58.716Z,12.73
2022-12-05T00:26:26.595Z,12.20
2022-12-05T00:28:54.248Z,10.23
2022-12-05T00:31:22.505Z,10.48
2022-12-05T00:33:50.153Z,11.55
2022-12-05T00:36:22.828Z,12.80
2022-12-05T00:38:50.431Z,12.50
2022-12-05T00:41:19.074Z,11.38
2022-12-05T00:43:46.661Z,10.98
2022-12-05T00:46:16.164Z,10.70
2022-12-05T00:48:43.715Z,11.13
2022-12-05T00:51:12.595Z,11.30
2022-12-05T00:53:41.504Z,10.38
2022-12-05T00:56:10.266Z,12.02
2022-12-05T00:58:37.761Z,10.82
2022-12-05T01:01:08.880Z,10.77
2022-12-05T01:03:36.431Z,12.00
2022-12-05T01:06:05.834Z,11.15
2022-12-05T01:08:33.453Z,12.10
2022-12-05T01:11:02.290Z,10.80
2022-12-05T01:13:29.809Z,11.25
2022-12-05T01:15:57.269Z,10.23
2022-12-05T01:18:24.888Z,11.63
2022-12-05T01:20:52.342Z,11.40
2022-12-05T01:23:19.835Z,11.70
2022-12-05T01:25:48.189Z,9.85
2022-12-05T01:28:17.357Z,12.15
2022-12-05T01:30:46.210Z,10.80
2022-12-05T01:33:13.810Z,10.43
2022-12-05T01:35:41.601Z,10.52
2022-12-05T01:38:09.195Z,9.80
2022-12-05T01:40:36.831Z,10.38
2022-12-05T01:43:04.372Z,9.82
2022-12-05T01:45:35.075Z,10.93
2022-12-05T01:48:04.505Z,11.65
2022-12-05T01:50:32.052Z,11.15
2022-12-05T01:52:59.507Z,11.35
2022-12-05T01:55:26.962Z,11.07
2022-12-05T01:57:54.403Z,11.02
2022-12-05T02:00:22.185Z,10.73
2022-12-05T02:02:55.607Z,10.52
2022-12-05T02:05:24.222Z,9.50
2022-12-05T02:07:51.726Z,9.48
2022-12-05T02:10:19.637Z,10.90
2022-12-05T02:12:47.073Z,10.35
2022-12-05T02:15:29.650Z,9.50
2022-12-05T02:18:03.864Z,9.60
2022-12-05T02:20:37.097Z,11.98
2022-12-05T02:23:41.675Z,11.00
2022-12-05T02:26:48.952Z,9.93
2022-12-05T02:29:45.982Z,10.05
2022-12-05T02:32:16.115Z,10.23
2022-12-05T02:37:15.303Z,9.00
2022-12-05T02:39:44.953Z,10.55
2022-12-05T02:42:14.256Z,9.82
2022-12-05T02:44:43.936Z,9.63
2022-12-05T02:47:12.867Z,9.60
2022-12-05T02:49:40.313Z,10.45
2022-12-05T02:52:09.290Z,9.23
2022-12-05T02:54:38.311Z,9.25
2022-12-05T02:57:05.933Z,9.02
2022-12-05T02:59:33.415Z,8.73
2022-12-05T03:02:00.857Z,9.10
2022-12-05T03:04:29.710Z,9.90
2022-12-05T03:06:59.741Z,8.65
2022-12-05T03:09:29.536Z,9.75
2022-12-05T03:12:06.908Z,9.45
2022-12-05T03:14:35.794Z,8.70
2022-12-05T03:17:04.261Z,9.27
2022-12-05T03:19:35.080Z,8.77
2022-12-05T03:22:03.292Z,8.68
2022-12-05T03:24:31.058Z,9.55
2022-12-05T03:27:02.748Z,8.68
2022-12-05T03:29:32.393Z,8.93
2022-12-05T03:32:06.656Z,8.55
2022-12-05T03:34:43.820Z,9.27
2022-12-05T03:37:13.620Z,9.25
2022-12-05T03:39:41.056Z,8.57
2022-12-05T03:42:10.903Z,8.95
2022-12-05T03:44:41.061Z,9.30
2022-12-05T03:49:42.239Z,7.77
2022-12-05T03:52:11.382Z,9.18
2022-12-05T03:54:39.725Z,8.15
2022-12-05T03:57:09.528Z,8.48
2022-12-05T03:59:38.150Z,8.80
2022-12-05T04:02:06.961Z,8.25
2022-12-05T04:04:35.620Z,7.72
2022-12-05T04:07:05.412Z,9.60
2022-12-05T04:09:34.622Z,8.30
2022-12-05T04:12:03.139Z,8.67
2022-12-05T04:14:33.899Z,8.77
2022-12-05T04:17:04.215Z,9.02
2022-12-05T04:19:54.872Z,9.35
2022-12-05T04:22:23.351Z,9.23
2022-12-05T04:25:08.636Z,9.10
2022-12-05T04:27:39.919Z,8.75
2022-12-05T04:30:08.869Z,8.45
2022-12-05T04:32:39.307Z,7.50
2022-12-05T04:35:10.415Z,8.70
2022-12-05T04:37:40.564Z,9.32
2022-12-05T04:42:36.666Z,9.10
2022-12-05T04:45:05.936Z,8.95
2022-12-05T04:47:36.446Z,8.40
2022-12-05T04:50:03.943Z,8.35
2022-12-05T04:52:32.465Z,8.65
2022-12-05T04:55:03.351Z,8.50
2022-12-05T04:57:32.898Z,8.35
2022-12-05T05:02:20.762Z,8.82
2022-12-05T05:04:50.914Z,9.73
2022-12-05T05:07:18.648Z,9.25
2022-12-05T05:09:46.168Z,7.80
2022-12-05T05:12:18.961Z,8.73
2022-12-05T05:14:46.560Z,8.70
2022-12-05T05:17:13.998Z,10.50
2022-12-05T05:19:41.435Z,8.93
2022-12-05T05:22:08.864Z,8.80
2022-12-05T05:24:36.327Z,9.02
2022-12-05T05:27:03.743Z,9.05
2022-12-05T05:29:32.489Z,9.65
2022-12-05T05:31:59.902Z,7.95
2022-12-05T05:34:28.614Z,9.10
2022-12-05T05:36:56.061Z,8.15
2022-12-05T05:39:23.794Z,9.07
2022-12-05T05:41:51.234Z,7.95
2022-12-05T05:44:18.688Z,8.77
2022-12-05T05:46:47.553Z,8.68
2022-12-05T05:49:15.051Z,8.60
2022-12-05T05:51:42.464Z,8.57
2022-12-05T05:54:10.011Z,7.78
2022-12-05T05:56:37.442Z,8.98
2022-12-05T05:59:04.872Z,8.35
2022-12-05T06:01:32.342Z,7.55
2022-12-05T06:04:01.268Z,9.65
2022-12-05T06:06:28.803Z,8.05
2022-12-05T06:08:56.849Z,8.07
2022-12-05T06:11:26.562Z,9.10
2022-12-05T06:16:21.904Z,8.43
2022-12-05T06:18:49.759Z,9.00
2022-12-05T06:21:18.541Z,7.28
2022-12-05T06:23:46.045Z,8.13
2022-12-05T06:26:14.350Z,8.68
2022-12-05T06:28:42.164Z,8.75
2022-12-05T06:31:10.033Z,7.53
2022-12-05T06:33:37.626Z,7.82
2022-12-05T06:36:06.251Z,8.98
2022-12-05T06:38:39.018Z,7.68
2022-12-05T06:41:09.765Z,7.65
2022-12-05T06:43:37.220Z,7.03
2022-12-05T06:46:05.490Z,7.75
2022-12-05T06:48:32.998Z,7.80
2022-12-05T06:51:00.473Z,6.88
2022-12-05T06:53:27.925Z,7.18
2022-12-05T06:55:59.943Z,7.20
2022-12-05T06:58:27.698Z,8.00
2022-12-05T07:01:12.997Z,7.32
2022-12-05T07:03:40.543Z,11.63
2022-12-05T07:06:08.521Z,12.65
2022-12-05T07:08:36.038Z,9.73
2022-12-05T07:11:04.922Z,9.05
2022-12-05T07:13:32.727Z,12.05
2022-12-05T07:16:00.409Z,14.68
2022-12-05T07:18:27.989Z,13.15
2022-12-05T07:21:14.544Z,17.77
2022-12-05T07:23:42.460Z,15.40
2022-12-05T07:26:12.632Z,15.15
2022-12-05T07:31:08.169Z,18.52
2022-12-05T07:33:35.682Z,28.98
2022-12-05T07:36:03.582Z,18.50
2022-12-05T07:38:31.105Z,14.18
2022-12-05T07:40:58.956Z,17.90
2022-12-05T07:43:27.703Z,17.70
2022-12-05T07:45:55.216Z,13.15
2022-12-05T07:48:22.745Z,11.55
2022-12-05T07:50:50.216Z,11.57
2022-12-05T07:53:17.675Z,20.65
2022-12-05T07:55:45.124Z,13.57
2022-12-05T07:58:12.550Z,14.55
2022-12-05T08:00:41.328Z,16.33
2022-12-05T08:03:08.760Z,14.88
2022-12-05T08:05:37.464Z,10.75
2022-12-05T08:08:05.192Z,12.70
2022-12-05T08:10:32.732Z,14.43
2022-12-05T08:13:00.232Z,17.52
2022-12-05T08:15:27.663Z,17.88
2022-12-05T08:17:56.528Z,12.05
2022-12-05T08:20:24.000Z,21.58
2022-12-05T08:22:52.743Z,14.23
2022-12-05T08:25:20.199Z,15.30
2022-12-05T08:27:47.640Z,15.10
2022-12-05T08:30:15.197Z,16.58
2022-12-05T08:32:42.678Z,12.02
2022-12-05T08:35:11.527Z,14.45
2022-12-05T08:37:38.948Z,14.38
2022-12-05T08:40:07.483Z,11.38
2022-12-05T08:42:34.946Z,11.15
2022-12-05T08:45:02.503Z,8.05
2022-12-05T08:47:32.331Z,10.77
2022-12-05T08:52:31.845Z,9.15
2022-12-05T08:54:59.794Z,12.90
2022-12-05T08:57:27.504Z,11.23
2022-12-05T08:59:54.953Z,10.98
2022-12-05T09:02:22.523Z,13.27
2022-12-05T09:04:54.035Z,9.90
2022-12-05T09:07:21.750Z,10.13
2022-12-05T09:09:50.547Z,10.65
2022-12-05T09:12:17.994Z,10.95
2022-12-05T09:14:45.414Z,12.18
2022-12-05T09:17:12.867Z,11.38
2022-12-05T09:19:40.307Z,11.35
2022-12-05T09:22:07.812Z,12.63
2022-12-05T09:24:35.321Z,11.18
2022-12-05T09:27:04.282Z,13.80
2022-12-05T09:29:32.417Z,11.32
2022-12-05T09:31:59.877Z,14.45
2022-12-05T09:34:27.440Z,13.73
2022-12-05T09:37:10.296Z,12.80
2022-12-05T09:39:44.112Z,10.10
2022-12-05T09:42:31.199Z,10.20
2022-12-05T09:45:10.481Z,11.80
2022-12-05T09:47:43.799Z,8.60
2022-12-05T09:50:17.341Z,16.95
2022-12-05T09:52:45.981Z,15.23
2022-12-05T09:55:14.734Z,13.15
2022-12-05T09:57:46.189Z,14.10
2022-12-05T10:00:15.471Z,13.52
2022-12-05T10:02:48.584Z,13.77
2022-12-05T10:05:18.632Z,14.52
2022-12-05T10:07:51.712Z,12.35
2022-12-05T10:10:35.502Z,13.55
2022-12-05T10:13:19.078Z,10.93
2022-12-05T10:15:48.869Z,11.48
2022-12-05T10:18:25.498Z,16.58
2022-12-05T10:20:54.969Z,20.88
2022-12-05T10:23:55.416Z,15.90
2022-12-05T10:26:12.208Z,19.38
2022-12-05T10:28:42.669Z,16.17
2022-12-05T10:31:11.205Z,14.25
2022-12-05T10:33:39.626Z,14.38
2022-12-05T10:36:16.129Z,14.65
2022-12-05T10:38:44.097Z,12.30
2022-12-05T10:41:12.624Z,14.23
2022-12-05T10:43:42.879Z,14.50
2022-12-05T10:46:15.586Z,19.50
2022-12-05T10:48:44.618Z,10.57
2022-12-05T10:51:15.122Z,18.73
2022-12-05T10:53:43.466Z,12.68
2022-12-05T10:56:43.065Z,13.80
2022-12-05T10:59:13.122Z,18.10
2022-12-05T11:01:45.644Z,10.85
2022-12-05T11:04:21.167Z,15.75
2022-12-05T11:06:51.162Z,15.23
2022-12-05T11:09:20.610Z,16.40
2022-12-05T11:11:58.737Z,12.55
2022-12-05T11:14:27.642Z,12.70
2022-12-05T11:16:56.517Z,9.35
2022-12-05T11:19:28.280Z,10.30
2022-12-05T11:21:55.917Z,11.52
2022-12-05T11:24:25.526Z,9.55
2022-12-05T11:26:53.001Z,10.30
2022-12-05T11:29:36.069Z,11.32
2022-12-05T11:32:03.865Z,9.00
2022-12-05T11:34:34.451Z,12.13
2022-12-05T11:37:04.258Z,9.27
2022-12-05T11:39:32.418Z,12.98
2022-12-05T11:42:10.555Z,9.73
2022-12-05T11:45:18.098Z,11.73
2022-12-05T11:48:03.677Z,11.60
2022-12-05T11:50:37.816Z,11.60
2022-12-05T11:53:13.852Z,13.68
2022-12-05T11:55:43.059Z,11.15
2022-12-05T11:58:40.977Z,15.43
2022-12-05T12:01:13.052Z,12.50
2022-12-05T12:03:59.301Z,9.05
2022-12-05T12:06:29.673Z,10.65
2022-12-05T12:09:06.029Z,12.27
2022-12-05T12:11:35.762Z,11.50
2022-12-05T12:14:14.357Z,9.73
2022-12-05T12:16:59.069Z,12.25
2022-12-05T12:19:41.540Z,9.02
2022-12-05T12:22:19.330Z,10.10
2022-12-05T12:24:56.558Z,10.95
2022-12-05T12:27:30.752Z,9.48
2022-12-05T12:30:02.584Z,10.45
2022-12-05T12:32:34.180Z,10.52
2022-12-05T12:35:18.403Z,11.55
2022-12-05T12:37:50.355Z,10.45
2022-12-05T12:40:20.076Z,11.45
2022-12-05T12:42:55.443Z,11.20
2022-12-05T12:45:49.317Z,9.85
2022-12-05T12:48:33.719Z,10.60
2022-12-05T12:51:02.497Z,10.57
2022-12-05T12:53:40.522Z,9.23
2022-12-05T12:56:14.595Z,10.10
2022-12-05T12:58:47.872Z,9.10
2022-12-05T13:01:21.646Z,12.63
2022-12-05T13:03:51.935Z,8.77
2022-12-05T13:06:26.050Z,7.57
2022-12-05T13:08:54.580Z,7.47
2022-12-05T13:11:22.081Z,7.10
2022-12-05T13:13:50.759Z,9.75
2022-12-05T13:16:23.852Z,7.70
2022-12-05T13:18:51.346Z,7.60
2022-12-05T13:21:18.916Z,6.60
2022-12-05T13:23:48.695Z,7.72
2022-12-05T13:26:16.785Z,7.10
2022-12-05T13:28:50.721Z,7.93
2022-12-05T13:31:19.337Z,9.85
2022-12-05T13:33:47.640Z,11.35
2022-12-05T13:36:33.690Z,9.82
2022-12-05T13:39:21.209Z,15.30
2022-12-05T13:42:07.453Z,17.25
2022-12-05T13:44:40.394Z,13.63
2022-12-05T13:47:10.028Z,11.10
2022-12-05T13:49:43.667Z,10.13
2022-12-05T13:52:13.681Z,12.02
2022-12-05T13:54:45.331Z,8.73
2022-12-05T13:57:46.887Z,11.40
2022-12-05T14:00:31.200Z,11.95
2022-12-05T14:03:04.779Z,12.50
2022-12-05T14:05:53.452Z,8.38
2022-12-05T14:08:56.460Z,9.45
2022-12-05T14:11:25.545Z,8.88
2022-12-05T14:13:53.111Z,9.15
2022-12-05T14:16:47.927Z,10.20
2022-12-05T14:19:38.762Z,13.32
2022-12-05T14:22:50.851Z,10.30
2022-12-05T14:25:35.408Z,10.63
2022-12-05T14:28:12.693Z,12.10
2022-12-05T14:30:46.056Z,14.48
2022-12-05T14:33:14.804Z,10.80
2022-12-05T14:35:43.252Z,13.70
2022-12-05T14:38:21.279Z,11.88
2022-12-05T14:40:48.885Z,28.05
2022-12-05T14:43:20.324Z,31.23
2022-12-05T14:45:57.906Z,35.08
2022-12-05T14:48:28.532Z,31.15
2022-12-05T14:50:56.404Z,20.00
2022-12-05T14:53:27.635Z,20.83
2022-12-05T14:55:55.880Z,23.95
2022-12-05T14:58:33.859Z,18.50
2022-12-05T15:01:02.692Z,20.45
2022-12-05T15:03:31.609Z,20.48
2022-12-05T15:06:03.456Z,19.15
2022-12-05T15:08:32.952Z,17.70
2022-12-05T15:11:00.418Z,17.80
2022-12-05T15:13:29.274Z,17.45
2022-12-05T15:16:00.209Z,17.02
2022-12-05T15:18:29.268Z,14.95
2022-12-05T15:20:59.035Z,15.38
2022-12-05T15:23:42.800Z,15.05
2022-12-05T15:26:45.460Z,16.63
2022-12-05T15:29:08.280Z,14.05
2022-12-05T15:31:37.613Z,11.82
2022-12-05T15:34:07.972Z,14.27
2022-12-05T15:36:36.731Z,12.90
2022-12-05T15:39:06.193Z,12.82
2022-12-05T15:41:33.673Z,10.63
2022-12-05T15:44:01.131Z,11.88
2022-12-05T15:46:29.927Z,12.30
2022-12-05T15:48:58.284Z,11.55
2022-12-05T15:51:28.432Z,11.05
2022-12-05T15:56:25.093Z,10.75
2022-12-05T15:58:53.349Z,11.45
2022-12-05T16:01:21.556Z,11.43
2022-12-05T16:03:52.164Z,13.07
2022-12-05T16:06:20.965Z,10.05
2022-12-05T16:08:48.428Z,11.27
2022-12-05T16:11:15.932Z,11.43
2022-12-05T16:13:43.856Z,10.38
2022-12-05T16:16:14.574Z,10.85
2022-12-05T16:18:42.035Z,11.00
2022-12-05T16:21:38.006Z,10.32
2022-12-05T16:24:08.359Z,9.93
2022-12-05T16:26:39.992Z,10.30
2022-12-05T16:29:09.268Z,10.63
2022-12-05T16:31:36.804Z,9.23
2022-12-05T16:34:05.375Z,10.98
2022-12-05T16:36:34.242Z,9.48
2022-12-05T16:39:02.955Z,9.63
2022-12-05T16:41:34.993Z,9.07
2022-12-05T16:44:10.749Z,8.73
2022-12-05T16:46:44.582Z,9.30
2022-12-05T16:49:25.304Z,10.43
2022-12-05T16:52:01.462Z,9.27
2022-12-05T16:54:29.055Z,10.07
2022-12-05T16:56:56.720Z,8.80
2022-12-05T16:59:26.002Z,9.18
2022-12-05T17:01:53.557Z,9.27
2022-12-05T17:04:21.097Z,9.18
2022-12-05T17:06:48.609Z,8.38
2022-12-05T17:09:17.379Z,8.65
2022-12-05T17:11:45.765Z,8.52
2022-12-05T17:14:14.927Z,8.50
2022-12-05T17:16:42.496Z,8.40
2022-12-05T17:19:10.420Z,8.93
2022-12-05T17:21:37.967Z,8.48
2022-12-05T17:24:06.069Z,7.95
2022-12-05T17:26:34.858Z,8.25
2022-12-05T17:29:02.340Z,7.82
2022-12-05T17:31:29.854Z,7.78
2022-12-05T17:33:57.372Z,7.88
2022-12-05T17:36:24.977Z,7.90
2022-12-05T17:38:52.429Z,7.95
2022-12-05T17:41:20.913Z,8.38
2022-12-05T17:43:51.134Z,7.00
2022-12-05T17:48:46.870Z,8.07
2022-12-05T17:51:14.618Z,7.95
2022-12-05T17:53:42.244Z,7.18
2022-12-05T17:56:09.689Z,7.45
2022-12-05T17:58:37.192Z,7.55
2022-12-05T18:01:06.258Z,8.00
2022-12-05T18:03:33.858Z,7.57
2022-12-05T18:06:03.655Z,8.00
2022-12-05T18:08:31.088Z,8.75
2022-12-05T18:10:58.548Z,8.90
2022-12-05T18:13:26.003Z,9.00
2022-12-05T18:15:56.827Z,9.20
2022-12-05T18:18:27.220Z,9.43
2022-12-05T18:20:54.632Z,8.90
2022-12-05T18:23:22.094Z,10.00
2022-12-05T18:25:58.044Z,9.70
2022-12-05T18:28:25.509Z,10.10
2022-12-05T18:30:59.209Z,9.00
2022-12-05T18:33:28.009Z,9.77
2022-12-05T18:35:55.443Z,9.50
2022-12-05T18:38:22.906Z,9.45
2022-12-05T18:40:50.524Z,10.05
2022-12-05T18:43:18.081Z,9.52
2022-12-05T18:45:46.596Z,9.75
2022-12-05T18:48:37.947Z,10.18
2022-12-05T18:51:09.904Z,9.40
2022-12-05T18:53:37.354Z,9.05
2022-12-05T18:56:22.335Z,8.80
2022-12-05T18:58:54.096Z,9.15
2022-12-05T19:01:21.959Z,9.00
2022-12-05T19:03:50.250Z,8.65
2022-12-05T19:06:20.300Z,9.20
2022-12-05T19:08:47.953Z,8.45
2022-12-05T19:11:16.178Z,9.02
2022-12-05T19:13:43.735Z,8.85
2022-12-05T19:16:13.915Z,9.25
2022-12-05T19:21:08.664Z,8.07
2022-12-05T19:23:37.549Z,8.02
2022-12-05T19:26:05.962Z,8.38
2022-12-05T19:28:33.500Z,8.05
2022-12-05T19:31:01.663Z,7.43
2022-12-05T19:33:33.375Z,7.93
2022-12-05T19:36:05.245Z,7.32
2022-12-05T19:38:33.740Z,7.60
2022-12-05T19:41:02.587Z,7.38
2022-12-05T19:43:30.647Z,7.10
2022-12-05T19:45:58.280Z,7.70
2022-12-05T19:48:25.867Z,6.30
2022-12-05T19:50:55.019Z,7.13
2022-12-05T19:53:22.475Z,7.07
2022-12-05T19:55:49.962Z,6.07
2022-12-05T19:58:18.765Z,6.78
2022-12-05T20:00:47.327Z,6.75
2022-12-05T20:03:14.829Z,7.22
2022-12-05T20:05:42.292Z,6.90
2022-12-05T20:08:09.920Z,7.00
2022-12-05T20:10:37.785Z,7.47
2022-12-05T20:13:12.893Z,7.35
2022-12-05T20:15:53.203Z,7.93
2022-12-05T20:18:20.643Z,7.88
2022-12-05T20:20:57.377Z,7.70
2022-12-05T20:23:24.844Z,7.85
2022-12-05T20:25:52.355Z,8.30
2022-12-05T20:28:19.788Z,8.55
2022-12-05T20:30:47.917Z,8.70
2022-12-05T20:33:16.787Z,8.00
2022-12-05T20:35:44.234Z,8.18
2022-12-05T20:38:11.703Z,9.40
2022-12-05T20:40:39.173Z,7.95
2022-12-05T20:43:06.629Z,8.35
2022-12-05T20:45:34.734Z,8.35
2022-12-05T20:48:02.201Z,8.40
2022-12-05T20:50:30.945Z,8.00
2022-12-05T20:52:58.392Z,8.77
2022-12-05T20:55:25.867Z,8.57
2022-12-05T20:57:53.316Z,7.90
2022-12-05T21:00:22.235Z,8.57
2022-12-05T21:02:49.744Z,8.07
2022-12-05T21:05:17.453Z,7.55
2022-12-05T21:07:46.233Z,7.38
2022-12-05T21:10:13.733Z,7.93
2022-12-05T21:12:41.181Z,7.20
2022-12-05T21:15:09.969Z,7.55
2022-12-05T21:17:37.715Z,7.18
2022-12-05T21:20:06.391Z,7.03
2022-12-05T21:22:33.817Z,7.13
2022-12-05T21:25:02.620Z,6.82
2022-12-05T21:27:31.001Z,6.35
2022-12-05T21:29:58.642Z,6.57
2022-12-05T21:32:26.275Z,7.05
2022-12-05T21:34:53.928Z,6.25
2022-12-05T21:37:21.378Z,6.57
2022-12-05T21:39:48.907Z,6.45
2022-12-05T21:42:17.647Z,6.18
2022-12-05T21:44:45.140Z,7.43
2022-12-05T21:47:12.592Z,6.88
2022-12-05T21:49:40.044Z,6.40
2022-12-05T21:52:07.498Z,6.00
2022-12-05T21:54:34.957Z,6.60
2022-12-05T21:57:02.395Z,6.72
2022-12-05T21:59:32.502Z,6.18
2022-12-05T22:04:27.268Z,6.30
2022-12-05T22:06:54.703Z,6.60
2022-12-05T22:09:22.161Z,6.20
2022-12-05T22:11:49.752Z,6.50
2022-12-05T22:14:17.208Z,6.00
2022-12-05T22:16:46.063Z,5.97
2022-12-05T22:19:13.925Z,6.38
2022-12-05T22:21:41.400Z,5.85
2022-12-05T22:24:08.920Z,6.03
2022-12-05T22:26:36.389Z,6.15
2022-12-05T22:29:03.839Z,5.90
2022-12-05T22:31:31.312Z,6.35
2022-12-05T22:34:00.564Z,5.95
2022-12-05T22:36:28.012Z,5.93
2022-12-05T22:38:55.459Z,6.25
2022-12-05T22:41:23.823Z,5.78
2022-12-05T22:43:55.156Z,6.10
2022-12-05T22:46:22.785Z,5.40
2022-12-05T22:48:50.896Z,5.82
2022-12-05T22:51:20.420Z,5.70
2022-12-05T22:53:47.883Z,4.20
2022-12-05T22:56:16.358Z,5.78
2022-12-05T22:58:44.162Z,6.13
2022-12-05T23:01:12.319Z,5.43
2022-12-05T23:03:39.997Z,5.63
2022-12-05T23:06:11.464Z,4.80
2022-12-05T23:08:40.993Z,5.90
2022-12-05T23:11:08.716Z,6.03
2022-12-05T23:13:36.449Z,5.35
2022-12-05T23:16:08.018Z,6.05
2022-12-05T23:18:46.406Z,6.07
2022-12-05T23:21:16.335Z,6.10
2022-12-05T23:23:45.246Z,5.97
2022-12-05T23:26:12.792Z,5.72
2022-12-05T23:28:40.438Z,6.25
2022-12-05T23:31:08.100Z,5.97
2022-12-05T23:33:35.672Z,6.05
2022-12-05T23:36:03.233Z,5.63
2022-12-05T23:38:30.767Z,6.35
2022-12-05T23:41:00.999Z,6.35
2022-12-05T23:43:28.681Z,5.97
2022-12-05T23:45:56.216Z,6.68
2022-12-05T23:48:23.757Z,6.28
2022-12-05T23:51:00.959Z,6.78
2022-12-05T23:53:28.717Z,6.30
2022-12-05T23:55:56.372Z,7.13
2022-12-05T23:58:25.238Z,6.90
