createdAt,value
2017-10-09T00:00:09.855Z,0.00
2017-10-09T00:01:09.849Z,0.00
2017-10-09T00:02:09.834Z,0.00
2017-10-09T00:03:09.822Z,0.00
2017-10-09T00:04:09.811Z,0.00
2017-10-09T00:05:09.804Z,0.00
2017-10-09T00:06:09.793Z,0.00
2017-10-09T00:07:09.780Z,0.00
2017-10-09T00:08:09.767Z,0.00
2017-10-09T00:09:09.760Z,0.00
2017-10-09T00:10:09.747Z,0.00
2017-10-09T00:11:09.738Z,0.00
2017-10-09T00:12:09.726Z,0.00
2017-10-09T00:13:09.715Z,0.00
2017-10-09T00:14:09.703Z,0.00
2017-10-09T00:15:09.693Z,0.00
2017-10-09T00:16:09.682Z,0.00
2017-10-09T00:17:09.672Z,0.00
2017-10-09T00:18:09.661Z,0.00
2017-10-09T00:19:09.659Z,0.00
2017-10-09T00:20:09.637Z,0.00
2017-10-09T00:21:09.627Z,0.00
2017-10-09T00:22:09.617Z,0.00
2017-10-09T00:23:09.604Z,0.00
2017-10-09T00:24:09.597Z,0.00
2017-10-09T00:25:09.582Z,0.00
2017-10-09T00:26:09.576Z,0.00
2017-10-09T00:27:09.561Z,0.00
2017-10-09T00:28:09.549Z,0.00
2017-10-09T00:29:09.538Z,0.00
2017-10-09T00:30:09.532Z,0.00
2017-10-09T00:31:09.517Z,0.00
2017-10-09T00:32:09.510Z,0.00
2017-10-09T00:33:09.495Z,0.00
2017-10-09T00:34:09.488Z,0.00
2017-10-09T00:35:09.474Z,0.00
2017-10-09T00:36:09.461Z,0.00
2017-10-09T00:37:09.453Z,0.00
2017-10-09T00:38:09.445Z,0.00
2017-10-09T00:39:09.430Z,0.00
2017-10-09T00:40:09.438Z,0.00
2017-10-09T00:41:09.408Z,0.00
2017-10-09T00:42:09.396Z,0.00
2017-10-09T00:43:09.388Z,0.00
2017-10-09T00:44:09.374Z,0.00
2017-10-09T00:45:09.362Z,0.00
2017-10-09T00:46:09.352Z,0.00
2017-10-09T00:47:09.348Z,0.00
2017-10-09T00:48:09.327Z,0.00
2017-10-09T00:49:09.318Z,0.00
2017-10-09T00:50:09.305Z,0.00
2017-10-09T00:51:09.296Z,0.00
2017-10-09T00:52:09.283Z,0.00
2017-10-09T00:53:09.275Z,0.00
2017-10-09T00:54:09.263Z,0.00
2017-10-09T00:55:09.254Z,0.00
2017-10-09T00:56:09.244Z,0.00
2017-10-09T00:57:09.229Z,0.00
2017-10-09T00:58:09.220Z,0.00
2017-10-09T00:59:09.210Z,0.00
2017-10-09T01:00:09.197Z,0.00
2017-10-09T01:01:09.186Z,0.00
2017-10-09T01:02:09.174Z,0.00
2017-10-09T01:03:09.162Z,0.00
2017-10-09T01:04:09.151Z,0.00
2017-10-09T01:05:09.142Z,0.00
2017-10-09T01:06:09.130Z,0.00
2017-10-09T01:07:09.118Z,0.00
2017-10-09T01:08:09.108Z,0.00
2017-10-09T01:09:09.098Z,0.00
2017-10-09T01:10:09.085Z,0.00
2017-10-09T01:11:09.073Z,0.00
2017-10-09T01:12:09.064Z,0.00
2017-10-09T01:13:09.055Z,0.00
2017-10-09T01:14:09.041Z,0.00
2017-10-09T01:15:09.030Z,0.00
2017-10-09T01:16:09.023Z,0.00
2017-10-09T01:17:09.007Z,0.00
2017-10-09T01:18:08.997Z,0.00
2017-10-09T01:19:08.986Z,0.00
2017-10-09T01:20:08.975Z,0.00
2017-10-09T01:21:08.969Z,0.00
2017-10-09T01:22:08.953Z,0.00
2017-10-09T01:23:08.940Z,0.00
2017-10-09T01:24:08.927Z,0.00
2017-10-09T01:25:08.918Z,0.00
2017-10-09T01:26:08.908Z,0.00
2017-10-09T01:27:08.896Z,0.00
2017-10-09T01:28:08.886Z,0.00
2017-10-09T01:29:08.874Z,0.00
2017-10-09T01:30:08.862Z,0.00
2017-10-09T01:31:08.852Z,0.00
2017-10-09T01:32:08.840Z,0.00
2017-10-09T01:33:08.828Z,0.00
2017-10-09T01:34:08.820Z,0.00
2017-10-09T01:35:08.809Z,0.00
2017-10-09T01:36:08.805Z,0.00
2017-10-09T01:37:08.792Z,0.00
2017-10-09T01:38:08.775Z,0.00
2017-10-09T01:39:08.764Z,0.00
2017-10-09T01:40:08.751Z,0.00
2017-10-09T01:41:08.742Z,0.00
2017-10-09T01:42:08.731Z,0.00
2017-10-09T01:43:08.720Z,0.00
2017-10-09T01:44:08.710Z,0.00
2017-10-09T01:45:08.698Z,0.00
2017-10-09T01:46:08.687Z,0.00
2017-10-09T01:47:08.678Z,0.00
2017-10-09T01:48:08.666Z,0.00
2017-10-09T01:49:08.656Z,0.00
2017-10-09T01:50:08.643Z,0.00
2017-10-09T01:51:08.634Z,0.00
2017-10-09T01:52:08.623Z,0.00
2017-10-09T01:53:08.612Z,0.00
2017-10-09T01:54:08.600Z,0.00
2017-10-09T01:55:08.588Z,0.00
2017-10-09T01:56:08.578Z,0.00
2017-10-09T01:57:08.566Z,0.00
2017-10-09T01:58:08.558Z,0.00
2017-10-09T01:59:08.546Z,0.00
2017-10-09T02:00:08.534Z,0.00
2017-10-09T02:01:08.523Z,0.00
2017-10-09T02:02:08.514Z,0.00
2017-10-09T02:03:08.504Z,0.00
2017-10-09T02:04:08.491Z,0.00
2017-10-09T02:05:08.481Z,0.00
2017-10-09T02:06:08.471Z,0.00
2017-10-09T02:07:08.459Z,0.00
2017-10-09T02:08:08.460Z,0.00
2017-10-09T02:09:08.436Z,0.00
2017-10-09T02:10:08.443Z,0.00
2017-10-09T02:11:08.416Z,0.00
2017-10-09T02:12:08.402Z,0.00
2017-10-09T02:13:08.392Z,0.00
2017-10-09T02:14:08.384Z,0.00
2017-10-09T02:15:08.372Z,0.00
2017-10-09T02:16:08.359Z,0.00
2017-10-09T02:17:08.348Z,0.00
2017-10-09T02:18:08.339Z,0.00
2017-10-09T02:19:08.327Z,0.00
2017-10-09T02:20:08.319Z,0.00
2017-10-09T02:21:08.304Z,0.00
2017-10-09T02:22:08.294Z,0.00
2017-10-09T02:23:08.287Z,0.00
2017-10-09T02:24:08.274Z,0.00
2017-10-09T02:25:08.261Z,0.00
2017-10-09T02:26:08.252Z,0.00
2017-10-09T02:27:08.238Z,0.00
2017-10-09T02:28:08.230Z,0.00
2017-10-09T02:29:08.217Z,0.00
2017-10-09T02:30:08.213Z,0.00
2017-10-09T02:31:08.198Z,0.00
2017-10-09T02:32:08.194Z,0.00
2017-10-09T02:33:08.177Z,0.00
2017-10-09T02:34:08.164Z,0.00
2017-10-09T02:35:08.154Z,0.00
2017-10-09T02:36:08.144Z,0.00
2017-10-09T02:37:08.129Z,0.00
2017-10-09T02:38:08.118Z,0.00
2017-10-09T02:39:08.109Z,0.00
2017-10-09T02:40:08.098Z,0.00
2017-10-09T02:41:08.085Z,0.00
2017-10-09T02:42:08.075Z,0.00
2017-10-09T02:43:08.064Z,0.00
2017-10-09T02:44:08.052Z,0.00
2017-10-09T02:45:08.042Z,0.00
2017-10-09T02:46:08.031Z,0.00
2017-10-09T02:47:08.021Z,0.00
2017-10-09T02:48:08.006Z,0.00
2017-10-09T02:49:07.999Z,0.00
2017-10-09T02:50:07.985Z,0.00
2017-10-09T02:51:07.975Z,0.00
2017-10-09T02:52:07.965Z,0.00
2017-10-09T02:53:07.951Z,0.00
2017-10-09T02:54:07.939Z,0.00
2017-10-09T02:55:07.930Z,0.00
2017-10-09T02:56:07.918Z,0.00
2017-10-09T02:57:07.906Z,0.00
2017-10-09T02:58:07.898Z,0.00
2017-10-09T02:59:07.887Z,0.00
2017-10-09T03:00:07.873Z,0.00
2017-10-09T03:01:07.867Z,0.00
2017-10-09T03:02:07.852Z,0.00
2017-10-09T03:03:07.840Z,0.00
2017-10-09T03:04:07.831Z,0.00
2017-10-09T03:05:07.819Z,0.00
2017-10-09T03:06:07.808Z,0.00
2017-10-09T03:07:07.799Z,0.00
2017-10-09T03:08:07.785Z,0.00
2017-10-09T03:09:07.774Z,0.00
2017-10-09T03:10:07.764Z,0.00
2017-10-09T03:11:07.756Z,0.00
2017-10-09T03:12:07.743Z,0.00
2017-10-09T03:13:07.735Z,0.00
2017-10-09T03:14:07.719Z,0.00
2017-10-09T03:15:07.709Z,0.00
2017-10-09T03:16:07.695Z,0.00
2017-10-09T03:17:07.685Z,0.00
2017-10-09T03:18:07.673Z,0.00
2017-10-09T03:19:07.662Z,0.00
2017-10-09T03:20:07.652Z,0.00
2017-10-09T03:21:07.639Z,0.00
2017-10-09T03:22:07.629Z,0.00
2017-10-09T03:23:07.619Z,0.00
2017-10-09T03:24:07.605Z,0.00
2017-10-09T03:25:07.595Z,0.00
2017-10-09T03:26:07.599Z,0.00
2017-10-09T03:27:07.581Z,0.00
2017-10-09T03:28:07.561Z,0.00
2017-10-09T03:29:07.551Z,0.00
2017-10-09T03:30:07.540Z,0.00
2017-10-09T03:31:07.531Z,0.00
2017-10-09T03:32:07.516Z,0.00
2017-10-09T03:33:07.507Z,0.00
2017-10-09T03:34:07.496Z,0.00
2017-10-09T03:35:07.483Z,0.00
2017-10-09T03:36:07.471Z,0.00
2017-10-09T03:37:07.462Z,0.00
2017-10-09T03:38:07.449Z,0.00
2017-10-09T03:39:07.439Z,0.00
2017-10-09T03:40:07.425Z,0.00
2017-10-09T03:41:07.416Z,0.00
2017-10-09T03:42:07.404Z,0.00
2017-10-09T03:43:07.393Z,0.00
2017-10-09T03:44:07.381Z,0.00
2017-10-09T03:45:07.374Z,0.00
2017-10-09T03:46:07.361Z,0.00
2017-10-09T03:47:07.354Z,0.00
2017-10-09T03:48:07.338Z,0.00
2017-10-09T03:49:07.323Z,0.00
2017-10-09T03:50:07.312Z,0.00
2017-10-09T03:51:07.301Z,0.00
2017-10-09T03:52:07.290Z,0.00
2017-10-09T03:53:07.279Z,0.00
2017-10-09T03:54:07.268Z,0.00
2017-10-09T03:55:07.258Z,0.00
2017-10-09T03:56:07.253Z,0.00
2017-10-09T03:57:07.233Z,0.00
2017-10-09T03:58:07.227Z,0.00
2017-10-09T03:59:07.211Z,0.00
2017-10-09T04:00:07.198Z,0.00
2017-10-09T04:01:07.191Z,0.00
2017-10-09T04:02:07.175Z,0.00
2017-10-09T04:03:07.165Z,0.00
2017-10-09T04:04:07.152Z,0.00
2017-10-09T04:05:07.145Z,0.00
2017-10-09T04:06:07.133Z,0.00
2017-10-09T04:07:07.123Z,0.00
2017-10-09T04:08:07.108Z,0.00
2017-10-09T04:09:07.095Z,0.00
2017-10-09T04:10:07.085Z,0.00
2017-10-09T04:11:07.080Z,0.00
2017-10-09T04:12:07.062Z,0.00
2017-10-09T04:13:07.048Z,0.00
2017-10-09T04:14:07.041Z,0.00
2017-10-09T04:15:07.028Z,0.00
2017-10-09T04:16:07.015Z,0.00
2017-10-09T04:17:07.003Z,0.00
2017-10-09T04:18:06.997Z,0.00
2017-10-09T04:19:06.983Z,0.00
2017-10-09T04:20:06.971Z,0.00
2017-10-09T04:21:06.958Z,0.00
2017-10-09T04:22:06.948Z,0.00
2017-10-09T04:23:06.936Z,0.00
2017-10-09T04:24:06.923Z,0.00
2017-10-09T04:25:06.916Z,0.00
2017-10-09T04:26:06.902Z,0.00
2017-10-09T04:27:06.893Z,0.00
2017-10-09T04:28:06.878Z,0.00
2017-10-09T04:29:06.888Z,0.00
2017-10-09T04:30:06.855Z,0.00
2017-10-09T04:31:06.844Z,0.00
2017-10-09T04:32:06.833Z,0.00
2017-10-09T04:33:06.820Z,0.00
2017-10-09T04:34:06.813Z,0.00
2017-10-09T04:35:06.798Z,0.00
2017-10-09T04:36:06.789Z,0.00
2017-10-09T04:37:06.776Z,0.00
2017-10-09T04:38:06.765Z,0.00
2017-10-09T04:39:06.753Z,0.00
2017-10-09T04:40:06.741Z,0.00
2017-10-09T04:41:06.729Z,0.00
2017-10-09T04:42:06.724Z,0.00
2017-10-09T04:43:06.710Z,0.00
2017-10-09T04:44:06.698Z,0.00
2017-10-09T04:45:06.684Z,0.00
2017-10-09T04:46:06.673Z,0.00
2017-10-09T04:47:06.662Z,0.00
2017-10-09T04:48:06.650Z,0.00
2017-10-09T04:49:06.637Z,0.00
2017-10-09T04:50:06.628Z,0.00
2017-10-09T04:51:06.624Z,0.00
2017-10-09T04:52:06.605Z,0.00
2017-10-09T04:53:06.593Z,0.00
2017-10-09T04:54:06.582Z,0.00
2017-10-09T04:55:06.574Z,0.00
2017-10-09T04:56:06.561Z,0.00
2017-10-09T04:57:06.568Z,0.00
2017-10-09T04:58:06.538Z,0.00
2017-10-09T04:59:06.529Z,0.00
2017-10-09T05:00:06.514Z,0.00
2017-10-09T05:01:06.522Z,0.00
2017-10-09T05:02:06.491Z,0.00
2017-10-09T05:03:06.482Z,0.00
2017-10-09T05:04:06.469Z,0.00
2017-10-09T05:05:06.460Z,0.00
2017-10-09T05:06:06.446Z,0.00
2017-10-09T05:07:06.435Z,0.00
2017-10-09T05:08:06.422Z,0.00
2017-10-09T05:09:06.413Z,0.00
2017-10-09T05:10:06.401Z,0.00
2017-10-09T05:11:06.390Z,0.00
2017-10-09T05:12:06.376Z,0.00
2017-10-09T05:13:06.369Z,0.00
2017-10-09T05:14:06.358Z,0.00
2017-10-09T05:15:06.345Z,0.00
2017-10-09T05:16:06.332Z,0.00
2017-10-09T05:17:06.322Z,0.00
2017-10-09T05:18:06.311Z,0.00
2017-10-09T05:19:06.300Z,0.00
2017-10-09T05:20:06.289Z,0.00
2017-10-09T05:21:06.275Z,0.00
2017-10-09T05:22:06.268Z,0.00
2017-10-09T05:23:06.253Z,0.00
2017-10-09T05:24:06.243Z,0.00
2017-10-09T05:25:06.231Z,0.00
2017-10-09T05:26:06.219Z,0.00
2017-10-09T05:27:06.208Z,0.00
2017-10-09T05:28:06.197Z,0.00
2017-10-09T05:29:06.188Z,0.00
2017-10-09T05:30:06.177Z,0.00
2017-10-09T05:31:06.162Z,0.00
2017-10-09T05:32:06.155Z,0.00
2017-10-09T05:33:06.143Z,5.63
2017-10-09T05:34:06.128Z,5.63
2017-10-09T05:35:06.119Z,5.63
2017-10-09T05:36:06.106Z,5.63
2017-10-09T05:37:06.099Z,5.63
2017-10-09T05:38:06.084Z,5.63
2017-10-09T05:39:06.074Z,5.63
2017-10-09T05:40:06.068Z,11.25
2017-10-09T05:41:06.055Z,11.25
2017-10-09T05:42:06.040Z,11.25
2017-10-09T05:43:06.028Z,16.88
2017-10-09T05:44:06.015Z,16.88
2017-10-09T05:45:06.010Z,16.88
2017-10-09T05:46:05.994Z,22.50
2017-10-09T05:47:05.990Z,22.50
2017-10-09T05:48:05.968Z,28.13
2017-10-09T05:49:05.963Z,28.13
2017-10-09T05:50:05.947Z,33.75
2017-10-09T05:51:05.937Z,33.75
2017-10-09T05:52:05.926Z,39.38
2017-10-09T05:53:05.912Z,39.38
2017-10-09T05:54:05.903Z,39.38
2017-10-09T05:55:05.895Z,45.00
2017-10-09T05:56:05.881Z,45.00
2017-10-09T05:57:05.872Z,45.00
2017-10-09T05:58:05.861Z,50.63
2017-10-09T05:59:05.852Z,50.63
2017-10-09T06:00:05.835Z,56.25
2017-10-09T06:01:05.822Z,56.25
2017-10-09T06:02:05.818Z,56.25
2017-10-09T06:03:05.807Z,61.88
2017-10-09T06:04:05.790Z,61.88
2017-10-09T06:05:05.778Z,61.88
2017-10-09T06:06:05.765Z,67.50
2017-10-09T06:07:05.758Z,67.50
2017-10-09T06:08:05.764Z,67.50
2017-10-09T06:09:05.743Z,73.13
2017-10-09T06:10:05.722Z,73.13
2017-10-09T06:11:05.713Z,78.75
2017-10-09T06:12:05.710Z,84.38
2017-10-09T06:13:05.692Z,90.00
2017-10-09T06:14:05.677Z,95.63
2017-10-09T06:15:05.665Z,95.63
2017-10-09T06:16:05.655Z,95.63
2017-10-09T06:17:05.642Z,95.63
2017-10-09T06:18:05.634Z,101.25
2017-10-09T06:19:05.621Z,101.25
2017-10-09T06:20:05.608Z,106.88
2017-10-09T06:21:05.598Z,118.13
2017-10-09T06:22:05.586Z,123.75
2017-10-09T06:23:05.575Z,129.38
2017-10-09T06:24:05.571Z,140.63
2017-10-09T06:25:05.552Z,146.25
2017-10-09T06:26:05.544Z,146.25
2017-10-09T06:27:05.530Z,151.88
2017-10-09T06:28:05.518Z,151.88
2017-10-09T06:29:05.510Z,146.25
2017-10-09T06:30:05.497Z,140.63
2017-10-09T06:31:05.485Z,135.00
2017-10-09T06:32:05.476Z,140.63
2017-10-09T06:33:05.464Z,135.00
2017-10-09T06:34:05.474Z,135.00
2017-10-09T06:35:05.472Z,135.00
2017-10-09T06:36:05.434Z,135.00
2017-10-09T06:37:05.425Z,135.00
2017-10-09T06:38:05.411Z,135.00
2017-10-09T06:39:05.400Z,135.00
2017-10-09T06:40:05.388Z,140.63
2017-10-09T06:41:05.378Z,146.25
2017-10-09T06:42:05.366Z,146.25
2017-10-09T06:43:05.371Z,157.50
2017-10-09T06:44:05.373Z,163.13
2017-10-09T06:45:05.330Z,163.13
2017-10-09T06:46:05.322Z,163.13
2017-10-09T06:47:05.309Z,163.13
2017-10-09T06:48:05.299Z,174.38
2017-10-09T06:49:05.290Z,185.63
2017-10-09T06:50:05.277Z,196.88
2017-10-09T06:51:05.265Z,196.88
2017-10-09T06:52:05.259Z,196.88
2017-10-09T06:53:05.246Z,191.25
2017-10-09T06:54:05.237Z,191.25
2017-10-09T06:55:05.222Z,185.63
2017-10-09T06:56:05.211Z,191.25
2017-10-09T06:57:05.203Z,191.25
2017-10-09T06:58:05.192Z,202.50
2017-10-09T06:59:05.179Z,213.75
2017-10-09T07:00:05.201Z,219.38
2017-10-09T07:01:05.161Z,230.63
2017-10-09T07:02:05.150Z,236.25
2017-10-09T07:03:05.139Z,247.50
2017-10-09T07:04:05.127Z,264.38
2017-10-09T07:05:05.115Z,281.25
2017-10-09T07:06:05.104Z,292.50
2017-10-09T07:07:05.093Z,298.13
2017-10-09T07:08:05.082Z,298.13
2017-10-09T07:09:05.075Z,303.75
2017-10-09T07:10:05.071Z,298.13
2017-10-09T07:11:05.053Z,303.75
2017-10-09T07:12:05.040Z,303.75
2017-10-09T07:13:05.029Z,309.38
2017-10-09T07:14:05.020Z,309.38
2017-10-09T07:15:05.009Z,315.00
2017-10-09T07:16:04.998Z,320.63
2017-10-09T07:17:04.989Z,326.25
2017-10-09T07:18:04.976Z,320.63
2017-10-09T07:19:04.968Z,315.00
2017-10-09T07:20:04.956Z,315.00
2017-10-09T07:21:04.951Z,315.00
2017-10-09T07:22:04.935Z,315.00
2017-10-09T07:23:04.925Z,309.38
2017-10-09T07:24:04.914Z,292.50
2017-10-09T07:25:04.904Z,281.25
2017-10-09T07:26:04.893Z,275.63
2017-10-09T07:27:04.883Z,275.63
2017-10-09T07:28:04.872Z,298.13
2017-10-09T07:29:04.862Z,315.00
2017-10-09T07:30:04.856Z,337.50
2017-10-09T07:31:04.844Z,365.63
2017-10-09T07:32:04.831Z,399.38
2017-10-09T07:33:04.824Z,416.25
2017-10-09T07:34:04.809Z,444.38
2017-10-09T07:35:04.801Z,455.63
2017-10-09T07:36:04.789Z,461.25
2017-10-09T07:37:04.780Z,455.63
2017-10-09T07:38:04.770Z,438.75
2017-10-09T07:39:04.760Z,421.88
2017-10-09T07:40:04.750Z,438.75
2017-10-09T07:41:04.738Z,455.63
2017-10-09T07:42:04.729Z,478.13
2017-10-09T07:43:04.720Z,489.38
2017-10-09T07:44:04.709Z,489.38
2017-10-09T07:45:04.700Z,472.50
2017-10-09T07:46:04.688Z,455.63
2017-10-09T07:47:04.678Z,444.38
2017-10-09T07:48:04.667Z,438.75
2017-10-09T07:49:04.659Z,410.63
2017-10-09T07:50:04.652Z,399.38
2017-10-09T07:51:04.640Z,410.63
2017-10-09T07:52:04.628Z,444.38
2017-10-09T07:53:04.620Z,500.63
2017-10-09T07:54:04.611Z,534.38
2017-10-09T07:55:04.602Z,556.88
2017-10-09T07:56:04.590Z,562.50
2017-10-09T07:57:04.581Z,585.00
2017-10-09T07:58:04.590Z,613.13
2017-10-09T07:59:04.583Z,613.13
2017-10-09T08:00:04.580Z,607.50
2017-10-09T08:01:04.565Z,618.75
2017-10-09T08:02:04.532Z,624.38
2017-10-09T08:03:04.646Z,624.38
2017-10-09T08:04:04.511Z,624.38
2017-10-09T08:05:04.503Z,641.25
2017-10-09T08:06:04.495Z,658.13
2017-10-09T08:07:04.487Z,663.75
2017-10-09T08:08:04.472Z,680.63
2017-10-09T08:09:04.472Z,703.13
2017-10-09T08:10:04.458Z,736.88
2017-10-09T08:11:04.446Z,759.38
2017-10-09T08:12:04.436Z,748.13
2017-10-09T08:13:04.426Z,714.38
2017-10-09T08:14:04.419Z,714.38
2017-10-09T08:15:04.410Z,691.88
2017-10-09T08:16:04.403Z,680.63
2017-10-09T08:17:04.390Z,714.38
2017-10-09T08:18:04.381Z,748.13
2017-10-09T08:19:04.375Z,742.50
2017-10-09T08:20:04.363Z,691.88
2017-10-09T08:21:04.352Z,618.75
2017-10-09T08:22:04.350Z,556.88
2017-10-09T08:23:04.338Z,528.75
2017-10-09T08:24:04.326Z,506.25
2017-10-09T08:25:04.319Z,517.50
2017-10-09T08:26:04.310Z,556.88
2017-10-09T08:27:04.303Z,562.50
2017-10-09T08:28:04.292Z,568.13
2017-10-09T08:29:04.284Z,590.63
2017-10-09T08:30:04.273Z,601.88
2017-10-09T08:31:04.265Z,624.38
2017-10-09T08:32:04.259Z,607.50
2017-10-09T08:33:04.248Z,562.50
2017-10-09T08:34:04.240Z,540.00
2017-10-09T08:35:04.230Z,573.75
2017-10-09T08:36:04.226Z,607.50
2017-10-09T08:37:04.213Z,613.13
2017-10-09T08:38:04.206Z,579.38
2017-10-09T08:39:04.195Z,545.63
2017-10-09T08:40:04.186Z,568.13
2017-10-09T08:41:04.177Z,590.63
2017-10-09T08:42:04.168Z,596.25
2017-10-09T08:43:04.169Z,585.00
2017-10-09T08:44:04.151Z,573.75
2017-10-09T08:45:04.140Z,556.88
2017-10-09T08:46:04.134Z,506.25
2017-10-09T08:47:04.129Z,450.00
2017-10-09T08:48:04.118Z,416.25
2017-10-09T08:49:04.108Z,405.00
2017-10-09T08:50:04.100Z,393.75
2017-10-09T08:51:04.092Z,376.88
2017-10-09T08:52:04.085Z,399.38
2017-10-09T08:53:04.073Z,433.13
2017-10-09T08:54:04.065Z,472.50
2017-10-09T08:55:04.057Z,511.88
2017-10-09T08:56:04.049Z,528.75
2017-10-09T08:57:04.039Z,528.75
2017-10-09T08:58:04.032Z,528.75
2017-10-09T08:59:04.025Z,534.38
2017-10-09T09:00:04.013Z,495.00
2017-10-09T09:01:04.003Z,461.25
2017-10-09T09:02:03.998Z,466.88
2017-10-09T09:03:03.989Z,478.13
2017-10-09T09:04:03.977Z,466.88
2017-10-09T09:05:03.968Z,495.00
2017-10-09T09:06:03.960Z,517.50
2017-10-09T09:07:03.953Z,540.00
2017-10-09T09:08:03.943Z,540.00
2017-10-09T09:09:03.933Z,545.63
2017-10-09T09:10:03.927Z,556.88
2017-10-09T09:11:03.915Z,585.00
2017-10-09T09:12:03.907Z,607.50
2017-10-09T09:13:03.899Z,613.13
2017-10-09T09:14:03.904Z,596.25
2017-10-09T09:15:03.882Z,585.00
2017-10-09T09:16:03.870Z,590.63
2017-10-09T09:17:03.863Z,601.88
2017-10-09T09:18:03.855Z,596.25
2017-10-09T09:19:03.856Z,630.00
2017-10-09T09:20:03.837Z,675.00
2017-10-09T09:21:03.834Z,669.38
2017-10-09T09:22:03.821Z,652.50
2017-10-09T09:23:03.811Z,675.00
2017-10-09T09:24:03.807Z,725.63
2017-10-09T09:25:03.795Z,765.00
2017-10-09T09:26:03.788Z,765.00
2017-10-09T09:27:03.780Z,736.88
2017-10-09T09:28:03.768Z,720.00
2017-10-09T09:29:03.761Z,708.75
2017-10-09T09:30:03.753Z,714.38
2017-10-09T09:31:03.745Z,736.88
2017-10-09T09:32:03.737Z,742.50
2017-10-09T09:33:03.730Z,736.88
2017-10-09T09:34:03.722Z,731.25
2017-10-09T09:35:03.776Z,753.75
2017-10-09T09:36:03.710Z,776.25
2017-10-09T09:37:03.699Z,838.13
2017-10-09T09:38:03.686Z,933.75
2017-10-09T09:39:03.677Z,1023.75
2017-10-09T09:40:03.670Z,1096.88
2017-10-09T09:41:03.663Z,1080.00
2017-10-09T09:42:03.658Z,1046.25
2017-10-09T09:43:03.648Z,1006.88
2017-10-09T09:44:03.637Z,973.13
2017-10-09T09:45:03.633Z,961.88
2017-10-09T09:46:03.621Z,1035.00
2017-10-09T09:47:03.617Z,1271.25
2017-10-09T09:48:03.609Z,1040.63
2017-10-09T09:49:03.600Z,1215.00
2017-10-09T09:50:03.590Z,1108.13
2017-10-09T09:51:03.582Z,1288.13
2017-10-09T09:52:03.578Z,1569.38
2017-10-09T09:53:03.567Z,1186.88
2017-10-09T09:54:03.579Z,1338.75
2017-10-09T09:55:03.581Z,1428.75
2017-10-09T09:56:03.545Z,1591.88
2017-10-09T09:57:03.539Z,2008.13
2017-10-09T09:58:03.532Z,2058.75
2017-10-09T09:59:03.534Z,1518.75
2017-10-09T10:00:03.516Z,1715.63
2017-10-09T10:01:03.510Z,1428.75
2017-10-09T10:02:03.503Z,1164.38
2017-10-09T10:03:03.496Z,1046.25
2017-10-09T10:04:03.490Z,950.63
2017-10-09T10:05:03.483Z,945.00
2017-10-09T10:06:03.476Z,950.63
2017-10-09T10:07:03.471Z,843.75
2017-10-09T10:08:03.466Z,663.75
2017-10-09T10:09:03.460Z,613.13
2017-10-09T10:10:03.454Z,568.13
2017-10-09T10:11:03.447Z,534.38
2017-10-09T10:12:03.459Z,495.00
2017-10-09T10:13:03.431Z,478.13
2017-10-09T10:14:03.426Z,438.75
2017-10-09T10:15:03.418Z,421.88
2017-10-09T10:16:03.412Z,461.25
2017-10-09T10:17:03.406Z,534.38
2017-10-09T10:18:03.401Z,607.50
2017-10-09T10:19:03.393Z,691.88
2017-10-09T10:20:03.388Z,787.50
2017-10-09T10:21:03.378Z,866.25
2017-10-09T10:22:03.377Z,905.63
2017-10-09T10:23:03.369Z,939.38
2017-10-09T10:24:03.361Z,945.00
2017-10-09T10:25:03.352Z,950.63
2017-10-09T10:26:03.345Z,928.13
2017-10-09T10:27:03.343Z,877.50
2017-10-09T10:28:03.331Z,838.13
2017-10-09T10:29:03.325Z,888.75
2017-10-09T10:30:03.322Z,900.00
2017-10-09T10:31:03.313Z,855.00
2017-10-09T10:32:03.306Z,843.75
2017-10-09T10:33:03.300Z,866.25
2017-10-09T10:34:03.295Z,866.25
2017-10-09T10:35:03.285Z,804.38
2017-10-09T10:36:03.284Z,759.38
2017-10-09T10:37:03.274Z,686.25
2017-10-09T10:38:03.264Z,753.75
2017-10-09T10:39:03.258Z,708.75
2017-10-09T10:40:03.252Z,669.38
2017-10-09T10:41:03.244Z,618.75
2017-10-09T10:42:03.239Z,585.00
2017-10-09T10:43:03.232Z,579.38
2017-10-09T10:44:03.225Z,585.00
2017-10-09T10:45:03.216Z,596.25
2017-10-09T10:46:03.210Z,590.63
2017-10-09T10:47:03.207Z,607.50
2017-10-09T10:48:03.198Z,675.00
2017-10-09T10:49:03.191Z,753.75
2017-10-09T10:50:03.189Z,714.38
2017-10-09T10:51:03.178Z,590.63
2017-10-09T10:52:03.167Z,680.63
2017-10-09T10:53:03.163Z,731.25
2017-10-09T10:54:03.157Z,776.25
2017-10-09T10:55:03.149Z,860.63
2017-10-09T10:56:03.142Z,860.63
2017-10-09T10:57:03.135Z,888.75
2017-10-09T10:58:03.128Z,742.50
2017-10-09T10:59:03.125Z,635.63
2017-10-09T11:00:03.116Z,708.75
2017-10-09T11:01:03.108Z,900.00
2017-10-09T11:02:03.111Z,871.88
2017-10-09T11:03:03.096Z,770.63
2017-10-09T11:04:03.089Z,708.75
2017-10-09T11:05:03.083Z,781.88
2017-10-09T11:06:03.078Z,866.25
2017-10-09T11:07:03.071Z,1046.25
2017-10-09T11:08:03.062Z,1141.88
2017-10-09T11:09:03.051Z,1220.63
2017-10-09T11:10:03.047Z,1158.75
2017-10-09T11:11:03.040Z,1085.63
2017-10-09T11:12:03.031Z,1051.88
2017-10-09T11:13:03.024Z,1001.25
2017-10-09T11:14:03.040Z,928.13
2017-10-09T11:15:03.013Z,933.75
2017-10-09T11:16:03.005Z,900.00
2017-10-09T11:17:03.000Z,849.38
2017-10-09T11:18:02.993Z,922.50
2017-10-09T11:19:02.984Z,888.75
2017-10-09T11:20:02.982Z,821.25
2017-10-09T11:21:02.973Z,798.75
2017-10-09T11:22:02.965Z,877.50
2017-10-09T11:23:02.960Z,928.13
2017-10-09T11:24:02.958Z,894.38
2017-10-09T11:25:02.947Z,843.75
2017-10-09T11:26:02.941Z,911.25
2017-10-09T11:27:02.932Z,928.13
2017-10-09T11:28:02.928Z,759.38
2017-10-09T11:29:02.921Z,691.88
2017-10-09T11:30:02.922Z,680.63
2017-10-09T11:31:02.908Z,601.88
2017-10-09T11:32:02.902Z,568.13
2017-10-09T11:33:02.902Z,680.63
2017-10-09T11:34:02.890Z,781.88
2017-10-09T11:35:02.884Z,736.88
2017-10-09T11:36:02.883Z,658.13
2017-10-09T11:37:02.867Z,703.13
2017-10-09T11:38:02.863Z,838.13
2017-10-09T11:39:02.860Z,905.63
2017-10-09T11:40:02.851Z,900.00
2017-10-09T11:41:02.842Z,759.38
2017-10-09T11:42:02.837Z,601.88
2017-10-09T11:43:02.830Z,630.00
2017-10-09T11:44:02.823Z,675.00
2017-10-09T11:45:02.816Z,883.13
2017-10-09T11:46:02.818Z,871.88
2017-10-09T11:47:02.807Z,855.00
2017-10-09T11:48:02.799Z,928.13
2017-10-09T11:49:02.790Z,911.25
2017-10-09T11:50:02.790Z,866.25
2017-10-09T11:51:02.784Z,866.25
2017-10-09T11:52:02.771Z,995.63
2017-10-09T11:53:02.767Z,1220.63
2017-10-09T11:54:02.759Z,1603.13
2017-10-09T11:55:02.753Z,1299.38
2017-10-09T11:56:02.746Z,1310.63
2017-10-09T11:57:02.741Z,1243.13
2017-10-09T11:58:02.734Z,1164.38
2017-10-09T11:59:02.727Z,990.00
2017-10-09T12:00:02.724Z,866.25
2017-10-09T12:01:02.714Z,691.88
2017-10-09T12:02:02.708Z,776.25
2017-10-09T12:03:02.702Z,961.88
2017-10-09T12:04:02.697Z,916.88
2017-10-09T12:05:02.693Z,871.88
2017-10-09T12:06:02.688Z,748.13
2017-10-09T12:07:02.682Z,804.38
2017-10-09T12:08:02.672Z,810.00
2017-10-09T12:09:02.668Z,821.25
2017-10-09T12:10:02.661Z,855.00
2017-10-09T12:11:02.656Z,928.13
2017-10-09T12:12:02.652Z,939.38
2017-10-09T12:13:02.643Z,961.88
2017-10-09T12:14:02.636Z,905.63
2017-10-09T12:15:02.632Z,703.13
2017-10-09T12:16:02.624Z,624.38
2017-10-09T12:17:02.619Z,652.50
2017-10-09T12:18:02.615Z,635.63
2017-10-09T12:19:02.636Z,568.13
2017-10-09T12:20:02.605Z,545.63
2017-10-09T12:21:02.595Z,551.25
2017-10-09T12:22:02.612Z,624.38
2017-10-09T12:23:02.583Z,630.00
2017-10-09T12:24:02.589Z,585.00
2017-10-09T12:25:02.572Z,540.00
2017-10-09T12:26:02.582Z,601.88
2017-10-09T12:27:02.582Z,624.38
2017-10-09T12:28:02.575Z,624.38
2017-10-09T12:29:02.545Z,556.88
2017-10-09T12:30:02.545Z,500.63
2017-10-09T12:31:02.532Z,495.00
2017-10-09T12:32:02.526Z,461.25
2017-10-09T12:33:02.519Z,483.75
2017-10-09T12:34:02.515Z,523.13
2017-10-09T12:35:02.506Z,483.75
2017-10-09T12:36:02.503Z,466.88
2017-10-09T12:37:02.494Z,421.88
2017-10-09T12:38:02.488Z,421.88
2017-10-09T12:39:02.484Z,450.00
2017-10-09T12:40:02.476Z,427.50
2017-10-09T12:41:02.465Z,405.00
2017-10-09T12:42:02.460Z,360.00
2017-10-09T12:43:02.456Z,371.25
2017-10-09T12:44:02.445Z,388.13
2017-10-09T12:45:02.440Z,455.63
2017-10-09T12:46:02.437Z,528.75
2017-10-09T12:47:02.426Z,545.63
2017-10-09T12:48:02.423Z,500.63
2017-10-09T12:49:02.413Z,444.38