createdAt,value
2023-02-25T00:00:01.054Z,9.43
2023-02-25T00:02:27.697Z,8.87
2023-02-25T00:04:54.259Z,8.50
2023-02-25T00:07:22.783Z,8.03
2023-02-25T00:09:49.325Z,9.00
2023-02-25T00:12:15.951Z,9.07
2023-02-25T00:14:42.573Z,10.70
2023-02-25T00:17:09.299Z,8.80
2023-02-25T00:19:35.911Z,8.53
2023-02-25T00:22:02.455Z,9.83
2023-02-25T00:24:29.086Z,9.57
2023-02-25T00:26:55.681Z,9.13
2023-02-25T00:29:22.257Z,9.03
2023-02-25T00:31:49.044Z,10.20
2023-02-25T00:34:15.850Z,10.03
2023-02-25T00:36:42.564Z,9.30
2023-02-25T00:39:09.355Z,10.20
2023-02-25T00:41:36.092Z,8.77
2023-02-25T00:44:03.608Z,9.13
2023-02-25T00:46:31.232Z,9.70
2023-02-25T00:48:59.063Z,10.00
2023-02-25T00:51:30.888Z,9.46
2023-02-25T00:53:57.677Z,8.97
2023-02-25T00:56:25.568Z,9.30
2023-02-25T00:58:53.132Z,8.37
2023-02-25T01:01:21.060Z,8.83
2023-02-25T01:03:48.461Z,8.57
2023-02-25T01:06:15.445Z,8.83
2023-02-25T01:08:42.444Z,8.67
2023-02-25T01:11:21.467Z,7.73
2023-02-25T01:13:49.058Z,7.47
2023-02-25T01:16:18.871Z,9.23
2023-02-25T01:18:46.557Z,8.80
2023-02-25T01:21:26.013Z,8.53
2023-02-25T01:23:59.947Z,8.47
2023-02-25T01:26:28.314Z,8.63
2023-02-25T01:28:55.935Z,8.97
2023-02-25T01:31:25.080Z,9.87
2023-02-25T01:33:52.041Z,9.70
2023-02-25T01:36:18.596Z,9.53
2023-02-25T01:38:45.265Z,8.70
2023-02-25T01:41:11.877Z,8.57
2023-02-25T01:43:38.490Z,8.37
2023-02-25T01:46:05.102Z,7.17
2023-02-25T01:48:33.168Z,9.63
2023-02-25T01:51:07.311Z,7.97
2023-02-25T01:53:37.778Z,8.70
2023-02-25T01:56:05.035Z,9.93
2023-02-25T01:58:32.790Z,7.60
2023-02-25T02:00:59.515Z,7.60
2023-02-25T02:03:32.504Z,8.00
2023-02-25T02:06:11.935Z,8.13
2023-02-25T02:08:38.671Z,7.57
2023-02-25T02:11:06.309Z,6.60
2023-02-25T02:13:34.597Z,9.23
2023-02-25T02:16:13.344Z,8.03
2023-02-25T02:18:42.101Z,7.47
2023-02-25T02:21:22.509Z,7.93
2023-02-25T02:24:10.104Z,6.67
2023-02-25T02:26:48.965Z,6.20
2023-02-25T02:29:33.826Z,8.07
2023-02-25T02:32:03.595Z,8.47
2023-02-25T02:34:44.881Z,8.33
2023-02-25T02:37:31.380Z,7.30
2023-02-25T02:40:14.736Z,9.03
2023-02-25T02:43:01.588Z,6.43
2023-02-25T02:45:35.276Z,6.87
2023-02-25T02:48:28.918Z,7.70
2023-02-25T02:50:59.096Z,7.77
2023-02-25T02:53:31.408Z,7.50
2023-02-25T02:56:00.478Z,8.70
2023-02-25T02:58:30.195Z,8.33
2023-02-25T03:01:08.297Z,8.30
2023-02-25T03:03:47.498Z,8.00
2023-02-25T03:06:24.858Z,7.97
2023-02-25T03:09:04.925Z,8.17
2023-02-25T03:11:31.533Z,8.13
2023-02-25T03:13:58.166Z,7.70
2023-02-25T03:16:46.539Z,8.30
2023-02-25T03:19:19.176Z,8.23
2023-02-25T03:21:54.793Z,8.03
2023-02-25T03:24:29.471Z,7.07
2023-02-25T03:26:56.099Z,7.17
2023-02-25T03:29:24.618Z,7.60
2023-02-25T03:31:51.594Z,8.53
2023-02-25T03:34:21.744Z,7.83
2023-02-25T03:36:53.751Z,8.23
2023-02-25T03:39:28.202Z,7.97
2023-02-25T03:41:56.523Z,7.93
2023-02-25T03:44:30.034Z,7.50
2023-02-25T03:46:57.632Z,7.50
2023-02-25T03:50:10.741Z,7.53
2023-02-25T03:52:40.168Z,7.60
2023-02-25T03:55:09.704Z,6.87
2023-02-25T03:57:41.590Z,8.10
2023-02-25T04:00:30.655Z,7.77
2023-02-25T04:02:57.372Z,7.10
2023-02-25T04:05:27.837Z,7.57
2023-02-25T04:07:59.192Z,7.63
2023-02-25T04:10:26.037Z,6.63
2023-02-25T04:12:52.638Z,7.23
2023-02-25T04:15:19.953Z,7.80
2023-02-25T04:17:50.778Z,7.88
2023-02-25T04:20:17.586Z,7.30
2023-02-25T04:22:44.366Z,7.10
2023-02-25T04:25:11.029Z,7.17
2023-02-25T04:27:37.645Z,6.07
2023-02-25T04:30:05.462Z,6.87
2023-02-25T04:32:32.240Z,6.40
2023-02-25T04:35:03.242Z,5.13
2023-02-25T04:37:30.574Z,6.73
2023-02-25T04:39:57.404Z,6.50
2023-02-25T04:42:24.176Z,6.97
2023-02-25T04:44:50.842Z,7.27
2023-02-25T04:47:19.161Z,5.60
2023-02-25T04:49:45.922Z,6.97
2023-02-25T04:52:16.161Z,7.00
2023-02-25T04:54:42.841Z,6.60
2023-02-25T04:57:11.445Z,6.83
2023-02-25T04:59:38.616Z,7.17
2023-02-25T05:02:06.159Z,7.43
2023-02-25T05:04:33.490Z,6.23
2023-02-25T05:07:00.680Z,6.43
2023-02-25T05:09:27.357Z,6.97
2023-02-25T05:11:53.957Z,6.93
2023-02-25T05:14:20.570Z,7.90
2023-02-25T05:16:47.331Z,7.33
2023-02-25T05:19:22.559Z,5.60
2023-02-25T05:21:50.303Z,6.87
2023-02-25T05:24:16.960Z,6.83
2023-02-25T05:26:43.563Z,6.00
2023-02-25T05:29:10.435Z,7.00
2023-02-25T05:31:37.138Z,6.53
2023-02-25T05:34:03.860Z,5.97
2023-02-25T05:36:30.837Z,7.47
2023-02-25T05:39:02.926Z,6.90
2023-02-25T05:41:30.348Z,6.13
2023-02-25T05:43:58.269Z,7.40
2023-02-25T05:46:25.702Z,6.10
2023-02-25T05:48:52.840Z,6.70
2023-02-25T05:51:22.761Z,7.20
2023-02-25T05:53:50.810Z,5.20
2023-02-25T05:56:19.812Z,7.53
2023-02-25T05:58:49.781Z,6.83
2023-02-25T06:01:19.323Z,8.17
2023-02-25T06:03:47.357Z,7.63
2023-02-25T06:06:15.884Z,6.00
2023-02-25T06:08:45.793Z,6.90
2023-02-25T06:11:18.172Z,6.97
2023-02-25T06:13:44.785Z,7.50
2023-02-25T06:16:11.411Z,6.93
2023-02-25T06:18:38.060Z,6.27
2023-02-25T06:21:06.477Z,7.50
2023-02-25T06:23:37.213Z,6.53
2023-02-25T06:26:05.098Z,6.80
2023-02-25T06:28:31.948Z,6.77
2023-02-25T06:30:58.547Z,7.00
2023-02-25T06:33:25.218Z,6.77
2023-02-25T06:35:55.682Z,7.10
2023-02-25T06:38:22.527Z,6.47
2023-02-25T06:40:49.686Z,7.33
2023-02-25T06:43:17.075Z,6.83
2023-02-25T06:45:43.992Z,6.77
2023-02-25T06:48:10.905Z,7.50
2023-02-25T06:50:40.498Z,6.70
2023-02-25T06:53:07.700Z,6.90
2023-02-25T06:55:34.727Z,7.30
2023-02-25T06:58:01.371Z,7.47
2023-02-25T07:00:28.066Z,7.43
2023-02-25T07:02:54.641Z,8.00
2023-02-25T07:05:21.384Z,7.77
2023-02-25T07:07:47.973Z,7.80
2023-02-25T07:10:14.610Z,6.93
2023-02-25T07:12:41.196Z,7.40
2023-02-25T07:15:08.600Z,7.57
2023-02-25T07:17:35.177Z,7.80
2023-02-25T07:20:01.754Z,7.80
2023-02-25T07:22:28.363Z,7.33
2023-02-25T07:24:54.991Z,8.00
2023-02-25T07:27:21.652Z,7.30
2023-02-25T07:29:48.242Z,6.83
2023-02-25T07:32:14.945Z,6.93
2023-02-25T07:34:41.703Z,6.67
2023-02-25T07:37:08.262Z,7.17
2023-02-25T07:39:34.912Z,7.10
2023-02-25T07:42:01.556Z,6.93
2023-02-25T07:44:28.171Z,6.00
2023-02-25T07:46:54.796Z,7.13
2023-02-25T07:49:21.391Z,7.03
2023-02-25T07:51:48.065Z,7.37
2023-02-25T07:54:15.915Z,7.43
2023-02-25T07:56:42.511Z,7.97
2023-02-25T07:59:09.079Z,6.60
2023-02-25T08:01:37.575Z,6.50
2023-02-25T08:04:06.478Z,6.90
2023-02-25T08:06:38.076Z,7.37
2023-02-25T08:09:06.279Z,7.00
2023-02-25T08:11:33.685Z,7.53
2023-02-25T08:14:01.733Z,7.27
2023-02-25T08:16:28.596Z,6.60
2023-02-25T08:18:55.211Z,7.87
2023-02-25T08:21:23.953Z,6.70
2023-02-25T08:23:52.488Z,6.70
2023-02-25T08:26:22.441Z,6.90
2023-02-25T08:28:50.280Z,7.17
2023-02-25T08:31:18.052Z,7.30
2023-02-25T08:33:49.772Z,7.20
2023-02-25T08:36:22.185Z,7.20
2023-02-25T08:38:50.236Z,7.40
2023-02-25T08:41:18.402Z,7.00
2023-02-25T08:43:48.923Z,6.53
2023-02-25T08:46:15.581Z,6.30
2023-02-25T08:48:42.211Z,6.57
2023-02-25T08:51:10.602Z,7.20
2023-02-25T08:53:39.103Z,7.00
2023-02-25T08:56:07.093Z,7.00
2023-02-25T08:58:34.102Z,6.47
2023-02-25T09:01:00.830Z,7.10
2023-02-25T09:03:27.588Z,7.07
2023-02-25T09:05:56.103Z,6.43
2023-02-25T09:08:23.039Z,6.90
2023-02-25T09:10:50.966Z,6.10
2023-02-25T09:13:17.923Z,7.17
2023-02-25T09:15:44.501Z,6.37
2023-02-25T09:18:11.907Z,7.10
2023-02-25T09:20:50.084Z,5.73
2023-02-25T09:23:17.107Z,6.33
2023-02-25T09:25:46.510Z,7.77
2023-02-25T09:28:13.255Z,7.07
2023-02-25T09:30:39.922Z,6.77
2023-02-25T09:33:07.008Z,7.33
2023-02-25T09:35:33.670Z,6.47
2023-02-25T09:38:00.298Z,7.03
2023-02-25T09:40:26.967Z,7.30
2023-02-25T09:43:21.587Z,6.50
2023-02-25T09:45:50.597Z,7.00
2023-02-25T09:48:26.223Z,6.50
2023-02-25T09:50:57.154Z,6.43
2023-02-25T09:53:47.840Z,7.60
2023-02-25T09:56:15.648Z,7.17
2023-02-25T09:58:51.043Z,5.93
2023-02-25T10:01:40.533Z,6.37
2023-02-25T10:04:37.847Z,5.73
2023-02-25T10:07:20.955Z,6.43
2023-02-25T10:10:05.611Z,7.07
2023-02-25T10:12:37.795Z,5.90
2023-02-25T10:15:20.063Z,6.43
2023-02-25T10:18:40.551Z,6.56
2023-02-25T10:21:30.215Z,6.23
2023-02-25T10:24:09.587Z,6.23
2023-02-25T10:26:49.254Z,5.87
2023-02-25T10:29:32.828Z,5.57
2023-02-25T10:32:00.962Z,6.83
2023-02-25T10:34:30.389Z,5.17
2023-02-25T10:36:58.991Z,5.70
2023-02-25T10:39:27.703Z,5.07
2023-02-25T10:41:54.684Z,4.97
2023-02-25T10:44:21.534Z,4.73
2023-02-25T10:47:02.954Z,5.20
2023-02-25T10:49:30.540Z,5.77
2023-02-25T10:52:06.008Z,6.50
2023-02-25T10:54:34.989Z,5.60
2023-02-25T10:57:08.512Z,5.80
2023-02-25T10:59:38.556Z,5.50
2023-02-25T11:02:25.984Z,5.95
2023-02-25T11:04:53.718Z,5.40
2023-02-25T11:07:43.715Z,5.10
2023-02-25T11:10:16.203Z,5.07
2023-02-25T11:12:53.146Z,4.77
2023-02-25T11:15:45.997Z,5.07
2023-02-25T11:18:23.526Z,5.47
2023-02-25T11:21:08.577Z,5.40
2023-02-25T11:23:48.836Z,5.47
2023-02-25T11:26:28.132Z,4.90
2023-02-25T11:28:55.437Z,4.43
2023-02-25T11:31:24.297Z,5.10
2023-02-25T11:34:24.489Z,4.77
2023-02-25T11:36:52.662Z,5.20
2023-02-25T11:39:23.517Z,4.80
2023-02-25T11:41:53.006Z,4.87
2023-02-25T11:44:28.838Z,5.73
2023-02-25T11:47:04.313Z,5.23
2023-02-25T11:49:46.629Z,5.27
2023-02-25T11:52:19.415Z,5.33
2023-02-25T11:55:18.150Z,4.77
2023-02-25T11:58:03.613Z,4.97
2023-02-25T12:00:51.963Z,6.20
2023-02-25T12:03:56.041Z,6.23
2023-02-25T12:06:28.670Z,6.73
2023-02-25T12:09:24.499Z,5.07
2023-02-25T12:12:22.572Z,5.47
2023-02-25T12:15:27.066Z,5.07
2023-02-25T12:18:38.623Z,6.33
2023-02-25T12:21:29.631Z,5.77
2023-02-25T12:24:14.595Z,5.60
2023-02-25T12:27:05.481Z,5.30
2023-02-25T12:30:05.826Z,5.30
2023-02-25T12:32:57.117Z,5.68
2023-02-25T12:35:35.618Z,4.90
2023-02-25T12:38:25.560Z,4.37
2023-02-25T12:41:13.851Z,4.27
2023-02-25T12:44:16.057Z,4.50
2023-02-25T12:47:04.463Z,5.03
2023-02-25T12:49:45.852Z,4.73
2023-02-25T12:52:18.054Z,4.20
2023-02-25T12:55:09.469Z,4.43
2023-02-25T12:57:56.156Z,4.90
2023-02-25T13:00:55.849Z,5.03
2023-02-25T13:03:49.746Z,5.87
2023-02-25T13:06:55.026Z,5.83
2023-02-25T13:09:29.398Z,6.23
2023-02-25T13:12:11.456Z,6.67
2023-02-25T13:14:54.958Z,6.10
2023-02-25T13:17:34.515Z,8.13
2023-02-25T13:20:22.972Z,7.07
2023-02-25T13:23:18.118Z,6.07
2023-02-25T13:26:06.973Z,5.93
2023-02-25T13:28:58.624Z,5.73
2023-02-25T13:31:51.888Z,6.60
2023-02-25T13:34:46.314Z,6.63
2023-02-25T13:37:37.933Z,6.70
2023-02-25T13:40:05.484Z,5.63
2023-02-25T13:42:53.961Z,5.93
2023-02-25T13:45:32.756Z,5.57
2023-02-25T13:48:08.510Z,6.67
2023-02-25T13:51:04.435Z,6.63
2023-02-25T13:53:34.972Z,6.37
2023-02-25T13:56:25.235Z,5.87
2023-02-25T13:59:18.614Z,5.57
2023-02-25T14:01:53.586Z,5.23
2023-02-25T14:05:04.759Z,5.87
2023-02-25T14:07:50.170Z,6.63
2023-02-25T14:10:41.095Z,6.47
2023-02-25T14:13:27.261Z,6.57
2023-02-25T14:16:15.418Z,6.57
2023-02-25T14:18:48.293Z,5.80
2023-02-25T14:21:40.455Z,6.30
2023-02-25T14:24:22.077Z,6.10
2023-02-25T14:27:11.595Z,5.37
2023-02-25T14:30:11.124Z,5.83
2023-02-25T14:32:48.631Z,6.23
2023-02-25T14:35:24.240Z,6.30
2023-02-25T14:38:09.749Z,5.60
2023-02-25T14:41:13.374Z,6.37
2023-02-25T14:43:40.316Z,6.80
2023-02-25T14:46:13.961Z,6.13
2023-02-25T14:48:55.194Z,6.67
2023-02-25T14:51:22.175Z,8.30
2023-02-25T14:54:03.955Z,6.83
2023-02-25T14:56:57.013Z,6.37
2023-02-25T14:59:43.778Z,7.13
2023-02-25T15:02:20.363Z,7.73
2023-02-25T15:05:12.734Z,7.83
2023-02-25T15:08:18.926Z,9.20
2023-02-25T15:11:04.123Z,9.00
2023-02-25T15:13:45.601Z,7.50
2023-02-25T15:16:15.030Z,9.03
2023-02-25T15:18:44.603Z,6.50
2023-02-25T15:21:37.356Z,8.63
2023-02-25T15:24:06.382Z,7.67
2023-02-25T15:26:49.288Z,8.00
2023-02-25T15:29:33.976Z,9.27
2023-02-25T15:32:54.760Z,10.17
2023-02-25T15:35:41.329Z,10.90
2023-02-25T15:38:20.484Z,8.97
2023-02-25T15:40:52.448Z,10.47
2023-02-25T15:43:18.989Z,9.93
2023-02-25T15:45:45.993Z,9.40
2023-02-25T15:48:19.117Z,9.50
2023-02-25T15:50:46.469Z,9.57
2023-02-25T15:53:21.092Z,10.00
2023-02-25T15:55:50.347Z,10.70
2023-02-25T15:58:23.342Z,10.87
2023-02-25T16:00:54.273Z,8.70
2023-02-25T16:03:36.137Z,8.87
2023-02-25T16:06:14.558Z,9.90
2023-02-25T16:08:50.077Z,9.27
2023-02-25T16:11:25.414Z,19.03
2023-02-25T16:13:53.374Z,20.27
2023-02-25T16:16:20.951Z,21.23
2023-02-25T16:18:50.652Z,14.30
2023-02-25T16:21:27.110Z,49.87
2023-02-25T16:23:54.540Z,36.40
2023-02-25T16:26:21.091Z,32.30
2023-02-25T16:29:00.877Z,38.57
2023-02-25T16:31:49.735Z,88.07
2023-02-25T16:34:41.604Z,123.07
2023-02-25T16:37:27.608Z,25.73
2023-02-25T16:39:54.322Z,16.90
2023-02-25T16:42:21.465Z,13.43
2023-02-25T16:44:57.918Z,28.63
2023-02-25T16:47:30.069Z,22.87
2023-02-25T16:49:58.906Z,15.03
2023-02-25T16:52:34.629Z,16.50
2023-02-25T16:55:05.452Z,11.83
2023-02-25T16:57:36.469Z,30.93
2023-02-25T17:00:19.650Z,62.83
2023-02-25T17:02:49.491Z,23.50
2023-02-25T17:05:24.315Z,21.30
2023-02-25T17:07:56.065Z,29.17
2023-02-25T17:10:28.606Z,38.03
2023-02-25T17:12:55.274Z,33.83
2023-02-25T17:15:26.521Z,41.67
2023-02-25T17:18:19.737Z,11.47
2023-02-25T17:20:46.477Z,13.23
2023-02-25T17:23:14.537Z,13.40
2023-02-25T17:25:48.758Z,11.40
2023-02-25T17:28:27.394Z,16.70
2023-02-25T17:31:05.635Z,11.97
2023-02-25T17:33:34.630Z,13.80
2023-02-25T17:36:14.068Z,17.17
2023-02-25T17:38:42.871Z,14.07
2023-02-25T17:41:15.971Z,14.10
2023-02-25T17:43:42.807Z,13.20
2023-02-25T17:46:31.536Z,12.40
2023-02-25T17:49:00.420Z,11.23
2023-02-25T17:51:34.937Z,12.33
2023-02-25T17:54:12.099Z,11.53
2023-02-25T17:56:39.082Z,12.83
2023-02-25T17:59:07.011Z,12.30
2023-02-25T18:01:55.607Z,12.10
2023-02-25T18:04:24.538Z,11.23
2023-02-25T18:06:52.553Z,20.53
2023-02-25T18:09:38.518Z,11.23
2023-02-25T18:12:07.974Z,8.73
2023-02-25T18:14:39.769Z,10.07
2023-02-25T18:17:29.332Z,11.73
2023-02-25T18:20:01.130Z,12.73
2023-02-25T18:22:35.045Z,20.80
2023-02-25T18:25:05.766Z,18.03
2023-02-25T18:27:37.475Z,16.20
2023-02-25T18:30:20.577Z,15.63
2023-02-25T18:32:47.599Z,12.27
2023-02-25T18:35:15.196Z,12.60
2023-02-25T18:37:42.763Z,12.83
2023-02-25T18:40:36.882Z,12.73
2023-02-25T18:43:04.156Z,13.37
2023-02-25T18:45:32.341Z,11.60
2023-02-25T18:48:00.460Z,12.37
2023-02-25T18:50:32.775Z,12.10
2023-02-25T18:53:00.417Z,11.90
2023-02-25T18:55:31.893Z,11.93
2023-02-25T18:57:58.909Z,12.10
2023-02-25T19:00:29.951Z,11.57
2023-02-25T19:03:04.653Z,11.70
2023-02-25T19:05:31.399Z,13.77
2023-02-25T19:07:58.070Z,12.17
2023-02-25T19:10:27.841Z,12.57
2023-02-25T19:13:05.615Z,12.03
2023-02-25T19:15:35.726Z,11.20
2023-02-25T19:18:02.358Z,12.27
2023-02-25T19:20:28.948Z,11.33
2023-02-25T19:22:56.832Z,10.37
2023-02-25T19:25:25.991Z,11.97
2023-02-25T19:27:53.944Z,10.23
2023-02-25T19:30:25.029Z,10.53
2023-02-25T19:32:51.935Z,11.10
2023-02-25T19:35:18.929Z,11.33
2023-02-25T19:37:45.617Z,10.35
2023-02-25T19:40:16.945Z,10.10
2023-02-25T19:42:44.724Z,9.57
2023-02-25T19:45:15.257Z,14.37
2023-02-25T19:47:42.068Z,9.98
2023-02-25T19:50:09.592Z,10.37
2023-02-25T19:52:36.409Z,12.07
2023-02-25T19:55:04.937Z,9.20
2023-02-25T19:57:31.811Z,10.57
2023-02-25T19:59:58.654Z,11.20
2023-02-25T20:02:25.874Z,10.40
2023-02-25T20:04:52.492Z,10.50
2023-02-25T20:07:19.103Z,9.60
2023-02-25T20:09:46.078Z,9.77
2023-02-25T20:12:12.680Z,9.90
2023-02-25T20:14:39.320Z,9.30
2023-02-25T20:17:05.958Z,9.17
2023-02-25T20:19:33.026Z,10.10
2023-02-25T20:22:01.288Z,12.43
2023-02-25T20:24:28.804Z,9.33
2023-02-25T20:26:56.215Z,8.97
2023-02-25T20:29:23.155Z,9.17
2023-02-25T20:31:49.869Z,8.23
2023-02-25T20:34:19.584Z,8.43
2023-02-25T20:36:49.299Z,8.53
2023-02-25T20:39:22.024Z,8.13
2023-02-25T20:41:48.948Z,7.97
2023-02-25T20:44:16.752Z,8.10
2023-02-25T20:46:43.816Z,9.40
2023-02-25T20:49:14.671Z,9.00
2023-02-25T20:51:46.031Z,8.80
2023-02-25T20:54:13.896Z,8.40
2023-02-25T20:56:41.157Z,8.30
2023-02-25T20:59:09.799Z,8.33
2023-02-25T21:01:36.366Z,8.57
2023-02-25T21:04:03.711Z,9.03
2023-02-25T21:06:30.466Z,8.77
2023-02-25T21:08:57.060Z,7.80
2023-02-25T21:11:24.398Z,8.67
2023-02-25T21:13:51.907Z,8.67
2023-02-25T21:16:19.938Z,8.50
2023-02-25T21:18:47.151Z,8.07
2023-02-25T21:21:16.005Z,8.20
2023-02-25T21:23:43.236Z,7.83
2023-02-25T21:26:11.016Z,8.27
2023-02-25T21:28:38.670Z,8.57
2023-02-25T21:31:10.810Z,9.17
2023-02-25T21:33:38.647Z,7.73
2023-02-25T21:36:06.643Z,8.53
2023-02-25T21:38:33.348Z,7.87
2023-02-25T21:41:08.676Z,7.97
2023-02-25T21:43:35.744Z,8.10
2023-02-25T21:46:05.365Z,7.47
2023-02-25T21:48:32.406Z,7.83
2023-02-25T21:50:59.625Z,6.63
2023-02-25T21:53:27.607Z,7.30
2023-02-25T21:55:55.517Z,7.83
2023-02-25T21:58:22.853Z,8.80
2023-02-25T22:00:50.180Z,8.37
2023-02-25T22:03:17.148Z,7.43
2023-02-25T22:05:46.144Z,7.43
2023-02-25T22:08:14.183Z,7.10
2023-02-25T22:10:41.013Z,8.00
2023-02-25T22:13:08.570Z,8.10
2023-02-25T22:15:35.504Z,8.10
2023-02-25T22:18:02.255Z,8.23
2023-02-25T22:20:28.905Z,7.27
2023-02-25T22:22:58.088Z,7.33
2023-02-25T22:25:26.107Z,7.95
2023-02-25T22:27:52.770Z,7.70
2023-02-25T22:30:19.888Z,7.40
2023-02-25T22:32:46.608Z,7.67
2023-02-25T22:35:13.335Z,7.60
2023-02-25T22:37:39.980Z,6.93
2023-02-25T22:40:07.126Z,7.20
2023-02-25T22:42:33.776Z,7.93
2023-02-25T22:45:01.256Z,7.80
2023-02-25T22:47:27.924Z,8.07
2023-02-25T22:49:54.572Z,7.67
2023-02-25T22:52:21.200Z,7.87
2023-02-25T22:54:47.861Z,7.77
2023-02-25T22:57:14.509Z,7.53
2023-02-25T22:59:41.205Z,7.87
2023-02-25T23:02:07.894Z,8.90
2023-02-25T23:04:34.517Z,7.80
2023-02-25T23:07:01.975Z,7.20
2023-02-25T23:09:28.621Z,7.33
2023-02-25T23:11:55.342Z,7.97
2023-02-25T23:14:21.951Z,7.53
2023-02-25T23:16:48.596Z,6.77
2023-02-25T23:19:17.597Z,7.60
2023-02-25T23:21:44.710Z,7.20
2023-02-25T23:24:18.538Z,6.97
2023-02-25T23:26:47.493Z,7.23
2023-02-25T23:29:14.197Z,7.80
2023-02-25T23:31:45.841Z,7.20
2023-02-25T23:34:15.452Z,6.67
2023-02-25T23:36:44.937Z,7.57
2023-02-25T23:39:12.910Z,7.40
2023-02-25T23:41:39.692Z,7.53
2023-02-25T23:44:08.408Z,7.90
2023-02-25T23:46:35.801Z,7.30
2023-02-25T23:49:05.711Z,6.80
2023-02-25T23:51:32.803Z,6.90
2023-02-25T23:54:01.880Z,7.47
2023-02-25T23:56:30.913Z,7.50
2023-02-25T23:58:58.077Z,7.40
