createdAt,value
2019-03-30T00:00:36.079Z,31.63
2019-03-30T00:03:04.294Z,33.40
2019-03-30T00:05:33.434Z,32.40
2019-03-30T00:08:02.820Z,33.17
2019-03-30T00:10:32.116Z,27.90
2019-03-30T00:13:00.466Z,26.10
2019-03-30T00:15:28.688Z,30.93
2019-03-30T00:17:57.173Z,25.47
2019-03-30T00:20:25.241Z,27.07
2019-03-30T00:22:53.278Z,27.80
2019-03-30T00:25:22.235Z,29.43
2019-03-30T00:27:50.368Z,29.83
2019-03-30T00:30:19.286Z,30.57
2019-03-30T00:32:48.247Z,35.47
2019-03-30T00:35:16.222Z,32.13
2019-03-30T00:37:44.283Z,31.33
2019-03-30T00:40:12.221Z,32.10
2019-03-30T00:42:40.593Z,31.70
2019-03-30T00:45:08.916Z,27.43
2019-03-30T00:47:37.076Z,27.47
2019-03-30T00:50:05.341Z,29.33
2019-03-30T00:52:33.325Z,30.57
2019-03-30T00:55:01.352Z,26.97
2019-03-30T00:57:29.340Z,27.17
2019-03-30T00:59:57.346Z,32.67
2019-03-30T01:02:25.344Z,34.97
2019-03-30T01:04:53.258Z,40.43
2019-03-30T01:07:21.295Z,45.27
2019-03-30T01:09:49.274Z,37.13
2019-03-30T01:12:17.289Z,43.80
2019-03-30T01:14:45.274Z,40.20
2019-03-30T01:17:13.363Z,34.17
2019-03-30T01:19:41.427Z,34.97
2019-03-30T01:22:09.510Z,31.90
2019-03-30T01:24:37.433Z,27.37
2019-03-30T01:27:05.651Z,36.87
2019-03-30T01:29:33.810Z,31.83
2019-03-30T01:32:01.742Z,34.20
2019-03-30T01:34:29.832Z,34.70
2019-03-30T01:36:57.842Z,32.10
2019-03-30T01:39:25.882Z,37.37
2019-03-30T01:41:53.818Z,36.33
2019-03-30T01:44:21.807Z,33.43
2019-03-30T01:46:49.837Z,31.20
2019-03-30T01:49:17.819Z,24.90
2019-03-30T01:51:45.852Z,24.80
2019-03-30T01:54:13.794Z,28.87
2019-03-30T01:56:41.818Z,28.07
2019-03-30T01:59:09.796Z,27.30
2019-03-30T02:01:37.905Z,27.73
2019-03-30T02:04:05.908Z,31.10
2019-03-30T02:06:33.824Z,28.10
2019-03-30T02:09:01.806Z,26.80
2019-03-30T02:11:29.809Z,29.13
2019-03-30T02:13:57.822Z,31.63
2019-03-30T02:16:25.819Z,25.70
2019-03-30T02:18:53.808Z,27.43
2019-03-30T02:21:21.899Z,27.63
2019-03-30T02:23:49.928Z,23.13
2019-03-30T02:26:17.921Z,25.27
2019-03-30T02:28:45.922Z,27.27
2019-03-30T02:31:13.900Z,28.53
2019-03-30T02:33:41.877Z,28.80
2019-03-30T02:36:09.927Z,27.73
2019-03-30T02:38:37.929Z,34.10
2019-03-30T02:41:05.922Z,35.87
2019-03-30T02:43:33.904Z,34.03
2019-03-30T02:46:01.914Z,33.20
2019-03-30T02:48:29.899Z,28.53
2019-03-30T02:50:57.965Z,28.17
2019-03-30T02:53:25.953Z,33.50
2019-03-30T02:55:53.939Z,28.07
2019-03-30T02:58:21.977Z,32.37
2019-03-30T03:00:50.013Z,36.30
2019-03-30T03:03:18.023Z,30.07
2019-03-30T03:05:46.068Z,30.23
2019-03-30T03:08:14.068Z,31.23
2019-03-30T03:10:42.243Z,30.13
2019-03-30T03:13:10.173Z,34.70
2019-03-30T03:15:38.163Z,30.93
2019-03-30T03:18:06.143Z,29.93
2019-03-30T03:20:34.089Z,31.13
2019-03-30T03:23:02.207Z,32.50
2019-03-30T03:25:30.371Z,30.17
2019-03-30T03:27:58.381Z,25.30
2019-03-30T03:30:26.352Z,26.53
2019-03-30T03:32:54.393Z,22.73
2019-03-30T03:35:22.618Z,17.73
2019-03-30T03:37:50.604Z,22.27
2019-03-30T03:40:18.679Z,21.60
2019-03-30T03:42:46.817Z,17.60
2019-03-30T03:45:14.999Z,20.30
2019-03-30T03:47:42.989Z,26.67
2019-03-30T03:50:28.784Z,27.80
2019-03-30T03:52:56.889Z,27.77
2019-03-30T03:55:25.092Z,25.07
2019-03-30T03:57:53.641Z,26.10
2019-03-30T04:00:21.829Z,27.90
2019-03-30T04:02:51.579Z,25.67
2019-03-30T04:05:23.180Z,28.70
2019-03-30T04:07:53.345Z,28.07
2019-03-30T04:10:24.959Z,29.07
2019-03-30T04:12:56.261Z,29.77
2019-03-30T04:15:24.906Z,32.90
2019-03-30T04:17:53.220Z,29.83
2019-03-30T04:20:23.688Z,30.63
2019-03-30T04:22:53.380Z,29.37
2019-03-30T04:25:23.003Z,33.20
2019-03-30T04:27:51.285Z,31.60
2019-03-30T04:30:19.235Z,26.60
2019-03-30T04:32:47.232Z,27.40
2019-03-30T04:35:15.289Z,27.13
2019-03-30T04:37:43.371Z,31.60
2019-03-30T04:40:11.995Z,21.70
2019-03-30T04:42:40.070Z,26.23
2019-03-30T04:45:08.505Z,23.37
2019-03-30T04:47:36.551Z,28.63
2019-03-30T04:50:04.824Z,23.53
2019-03-30T04:52:32.820Z,24.37
2019-03-30T04:55:00.914Z,23.57
2019-03-30T04:57:29.012Z,24.73
2019-03-30T04:59:56.982Z,24.67
2019-03-30T05:02:25.051Z,25.27
2019-03-30T05:04:53.040Z,24.77
2019-03-30T05:07:21.029Z,25.30
2019-03-30T05:09:49.138Z,21.90
2019-03-30T05:12:17.148Z,23.87
2019-03-30T05:14:46.139Z,24.37
2019-03-30T05:17:14.239Z,26.50
2019-03-30T05:19:42.333Z,22.20
2019-03-30T05:22:12.921Z,24.80
2019-03-30T05:24:40.488Z,32.70
2019-03-30T05:27:08.689Z,26.03
2019-03-30T05:29:36.792Z,21.03
2019-03-30T05:32:04.924Z,22.33
2019-03-30T05:34:33.143Z,24.43
2019-03-30T05:37:01.186Z,26.80
2019-03-30T05:39:29.804Z,26.67
2019-03-30T05:41:58.062Z,25.03
2019-03-30T05:44:26.079Z,27.40
2019-03-30T05:46:54.092Z,25.20
2019-03-30T05:49:22.155Z,22.33
2019-03-30T05:51:50.162Z,22.70
2019-03-30T05:54:19.404Z,29.40
2019-03-30T05:56:47.384Z,36.67
2019-03-30T05:59:15.494Z,27.10
2019-03-30T06:01:43.708Z,26.93
2019-03-30T06:04:11.607Z,25.73
2019-03-30T06:06:39.623Z,27.20
2019-03-30T06:09:07.707Z,34.47
2019-03-30T06:11:35.640Z,31.17
2019-03-30T06:14:03.733Z,30.00
2019-03-30T06:16:31.720Z,27.40
2019-03-30T06:18:59.770Z,28.10
2019-03-30T06:21:27.959Z,26.37
2019-03-30T06:23:56.028Z,24.43
2019-03-30T06:26:24.072Z,24.37
2019-03-30T06:28:52.241Z,27.17
2019-03-30T06:31:20.258Z,27.07
2019-03-30T06:33:48.983Z,25.17
2019-03-30T06:36:16.984Z,27.00
2019-03-30T06:38:44.988Z,32.33
2019-03-30T06:41:13.306Z,26.03
2019-03-30T06:43:41.801Z,27.60
2019-03-30T06:46:09.865Z,27.13
2019-03-30T06:48:37.872Z,24.20
2019-03-30T06:51:05.941Z,21.60
2019-03-30T06:53:33.979Z,24.20
2019-03-30T06:56:01.953Z,28.00
2019-03-30T06:58:31.416Z,23.67
2019-03-30T07:00:59.746Z,21.80
2019-03-30T07:03:28.111Z,29.10
2019-03-30T07:05:57.139Z,29.97
2019-03-30T07:08:28.669Z,22.40
2019-03-30T07:10:58.099Z,23.97
2019-03-30T07:13:27.709Z,24.33
2019-03-30T07:15:57.949Z,33.00
2019-03-30T07:18:25.953Z,23.57
2019-03-30T07:20:54.126Z,24.30
2019-03-30T07:23:22.295Z,20.23
2019-03-30T07:25:50.503Z,20.23
2019-03-30T07:28:18.608Z,25.93
2019-03-30T07:30:47.091Z,21.70
2019-03-30T07:33:15.353Z,24.30
2019-03-30T07:35:43.447Z,20.23
2019-03-30T07:38:11.602Z,19.50
2019-03-30T07:40:39.598Z,17.17
2019-03-30T07:43:08.465Z,17.57
2019-03-30T07:45:36.499Z,16.07
2019-03-30T07:48:04.667Z,16.40
2019-03-30T07:50:33.289Z,17.17
2019-03-30T07:53:01.294Z,18.53
2019-03-30T07:55:29.315Z,18.97
2019-03-30T07:57:57.265Z,21.00
2019-03-30T08:00:30.718Z,17.53
2019-03-30T08:02:56.309Z,17.10
2019-03-30T08:05:24.476Z,13.00
2019-03-30T08:07:52.768Z,15.83
2019-03-30T08:10:21.903Z,16.87
2019-03-30T08:12:50.089Z,16.13
2019-03-30T08:15:18.187Z,13.50
2019-03-30T08:17:46.199Z,19.60
2019-03-30T08:20:14.657Z,15.20
2019-03-30T08:22:42.687Z,15.47
2019-03-30T08:25:11.035Z,16.83
2019-03-30T08:27:39.126Z,15.43
2019-03-30T08:30:07.862Z,16.07
2019-03-30T08:32:35.942Z,14.07
2019-03-30T08:35:04.680Z,13.00
2019-03-30T08:37:32.726Z,14.80
2019-03-30T08:40:00.948Z,13.27
2019-03-30T08:42:29.007Z,18.13
2019-03-30T08:44:57.007Z,13.93
2019-03-30T08:47:25.079Z,15.23
2019-03-30T08:49:53.247Z,13.53
2019-03-30T08:52:21.246Z,12.83
2019-03-30T08:54:49.344Z,11.50
2019-03-30T08:57:17.392Z,12.93
2019-03-30T08:59:45.433Z,15.83
2019-03-30T09:02:13.391Z,13.00
2019-03-30T09:04:41.474Z,12.10
2019-03-30T09:07:09.491Z,12.87
2019-03-30T09:09:37.533Z,11.07
2019-03-30T09:12:05.500Z,12.33
2019-03-30T09:14:33.600Z,12.27
2019-03-30T09:17:01.649Z,10.47
2019-03-30T09:19:29.732Z,15.40
2019-03-30T09:21:57.821Z,13.47
2019-03-30T09:24:25.906Z,13.00
2019-03-30T09:26:53.941Z,12.13
2019-03-30T09:29:22.030Z,10.53
2019-03-30T09:31:50.144Z,11.37
2019-03-30T09:34:18.212Z,11.47
2019-03-30T09:36:46.426Z,10.90
2019-03-30T09:39:14.570Z,11.83
2019-03-30T09:41:42.590Z,10.40
2019-03-30T09:44:10.613Z,11.90
2019-03-30T09:46:38.633Z,11.33
2019-03-30T09:49:06.667Z,11.87
2019-03-30T09:51:34.709Z,12.00
2019-03-30T09:54:02.797Z,10.67
2019-03-30T09:56:32.438Z,18.53
2019-03-30T09:59:00.472Z,9.67
2019-03-30T10:01:28.472Z,8.37
2019-03-30T10:03:56.563Z,10.13
2019-03-30T10:06:33.897Z,8.67
2019-03-30T10:08:54.568Z,12.53
2019-03-30T10:11:22.544Z,12.40
2019-03-30T10:13:50.659Z,11.10
2019-03-30T10:16:18.640Z,11.40
2019-03-30T10:18:46.713Z,10.07
2019-03-30T10:21:14.918Z,10.03
2019-03-30T10:23:43.075Z,10.37
2019-03-30T10:26:11.148Z,11.00
2019-03-30T10:28:39.152Z,10.70
2019-03-30T10:31:07.216Z,11.87
2019-03-30T10:33:35.254Z,7.40
2019-03-30T10:36:03.502Z,9.43
2019-03-30T10:38:31.628Z,11.00
2019-03-30T10:40:59.628Z,7.60
2019-03-30T10:43:27.796Z,9.23
2019-03-30T10:45:55.835Z,9.17
2019-03-30T10:48:23.863Z,9.37
2019-03-30T10:50:51.916Z,9.13
2019-03-30T10:53:19.971Z,10.50
2019-03-30T10:55:48.009Z,8.47
2019-03-30T10:58:16.028Z,11.40
2019-03-30T11:00:44.124Z,10.67
2019-03-30T11:03:12.328Z,11.23
2019-03-30T11:05:40.476Z,11.60
2019-03-30T11:08:08.567Z,10.30
2019-03-30T11:10:36.788Z,9.00
2019-03-30T11:13:04.977Z,8.73
2019-03-30T11:15:34.298Z,8.97
2019-03-30T11:18:02.866Z,10.80
2019-03-30T11:20:31.021Z,10.80
2019-03-30T11:22:59.062Z,10.00
2019-03-30T11:25:27.203Z,11.27
2019-03-30T11:27:55.274Z,10.23
2019-03-30T11:30:23.238Z,12.70
2019-03-30T11:32:51.232Z,7.50
2019-03-30T11:35:19.305Z,9.73
2019-03-30T11:37:47.290Z,7.77
2019-03-30T11:40:15.369Z,7.93
2019-03-30T11:42:44.104Z,9.63
2019-03-30T11:45:13.370Z,9.13
2019-03-30T11:47:42.105Z,10.60
2019-03-30T11:50:10.130Z,9.47
2019-03-30T11:52:38.342Z,9.57
2019-03-30T11:55:20.539Z,13.60
2019-03-30T11:57:37.251Z,7.47
2019-03-30T12:00:05.809Z,6.43
2019-03-30T12:02:33.812Z,8.17
2019-03-30T12:05:01.826Z,11.40
2019-03-30T12:07:29.861Z,8.27
2019-03-30T12:09:57.987Z,11.03
2019-03-30T12:12:25.998Z,9.23
2019-03-30T12:14:54.034Z,9.40
2019-03-30T12:17:22.448Z,10.20
2019-03-30T12:19:50.591Z,8.97
2019-03-30T12:22:18.654Z,10.60
2019-03-30T12:24:46.883Z,9.50
2019-03-30T12:27:15.117Z,10.73
2019-03-30T12:29:44.631Z,11.83
2019-03-30T12:32:12.787Z,11.10
2019-03-30T12:34:41.420Z,12.53
2019-03-30T12:37:09.702Z,9.33
2019-03-30T12:39:37.706Z,10.57
2019-03-30T12:42:05.863Z,11.30
2019-03-30T12:44:33.936Z,11.30
2019-03-30T12:47:02.087Z,12.10
2019-03-30T12:49:30.130Z,12.07
2019-03-30T12:51:58.152Z,12.30
2019-03-30T12:54:26.144Z,10.10
2019-03-30T12:56:54.160Z,11.73
2019-03-30T12:59:22.201Z,9.47
2019-03-30T13:01:50.800Z,10.10
2019-03-30T13:04:19.098Z,15.00
2019-03-30T13:06:47.209Z,10.63
2019-03-30T13:09:15.633Z,12.67
2019-03-30T13:11:43.911Z,15.60
2019-03-30T13:14:12.225Z,12.63
2019-03-30T13:16:40.256Z,13.97
2019-03-30T13:19:08.495Z,13.23
2019-03-30T13:21:36.586Z,13.90
2019-03-30T13:24:04.586Z,10.60
2019-03-30T13:26:32.621Z,9.67
2019-03-30T13:29:00.889Z,11.97
2019-03-30T13:31:28.912Z,11.30
2019-03-30T13:33:57.120Z,11.10
2019-03-30T13:36:43.448Z,13.07
2019-03-30T13:39:11.816Z,14.40
2019-03-30T13:41:39.769Z,11.53
2019-03-30T13:44:07.800Z,11.47
2019-03-30T13:46:35.815Z,13.37
2019-03-30T13:49:03.927Z,14.50
2019-03-30T13:51:31.951Z,12.70
2019-03-30T13:53:59.932Z,15.97
2019-03-30T13:56:27.962Z,14.10
2019-03-30T13:58:55.985Z,9.53
2019-03-30T14:01:24.013Z,10.97
2019-03-30T14:03:52.070Z,13.30
2019-03-30T14:06:20.109Z,15.53
2019-03-30T14:08:48.053Z,14.60
2019-03-30T14:11:16.081Z,12.73
2019-03-30T14:13:44.198Z,12.53
2019-03-30T14:16:12.218Z,11.97
2019-03-30T14:18:40.211Z,13.87
2019-03-30T14:21:08.276Z,12.50
2019-03-30T14:23:36.368Z,13.03
2019-03-30T14:26:04.539Z,14.03
2019-03-30T14:28:32.629Z,12.77
2019-03-30T14:31:00.853Z,12.83
2019-03-30T14:33:29.055Z,14.07
2019-03-30T14:35:57.084Z,13.77
2019-03-30T14:38:25.160Z,12.63
2019-03-30T14:40:53.149Z,13.03
2019-03-30T14:43:21.199Z,12.87
2019-03-30T14:45:49.345Z,13.83
2019-03-30T14:48:17.365Z,16.20
2019-03-30T14:50:45.407Z,20.50
2019-03-30T14:53:13.472Z,22.43
2019-03-30T14:55:41.531Z,14.63
2019-03-30T14:58:09.593Z,19.70
2019-03-30T15:00:37.747Z,18.53
2019-03-30T15:03:05.840Z,14.90
2019-03-30T15:05:34.015Z,11.33
2019-03-30T15:08:02.202Z,16.07
2019-03-30T15:10:30.184Z,15.63
2019-03-30T15:12:58.220Z,11.60
2019-03-30T15:15:26.366Z,13.43
2019-03-30T15:17:54.417Z,13.03
2019-03-30T15:20:22.473Z,14.20
2019-03-30T15:22:50.495Z,14.50
2019-03-30T15:25:18.633Z,12.90
2019-03-30T15:27:46.660Z,15.80
2019-03-30T15:30:14.967Z,13.37
2019-03-30T15:32:43.139Z,13.03
2019-03-30T15:35:11.304Z,16.23
2019-03-30T15:37:39.772Z,12.20
2019-03-30T15:40:08.347Z,13.73
2019-03-30T15:42:39.878Z,9.37
2019-03-30T15:45:06.980Z,13.60
2019-03-30T15:47:36.016Z,12.20
2019-03-30T15:50:04.567Z,13.17
2019-03-30T15:52:33.029Z,12.77
2019-03-30T15:55:01.328Z,12.13
2019-03-30T15:57:29.301Z,12.43
2019-03-30T15:59:57.318Z,11.10
2019-03-30T16:02:25.405Z,12.40
2019-03-30T16:04:53.505Z,11.37
2019-03-30T16:07:21.571Z,16.70
2019-03-30T16:09:51.764Z,13.27
2019-03-30T16:12:19.798Z,11.53
2019-03-30T16:14:47.869Z,13.10
2019-03-30T16:17:15.884Z,13.37
2019-03-30T16:19:43.866Z,14.00
2019-03-30T16:22:12.264Z,13.87
2019-03-30T16:24:41.405Z,10.67
2019-03-30T16:27:09.471Z,11.67
2019-03-30T16:29:37.565Z,12.90
2019-03-30T16:32:05.635Z,15.80
2019-03-30T16:34:33.823Z,14.20
2019-03-30T16:37:01.926Z,13.37
2019-03-30T16:39:29.909Z,14.47
2019-03-30T16:41:57.935Z,13.73
2019-03-30T16:44:26.014Z,15.63
2019-03-30T16:46:57.287Z,13.67
2019-03-30T16:49:23.812Z,14.17
2019-03-30T16:51:51.874Z,13.97
2019-03-30T16:54:19.986Z,16.30
2019-03-30T16:56:48.136Z,15.80
2019-03-30T16:59:16.217Z,15.27
2019-03-30T17:01:44.344Z,12.20
2019-03-30T17:04:12.529Z,14.07
2019-03-30T17:06:40.615Z,15.10
2019-03-30T17:09:09.045Z,13.37
2019-03-30T17:11:37.548Z,11.60
2019-03-30T17:14:05.854Z,13.43
2019-03-30T17:16:33.946Z,12.57
2019-03-30T17:19:01.894Z,11.50
2019-03-30T17:21:31.931Z,12.03
2019-03-30T17:24:00.159Z,13.73
2019-03-30T17:26:28.072Z,15.73
2019-03-30T17:28:56.118Z,16.20
2019-03-30T17:31:27.245Z,15.93
2019-03-30T17:33:56.078Z,14.57
2019-03-30T17:36:25.703Z,14.37
2019-03-30T17:38:54.216Z,13.77
2019-03-30T17:41:24.917Z,14.90
2019-03-30T17:43:54.122Z,14.03
2019-03-30T17:46:22.451Z,15.13
2019-03-30T17:48:50.385Z,14.27
2019-03-30T17:51:20.494Z,18.37
2019-03-30T17:53:49.437Z,16.03
2019-03-30T17:56:17.479Z,17.37
2019-03-30T17:58:45.477Z,20.30
2019-03-30T18:01:15.708Z,19.57
2019-03-30T18:03:43.653Z,21.10
2019-03-30T18:06:11.817Z,19.07
2019-03-30T18:08:39.972Z,22.70
2019-03-30T18:11:08.123Z,21.93
2019-03-30T18:13:36.924Z,19.23
2019-03-30T18:16:05.103Z,21.80
2019-03-30T18:18:33.414Z,23.53
2019-03-30T18:21:01.634Z,24.60
2019-03-30T18:23:29.635Z,28.23
2019-03-30T18:25:57.690Z,25.37
2019-03-30T18:28:27.260Z,37.00
2019-03-30T18:30:55.996Z,32.77
2019-03-30T18:33:24.657Z,41.27
2019-03-30T18:35:53.279Z,38.73
2019-03-30T18:38:21.972Z,46.53
2019-03-30T18:40:50.746Z,45.80
2019-03-30T18:43:19.416Z,45.90
2019-03-30T18:45:47.464Z,40.97
2019-03-30T18:48:16.967Z,44.43
2019-03-30T18:50:48.682Z,40.93
2019-03-30T18:53:18.167Z,48.97
2019-03-30T18:55:46.613Z,47.17
2019-03-30T18:58:14.815Z,40.23
2019-03-30T19:00:42.841Z,42.33
2019-03-30T19:03:11.325Z,43.83
2019-03-30T19:05:39.314Z,42.23
2019-03-30T19:08:07.665Z,45.13
2019-03-30T19:10:35.819Z,49.33
2019-03-30T19:13:03.830Z,33.17
2019-03-30T19:15:32.071Z,41.20
2019-03-30T19:18:00.047Z,36.50
2019-03-30T19:20:28.060Z,30.87
2019-03-30T19:22:56.154Z,30.63
2019-03-30T19:25:24.315Z,27.13
2019-03-30T19:27:52.595Z,31.97
2019-03-30T19:30:21.075Z,32.97
2019-03-30T19:32:49.223Z,29.13
2019-03-30T19:35:17.317Z,29.73
2019-03-30T19:37:45.354Z,24.53
2019-03-30T19:40:13.589Z,27.27
2019-03-30T19:42:43.152Z,24.00
2019-03-30T19:45:11.540Z,30.03
2019-03-30T19:47:39.717Z,28.63
2019-03-30T19:50:08.163Z,33.47
2019-03-30T19:52:40.008Z,28.17
2019-03-30T19:55:08.269Z,30.43
2019-03-30T19:57:36.572Z,29.90
2019-03-30T20:00:06.402Z,28.47
2019-03-30T20:02:34.350Z,28.90
2019-03-30T20:05:03.290Z,28.70
2019-03-30T20:07:31.827Z,28.20
2019-03-30T20:10:00.515Z,23.63
2019-03-30T20:12:29.467Z,27.47
2019-03-30T20:14:57.644Z,25.30
2019-03-30T20:17:25.648Z,25.00
2019-03-30T20:19:53.682Z,24.77
2019-03-30T20:22:22.095Z,27.63
2019-03-30T20:24:51.430Z,30.40
2019-03-30T20:27:22.319Z,32.93
2019-03-30T20:29:51.523Z,29.20
2019-03-30T20:32:19.510Z,28.30
2019-03-30T20:34:48.767Z,30.87
2019-03-30T20:37:16.723Z,29.47
2019-03-30T20:39:44.715Z,29.33
2019-03-30T20:42:12.922Z,29.53
2019-03-30T20:44:41.659Z,29.13
2019-03-30T20:47:09.793Z,26.10
2019-03-30T20:49:37.861Z,33.97
2019-03-30T20:52:05.822Z,27.43
2019-03-30T20:54:33.940Z,32.47
2019-03-30T20:57:02.035Z,31.47
2019-03-30T20:59:39.774Z,28.40
2019-03-30T21:02:02.133Z,32.67
2019-03-30T21:04:30.123Z,28.03
2019-03-30T21:06:58.320Z,30.53
2019-03-30T21:09:26.407Z,29.27
2019-03-30T21:11:54.793Z,30.27
2019-03-30T21:14:22.788Z,28.73
2019-03-30T21:16:50.742Z,30.40
2019-03-30T21:19:18.792Z,32.00
2019-03-30T21:21:47.246Z,26.67
2019-03-30T21:24:15.477Z,29.90
2019-03-30T21:26:43.577Z,29.87
2019-03-30T21:29:12.072Z,29.00
2019-03-30T21:31:40.031Z,30.50
2019-03-30T21:34:08.137Z,30.67
2019-03-30T21:36:36.101Z,24.63
2019-03-30T21:39:06.378Z,24.63
2019-03-30T21:41:34.469Z,28.20
2019-03-30T21:44:02.719Z,27.30
2019-03-30T21:46:30.656Z,24.93
2019-03-30T21:48:59.003Z,27.87
2019-03-30T21:51:26.979Z,25.17
2019-03-30T21:53:54.908Z,24.93
2019-03-30T21:56:23.108Z,27.87
2019-03-30T21:58:51.304Z,21.83
2019-03-30T22:01:19.356Z,24.70
2019-03-30T22:03:47.399Z,29.63
2019-03-30T22:06:15.810Z,25.57
2019-03-30T22:08:44.024Z,25.63
2019-03-30T22:11:11.952Z,27.10
2019-03-30T22:13:40.087Z,30.60
2019-03-30T22:16:08.340Z,26.03
2019-03-30T22:18:36.313Z,28.60
2019-03-30T22:21:04.445Z,26.23
2019-03-30T22:23:32.884Z,28.17
2019-03-30T22:26:01.013Z,29.43
2019-03-30T22:28:29.194Z,27.13
2019-03-30T22:30:57.176Z,25.83
2019-03-30T22:33:25.099Z,32.00
2019-03-30T22:35:53.205Z,31.00
2019-03-30T22:38:21.198Z,33.20
2019-03-30T22:40:49.199Z,33.07
2019-03-30T22:43:18.061Z,37.13
2019-03-30T22:45:46.107Z,32.63
2019-03-30T22:48:14.162Z,36.37
2019-03-30T22:50:42.245Z,40.37
2019-03-30T22:53:10.166Z,36.50
2019-03-30T22:55:38.159Z,34.70
2019-03-30T22:58:06.170Z,37.67
2019-03-30T23:00:52.348Z,37.07
2019-03-30T23:03:20.373Z,37.47
2019-03-30T23:05:48.965Z,37.03
2019-03-30T23:08:17.065Z,29.33
2019-03-30T23:10:45.150Z,35.80
2019-03-30T23:13:13.084Z,36.27
2019-03-30T23:15:41.110Z,40.57
2019-03-30T23:18:09.155Z,33.27
2019-03-30T23:20:37.206Z,31.87
2019-03-30T23:23:05.216Z,35.43
2019-03-30T23:25:33.196Z,31.07
2019-03-30T23:28:01.360Z,28.57
2019-03-30T23:30:29.339Z,27.93
2019-03-30T23:32:57.296Z,30.23
2019-03-30T23:35:25.297Z,30.40
2019-03-30T23:37:53.298Z,32.57
2019-03-30T23:40:21.252Z,34.73
2019-03-30T23:42:49.275Z,25.03
2019-03-30T23:45:17.417Z,28.20
2019-03-30T23:47:45.634Z,24.10
2019-03-30T23:50:13.794Z,26.67
2019-03-30T23:52:41.870Z,25.87
2019-03-30T23:55:09.922Z,22.63
2019-03-30T23:57:37.916Z,31.80
