createdAt,value
2019-05-11T17:27:28.677Z,14.48
2019-05-11T17:29:59.289Z,14.17
2019-05-11T17:32:29.418Z,14.21
2019-05-11T17:34:58.370Z,14.09
2019-05-11T17:37:28.592Z,14.03
2019-05-11T17:39:58.661Z,13.95
2019-05-11T17:42:27.501Z,14.02
2019-05-11T17:44:58.775Z,13.97
2019-05-11T17:47:28.205Z,13.99
2019-05-11T17:50:03.250Z,13.87
2019-05-11T17:52:28.238Z,13.83
2019-05-11T17:54:57.108Z,13.84
2019-05-11T17:57:27.777Z,13.80
2019-05-11T17:59:57.910Z,13.82
2019-05-11T18:02:28.817Z,13.77
2019-05-11T18:04:58.412Z,13.75
2019-05-11T18:07:30.656Z,13.66
2019-05-11T18:09:58.608Z,13.69
2019-05-11T18:12:28.608Z,13.60
2019-05-11T18:14:58.560Z,13.52
2019-05-11T18:17:29.006Z,13.52
2019-05-11T18:20:06.613Z,13.51
2019-05-11T18:22:28.559Z,13.43
2019-05-11T18:24:58.099Z,13.38
2019-05-11T18:27:27.842Z,13.30
2019-05-11T18:29:58.055Z,13.26
2019-05-11T18:32:28.450Z,13.20
2019-05-11T18:34:58.966Z,13.15
2019-05-11T18:37:28.151Z,13.08
2019-05-11T18:39:58.493Z,13.03
2019-05-11T18:42:27.462Z,12.93
2019-05-11T18:44:58.104Z,12.84
2019-05-11T18:47:26.614Z,12.78
2019-05-11T18:49:55.368Z,12.70
2019-05-11T18:52:24.031Z,12.59
2019-05-11T18:54:52.753Z,12.50
2019-05-11T18:57:21.420Z,12.42
2019-05-11T18:59:50.172Z,12.34
2019-05-11T19:02:18.857Z,12.25
2019-05-11T19:04:48.746Z,12.16
2019-05-11T19:07:20.167Z,12.11
2019-05-11T19:09:48.493Z,12.03
2019-05-11T19:12:18.762Z,11.94
2019-05-11T19:14:48.119Z,11.83
2019-05-11T19:17:18.167Z,11.70
2019-05-11T19:19:48.599Z,11.60
2019-05-11T19:22:18.359Z,11.51
2019-05-11T19:24:47.587Z,11.41
2019-05-11T19:27:18.631Z,11.31
2019-05-11T19:29:48.409Z,11.24
2019-05-11T19:32:19.199Z,11.16
2019-05-11T19:34:47.902Z,11.11
2019-05-11T19:37:18.666Z,11.09
2019-05-11T19:39:48.531Z,11.05
2019-05-11T19:42:17.859Z,11.05
2019-05-11T19:44:47.947Z,11.03
2019-05-11T19:47:18.150Z,11.01
2019-05-11T19:49:47.826Z,11.00
2019-05-11T19:52:17.793Z,10.98
2019-05-11T19:54:48.731Z,10.85
2019-05-11T19:57:17.874Z,10.87
2019-05-11T19:59:48.075Z,10.91
2019-05-11T20:02:17.849Z,10.97
2019-05-11T20:04:48.073Z,11.01
2019-05-11T20:07:18.321Z,11.06
2019-05-11T20:09:49.926Z,11.08
2019-05-11T20:12:18.702Z,11.09
2019-05-11T20:14:50.523Z,11.10
2019-05-11T20:17:19.258Z,11.10
2019-05-11T20:19:49.045Z,11.11
2019-05-11T20:22:17.921Z,11.09
2019-05-11T20:24:47.641Z,11.10
2019-05-11T20:27:18.483Z,11.11
2019-05-11T20:29:47.792Z,11.13
2019-05-11T20:32:18.622Z,11.12
2019-05-11T20:34:48.283Z,11.09
2019-05-11T20:37:18.152Z,11.12
2019-05-11T20:39:48.121Z,11.12
2019-05-11T20:42:18.176Z,11.10
2019-05-11T20:44:47.030Z,11.05
2019-05-11T20:47:17.433Z,11.08
2019-05-11T20:49:48.218Z,11.05
2019-05-11T20:52:17.831Z,11.04
2019-05-11T20:54:47.724Z,11.00
2019-05-11T20:57:17.978Z,10.95
2019-05-11T20:59:46.791Z,10.85
2019-05-11T21:02:18.010Z,10.81
2019-05-11T21:04:46.048Z,10.72
2019-05-11T21:07:14.741Z,10.63
2019-05-11T21:09:48.247Z,10.53
2019-05-11T21:12:18.493Z,10.44
2019-05-11T21:14:48.529Z,10.39
2019-05-11T21:17:18.150Z,10.30
2019-05-11T21:19:47.872Z,10.28
2019-05-11T21:22:16.681Z,10.15
2019-05-11T21:24:49.359Z,10.14
2019-05-11T21:27:20.017Z,10.08
2019-05-11T21:29:49.098Z,9.98
2019-05-11T21:32:18.084Z,10.04
2019-05-11T21:34:48.911Z,9.94
2019-05-11T21:37:18.269Z,9.95
2019-05-11T21:39:48.210Z,9.90
2019-05-11T21:42:18.141Z,9.80
2019-05-11T21:44:46.984Z,9.80
2019-05-11T21:47:15.678Z,9.71
2019-05-11T21:49:44.353Z,9.65
2019-05-11T21:52:13.127Z,9.65
2019-05-11T21:54:41.781Z,9.51
2019-05-11T21:57:10.465Z,9.46
2019-05-11T21:59:39.146Z,9.44
2019-05-11T22:02:10.928Z,9.35
2019-05-11T22:04:39.938Z,9.32
2019-05-11T22:07:09.010Z,9.27
2019-05-11T22:09:38.397Z,9.26
2019-05-11T22:12:07.860Z,9.11
2019-05-11T22:14:38.450Z,9.05
2019-05-11T22:17:07.809Z,9.03
2019-05-11T22:19:40.238Z,9.05
2019-05-11T22:22:20.745Z,9.03
2019-05-11T22:24:37.484Z,9.01
2019-05-11T22:27:08.105Z,8.92
2019-05-11T22:29:37.873Z,8.86
2019-05-11T22:32:06.763Z,8.83
2019-05-11T22:34:37.947Z,8.76
2019-05-11T22:37:08.663Z,8.76
2019-05-11T22:39:37.797Z,8.71
2019-05-11T22:42:07.921Z,8.66
2019-05-11T22:44:38.658Z,8.65
2019-05-11T22:47:08.965Z,8.62
2019-05-11T22:49:37.787Z,8.55
2019-05-11T22:52:08.594Z,8.54
2019-05-11T22:54:38.335Z,8.51
2019-05-11T22:57:08.118Z,8.43
2019-05-11T22:59:38.490Z,8.36
2019-05-11T23:02:07.707Z,8.36
2019-05-11T23:04:38.159Z,8.35
2019-05-11T23:07:07.961Z,8.33
2019-05-11T23:09:38.160Z,8.30
2019-05-11T23:12:09.018Z,8.25
2019-05-11T23:14:37.806Z,8.20
2019-05-11T23:17:08.102Z,8.13
2019-05-11T23:19:38.129Z,8.13
2019-05-11T23:22:08.245Z,8.05
2019-05-11T23:24:37.157Z,8.04
2019-05-11T23:27:07.845Z,8.02
2019-05-11T23:29:38.249Z,8.00
2019-05-11T23:32:08.657Z,7.93
2019-05-11T23:34:38.802Z,7.91
2019-05-11T23:37:08.040Z,7.82
2019-05-11T23:39:38.691Z,7.28
2019-05-11T23:42:08.057Z,7.84
2019-05-11T23:44:36.941Z,7.76
2019-05-11T23:47:05.612Z,7.77
2019-05-11T23:49:34.352Z,7.78
2019-05-11T23:52:03.109Z,7.70
2019-05-11T23:54:31.942Z,7.69
2019-05-11T23:57:00.594Z,7.68
2019-05-11T23:59:29.281Z,7.34
