createdAt,value
2019-01-19T00:01:39.478Z,-1.50
2019-01-19T00:04:17.060Z,-1.40
2019-01-19T00:06:51.679Z,-1.40
2019-01-19T00:09:39.909Z,-1.50
2019-01-19T00:12:23.371Z,-1.50
2019-01-19T00:14:53.023Z,-1.50
2019-01-19T00:17:30.440Z,-1.50
2019-01-19T00:20:33.957Z,-1.50
2019-01-19T00:23:24.016Z,-1.50
2019-01-19T00:25:58.279Z,-1.50
2019-01-19T00:28:32.623Z,-1.60
2019-01-19T00:31:13.080Z,-1.60
2019-01-19T00:33:56.968Z,-1.60
2019-01-19T00:36:31.549Z,-1.60
2019-01-19T00:39:09.019Z,-1.50
2019-01-19T00:41:49.492Z,-1.50
2019-01-19T00:44:36.036Z,-1.60
2019-01-19T00:47:13.649Z,-1.60
2019-01-19T00:49:45.203Z,-1.60
2019-01-19T00:52:38.244Z,-1.60
2019-01-19T00:55:15.625Z,-1.50
2019-01-19T00:57:49.788Z,-1.50
2019-01-19T01:00:24.036Z,-1.60
2019-01-19T01:02:58.507Z,-1.60
2019-01-19T01:05:30.256Z,-1.70
2019-01-19T01:08:20.475Z,-1.70
2019-01-19T01:10:54.688Z,-1.60
2019-01-19T01:13:52.256Z,-1.70
2019-01-19T01:16:26.843Z,-1.70
2019-01-19T01:19:07.323Z,-1.70
2019-01-19T01:22:01.760Z,-1.80
2019-01-19T01:24:33.531Z,-1.80
2019-01-19T01:27:08.143Z,-1.80
2019-01-19T01:29:52.207Z,-1.80
2019-01-19T01:32:35.703Z,-1.80
2019-01-19T01:35:19.230Z,-1.80
2019-01-19T01:37:59.761Z,-1.80
2019-01-19T01:40:31.451Z,-1.80
2019-01-19T01:43:17.798Z,-1.90
2019-01-19T01:46:57.452Z,-1.90
2019-01-19T01:49:29.154Z,-2.00
2019-01-19T01:52:10.077Z,-2.00
2019-01-19T01:54:44.481Z,-1.90
2019-01-19T01:57:16.127Z,-2.00
2019-01-19T01:59:50.612Z,-2.00
2019-01-19T02:02:24.896Z,-2.00
2019-01-19T02:05:08.694Z,-2.00
2019-01-19T02:08:04.828Z,-2.10
2019-01-19T02:10:36.531Z,-2.20
2019-01-19T02:13:14.434Z,-2.20
2019-01-19T02:16:11.713Z,-2.30
2019-01-19T02:19:01.361Z,-2.30
2019-01-19T02:22:06.651Z,-2.20
2019-01-19T02:24:44.209Z,-2.30
2019-01-19T02:27:35.595Z,-2.30
2019-01-19T02:30:16.420Z,-2.40
2019-01-19T02:32:53.737Z,-2.40
2019-01-19T02:35:31.343Z,-2.40
2019-01-19T02:38:11.808Z,-2.30
2019-01-19T02:40:49.247Z,-2.30
2019-01-19T02:43:26.665Z,-2.30
2019-01-19T02:46:16.843Z,-2.40
2019-01-19T02:49:06.584Z,-2.30
2019-01-19T02:51:41.395Z,-2.30
2019-01-19T02:54:27.408Z,-2.40
2019-01-19T02:57:04.664Z,-2.40
2019-01-19T02:59:48.180Z,-2.40
2019-01-19T03:02:26.128Z,-2.40
2019-01-19T03:05:00.439Z,-2.40
2019-01-19T03:07:37.503Z,-2.40
2019-01-19T03:10:27.380Z,-2.40
2019-01-19T03:13:17.452Z,-2.50
2019-01-19T03:15:49.129Z,-2.50
2019-01-19T03:18:32.711Z,-2.50
2019-01-19T03:21:13.218Z,-2.50
2019-01-19T03:23:57.005Z,-2.50
2019-01-19T03:26:46.880Z,-2.40
2019-01-19T03:29:27.692Z,-2.40
2019-01-19T03:32:08.228Z,-2.50
2019-01-19T03:34:45.832Z,-2.50
2019-01-19T03:37:32.461Z,-2.50
2019-01-19T03:40:30.229Z,-2.50
2019-01-19T03:43:23.012Z,-2.40
2019-01-19T03:46:14.514Z,-2.40
2019-01-19T03:49:05.676Z,-2.40
2019-01-19T03:52:07.631Z,-2.50
2019-01-19T03:54:42.274Z,-2.60
2019-01-19T03:57:22.236Z,-2.60
2019-01-19T04:00:22.809Z,-2.60
2019-01-19T04:03:11.183Z,-2.60
2019-01-19T04:05:51.529Z,-2.60
2019-01-19T04:08:31.895Z,-2.60
2019-01-19T04:11:15.694Z,-2.60
2019-01-19T04:13:50.276Z,-2.70
2019-01-19T04:16:42.997Z,-2.70
2019-01-19T04:19:23.671Z,-2.70
2019-01-19T04:22:01.062Z,-2.70
2019-01-19T04:24:33.123Z,-2.70
2019-01-19T04:27:01.888Z,-2.80
2019-01-19T04:29:30.619Z,-2.90
2019-01-19T04:31:59.379Z,-2.80
2019-01-19T04:34:28.607Z,-2.90
2019-01-19T04:36:57.539Z,-2.90
2019-01-19T04:39:26.549Z,-3.00
2019-01-19T04:41:55.312Z,-3.00
2019-01-19T04:44:24.098Z,-2.90
2019-01-19T04:46:52.856Z,-2.90
2019-01-19T04:49:21.588Z,-2.90
2019-01-19T04:51:50.340Z,-2.90
2019-01-19T04:54:19.076Z,-3.00
2019-01-19T04:56:47.840Z,-3.00
2019-01-19T04:59:16.619Z,-3.00
2019-01-19T05:01:45.383Z,-3.10
2019-01-19T05:04:14.115Z,-3.10
2019-01-19T05:06:42.878Z,-3.10
2019-01-19T05:09:11.616Z,-3.00
2019-01-19T05:11:40.374Z,-3.00
2019-01-19T05:14:09.118Z,-3.10
2019-01-19T05:16:37.878Z,-3.20
2019-01-19T05:19:06.635Z,-3.20
2019-01-19T05:21:35.639Z,-3.20
2019-01-19T05:24:04.672Z,-3.20
2019-01-19T05:26:33.431Z,-3.20
2019-01-19T05:29:02.163Z,-3.20
2019-01-19T05:31:30.941Z,-3.20
2019-01-19T05:33:59.676Z,-3.20
2019-01-19T05:36:28.440Z,-3.30
2019-01-19T05:38:57.172Z,-3.40
2019-01-19T05:41:26.102Z,-3.40
2019-01-19T05:43:54.836Z,-3.40
2019-01-19T05:46:23.603Z,-3.30
2019-01-19T05:48:52.336Z,-3.40
2019-01-19T05:51:21.104Z,-3.40
2019-01-19T05:53:49.868Z,-3.40
2019-01-19T05:56:18.604Z,-3.40
2019-01-19T05:58:47.375Z,-3.40
2019-01-19T06:01:16.388Z,-3.30
2019-01-19T06:03:45.144Z,-3.30
2019-01-19T06:06:13.953Z,-3.30
2019-01-19T06:08:42.784Z,-3.30
2019-01-19T06:11:11.508Z,-3.20
2019-01-19T06:13:40.272Z,-3.00
2019-01-19T06:16:09.208Z,-3.00
2019-01-19T06:18:38.435Z,-3.00
2019-01-19T06:21:08.559Z,-3.00
2019-01-19T06:23:37.327Z,-2.90
2019-01-19T06:26:06.056Z,-2.90
2019-01-19T06:28:34.855Z,-2.90
2019-01-19T06:31:03.605Z,-3.00
2019-01-19T06:33:32.369Z,-3.10
2019-01-19T06:36:01.107Z,-3.00
2019-01-19T06:38:29.913Z,-3.00
2019-01-19T06:40:58.683Z,-3.00
2019-01-19T06:43:27.443Z,-3.10
2019-01-19T06:45:56.339Z,-3.10
2019-01-19T06:48:25.163Z,-3.00
2019-01-19T06:50:53.897Z,-3.00
2019-01-19T06:53:22.657Z,-3.10
2019-01-19T06:55:51.477Z,-3.10
2019-01-19T06:58:20.243Z,-3.10
2019-01-19T07:00:49.185Z,-3.10
2019-01-19T07:03:17.944Z,-3.00
2019-01-19T07:05:46.787Z,-3.10
2019-01-19T07:08:15.817Z,-3.20
2019-01-19T07:10:45.247Z,-3.10
2019-01-19T07:13:15.099Z,-3.20
2019-01-19T07:15:44.022Z,-3.30
2019-01-19T07:18:14.171Z,-3.30
2019-01-19T07:20:42.974Z,-3.20
2019-01-19T07:23:12.486Z,-3.20
2019-01-19T07:25:43.454Z,-3.20
2019-01-19T07:28:12.788Z,-3.30
2019-01-19T07:30:41.561Z,-3.20
2019-01-19T07:33:10.359Z,-3.30
2019-01-19T07:35:39.100Z,-3.30
2019-01-19T07:38:07.872Z,-3.30
2019-01-19T07:40:36.684Z,-3.40
2019-01-19T07:43:07.630Z,-3.40
2019-01-19T07:45:36.347Z,-3.30
2019-01-19T07:48:06.760Z,-3.40
2019-01-19T07:50:35.651Z,-3.30
2019-01-19T07:53:04.739Z,-3.30
2019-01-19T07:55:33.843Z,-3.30
2019-01-19T07:58:06.217Z,-3.20
2019-01-19T08:00:35.783Z,-3.10
2019-01-19T08:03:04.837Z,-3.10
2019-01-19T08:05:33.659Z,-2.90
2019-01-19T08:08:02.415Z,-3.00
2019-01-19T08:10:31.249Z,-3.00
2019-01-19T08:13:00.083Z,-2.90
2019-01-19T08:15:29.560Z,-2.80
2019-01-19T08:17:58.491Z,-2.80
2019-01-19T08:20:27.260Z,-2.80
2019-01-19T08:22:56.000Z,-2.70
2019-01-19T08:25:25.132Z,-2.70
2019-01-19T08:27:53.827Z,-2.60
2019-01-19T08:30:28.016Z,-2.60
2019-01-19T08:32:57.487Z,-2.60
2019-01-19T08:35:27.642Z,-2.50
2019-01-19T08:37:56.390Z,-2.40
2019-01-19T08:40:27.547Z,-2.40
2019-01-19T08:43:03.844Z,-2.50
2019-01-19T08:45:32.704Z,-2.40
2019-01-19T08:48:02.311Z,-2.40
2019-01-19T08:50:31.080Z,-2.40
2019-01-19T08:52:59.808Z,-2.40
2019-01-19T08:55:28.950Z,-2.30
2019-01-19T08:57:57.708Z,-2.30
2019-01-19T09:00:27.106Z,-2.30
2019-01-19T09:02:55.852Z,-2.30
2019-01-19T09:05:24.587Z,-2.30
2019-01-19T09:07:53.432Z,-2.20
2019-01-19T09:10:22.235Z,-2.20
2019-01-19T09:12:51.700Z,-2.10
2019-01-19T09:15:23.490Z,-2.10
2019-01-19T09:17:52.254Z,-2.10
2019-01-19T09:20:20.987Z,-2.20
2019-01-19T09:22:54.616Z,-2.20
2019-01-19T09:25:23.355Z,-2.20
2019-01-19T09:27:52.116Z,-2.20
2019-01-19T09:30:22.850Z,-2.10
2019-01-19T09:32:51.684Z,-2.10
2019-01-19T09:35:20.415Z,-2.10
2019-01-19T09:37:49.178Z,-2.00
2019-01-19T09:40:18.931Z,-2.00
2019-01-19T09:42:47.696Z,-2.00
2019-01-19T09:45:17.919Z,-1.90
2019-01-19T09:47:48.102Z,-1.90
2019-01-19T09:50:18.432Z,-1.90
2019-01-19T09:52:47.191Z,-1.90
2019-01-19T09:55:16.036Z,-1.80
2019-01-19T09:57:44.864Z,-1.80
2019-01-19T10:00:18.739Z,-1.80
2019-01-19T10:02:47.751Z,-1.70
2019-01-19T10:05:19.151Z,-1.70
2019-01-19T10:07:48.728Z,-1.60
2019-01-19T10:10:17.763Z,-1.70
2019-01-19T10:12:46.528Z,-1.60
2019-01-19T10:15:16.967Z,-1.70
2019-01-19T10:17:45.775Z,-1.70
2019-01-19T10:20:23.682Z,-1.70
2019-01-19T10:22:52.443Z,-1.70
2019-01-19T10:25:21.188Z,-1.70
2019-01-19T10:27:50.024Z,-1.60
2019-01-19T10:30:21.328Z,-1.50
2019-01-19T10:32:50.091Z,-1.30
2019-01-19T10:35:18.852Z,-1.40
2019-01-19T10:37:47.685Z,-1.40
2019-01-19T10:40:18.055Z,-1.30
2019-01-19T10:42:46.792Z,-1.30
2019-01-19T10:45:26.311Z,-1.20
2019-01-19T10:47:55.054Z,-1.20
2019-01-19T10:50:23.821Z,-1.10
2019-01-19T10:52:52.548Z,-1.10
2019-01-19T10:55:22.711Z,-1.10
2019-01-19T10:57:51.640Z,-1.10
2019-01-19T11:00:31.954Z,-1.10
2019-01-19T11:03:00.955Z,-0.90
2019-01-19T11:05:30.363Z,-0.80
2019-01-19T11:08:03.579Z,-0.70
2019-01-19T11:10:33.818Z,-0.70
2019-01-19T11:13:02.623Z,-0.60
2019-01-19T11:15:31.383Z,-0.50
2019-01-19T11:18:00.228Z,-0.40
2019-01-19T11:20:32.328Z,-0.30
2019-01-19T11:23:01.913Z,-0.30
2019-01-19T11:25:30.952Z,-0.50
2019-01-19T11:27:59.683Z,-0.40
2019-01-19T11:30:32.669Z,-0.30
2019-01-19T11:33:01.399Z,-0.40
2019-01-19T11:35:30.452Z,-0.40
2019-01-19T11:37:59.343Z,-0.20
2019-01-19T11:40:30.878Z,-0.20
2019-01-19T11:42:59.603Z,-0.10
2019-01-19T11:45:28.371Z,-0.10
2019-01-19T11:47:57.217Z,-0.20
2019-01-19T11:50:27.171Z,-0.10
2019-01-19T11:52:55.911Z,-0.10
2019-01-19T11:55:24.672Z,-0.10
2019-01-19T11:57:55.971Z,0.00
2019-01-19T12:00:36.483Z,0.00
2019-01-19T12:03:05.823Z,-0.10
2019-01-19T12:05:34.688Z,-0.10
2019-01-19T12:08:03.575Z,0.00
2019-01-19T12:10:32.659Z,0.00
2019-01-19T12:13:01.388Z,0.00
2019-01-19T12:15:31.031Z,0.10
2019-01-19T12:17:59.760Z,0.00
2019-01-19T12:20:36.739Z,-0.10
2019-01-19T12:23:07.343Z,-0.20
2019-01-19T12:25:36.456Z,-0.20
2019-01-19T12:28:05.384Z,-0.20
2019-01-19T12:30:35.248Z,-0.10
2019-01-19T12:33:04.378Z,0.00
2019-01-19T12:35:33.338Z,-0.10
2019-01-19T12:38:02.771Z,-0.10
2019-01-19T12:40:31.636Z,0.00
2019-01-19T12:43:06.351Z,-0.10
2019-01-19T12:45:41.144Z,-0.10
2019-01-19T12:48:09.881Z,-0.10
2019-01-19T12:50:38.728Z,-0.10
2019-01-19T12:53:07.465Z,0.00
2019-01-19T12:55:36.311Z,0.00
2019-01-19T12:58:06.388Z,0.10
2019-01-19T13:00:35.216Z,0.10
2019-01-19T13:03:04.343Z,0.10
2019-01-19T13:05:36.576Z,0.00
2019-01-19T13:08:08.709Z,0.10
2019-01-19T13:10:40.581Z,0.20
2019-01-19T13:13:09.812Z,0.10
2019-01-19T13:15:47.155Z,0.10
2019-01-19T13:18:38.715Z,0.00
2019-01-19T13:21:26.734Z,0.00
2019-01-19T13:24:07.268Z,0.10
2019-01-19T13:26:58.608Z,0.10
2019-01-19T13:29:47.108Z,0.10
2019-01-19T13:32:21.781Z,0.10
2019-01-19T13:34:58.755Z,0.10
2019-01-19T13:37:39.471Z,0.00
2019-01-19T13:40:20.189Z,0.00
2019-01-19T13:43:08.287Z,0.00
2019-01-19T13:45:55.250Z,0.00
2019-01-19T13:48:26.996Z,-0.10
2019-01-19T13:51:04.867Z,-0.10
2019-01-19T13:53:53.443Z,0.00
2019-01-19T13:56:27.838Z,0.10
2019-01-19T13:59:22.457Z,0.10
2019-01-19T14:02:03.576Z,0.20
2019-01-19T14:04:44.404Z,0.10
2019-01-19T14:07:18.740Z,0.10
2019-01-19T14:10:05.717Z,0.10
2019-01-19T14:12:49.506Z,0.00
2019-01-19T14:15:33.404Z,0.10
2019-01-19T14:18:23.067Z,0.10
2019-01-19T14:21:05.688Z,0.10
2019-01-19T14:23:45.052Z,0.10
2019-01-19T14:26:43.659Z,0.10
2019-01-19T14:29:30.330Z,0.10
2019-01-19T14:32:17.049Z,0.00
2019-01-19T14:35:12.688Z,0.00
2019-01-19T14:37:53.448Z,-0.10
2019-01-19T14:40:34.074Z,-0.10
2019-01-19T14:43:24.211Z,-0.20
2019-01-19T14:45:55.907Z,-0.20
2019-01-19T14:48:33.435Z,-0.30
2019-01-19T14:51:11.080Z,-0.30
2019-01-19T14:53:42.747Z,-0.30
2019-01-19T14:56:23.512Z,-0.40
2019-01-19T14:58:58.240Z,-0.40
2019-01-19T15:01:53.920Z,-0.40
2019-01-19T15:04:37.277Z,-0.40
2019-01-19T15:07:31.538Z,-0.40
2019-01-19T15:10:12.435Z,-0.50
2019-01-19T15:12:58.508Z,-0.50
2019-01-19T15:15:50.091Z,-0.50
2019-01-19T15:18:38.335Z,-0.50
2019-01-19T15:21:15.879Z,-0.60
2019-01-19T15:23:50.331Z,-0.60
2019-01-19T15:26:39.979Z,-0.70
2019-01-19T15:29:38.668Z,-0.60
2019-01-19T15:32:45.628Z,-0.70
2019-01-19T15:35:26.133Z,-0.80
2019-01-19T15:38:14.324Z,-0.90
2019-01-19T15:40:57.987Z,-0.90
2019-01-19T15:43:51.343Z,-1.00
2019-01-19T15:46:42.364Z,-1.10
2019-01-19T15:49:19.760Z,-1.20
2019-01-19T15:52:09.732Z,-1.10
2019-01-19T15:54:50.033Z,-1.20
2019-01-19T15:57:27.624Z,-1.30
2019-01-19T16:00:20.272Z,-1.30
2019-01-19T16:02:57.691Z,-1.30
2019-01-19T16:06:02.442Z,-1.40
2019-01-19T16:08:56.542Z,-1.40
2019-01-19T16:11:34.516Z,-1.40
2019-01-19T16:14:08.959Z,-1.40
2019-01-19T16:17:02.981Z,-1.40
2019-01-19T16:19:43.511Z,-1.50
2019-01-19T16:22:21.092Z,-1.60
2019-01-19T16:25:01.655Z,-1.50
2019-01-19T16:27:42.313Z,-1.60
2019-01-19T16:30:16.686Z,-1.70
2019-01-19T16:33:16.702Z,-1.70
2019-01-19T16:35:57.128Z,-1.70
2019-01-19T16:38:28.795Z,-1.70
2019-01-19T16:41:15.411Z,-1.70
2019-01-19T16:43:50.219Z,-1.70
2019-01-19T16:46:48.727Z,-1.70
2019-01-19T16:49:23.263Z,-1.80
2019-01-19T16:51:57.560Z,-1.80
2019-01-19T16:54:46.812Z,-1.80
2019-01-19T16:57:33.841Z,-1.90
2019-01-19T17:00:17.335Z,-1.90
2019-01-19T17:03:13.271Z,-1.90
2019-01-19T17:05:54.103Z,-1.80
2019-01-19T17:08:37.619Z,-1.80
2019-01-19T17:11:15.280Z,-1.80
2019-01-19T17:14:11.476Z,-1.80
2019-01-19T17:16:52.179Z,-1.90
2019-01-19T17:20:01.489Z,-1.90
2019-01-19T17:23:08.831Z,-1.90
2019-01-19T17:25:58.707Z,-2.00
2019-01-19T17:28:36.156Z,-1.90
2019-01-19T17:31:28.482Z,-1.90
2019-01-19T17:34:18.063Z,-2.00
2019-01-19T17:36:55.675Z,-2.00
2019-01-19T17:39:46.587Z,-2.00
2019-01-19T17:42:43.835Z,-2.00
2019-01-19T17:45:34.851Z,-2.00
2019-01-19T17:48:22.755Z,-2.00
2019-01-19T17:51:16.732Z,-2.10
2019-01-19T17:53:57.203Z,-2.10
2019-01-19T17:56:37.563Z,-2.10
2019-01-19T17:59:09.268Z,-2.10
2019-01-19T18:02:00.336Z,-2.00
2019-01-19T18:04:32.031Z,-2.10
2019-01-19T18:07:21.904Z,-2.10
2019-01-19T18:10:10.111Z,-2.10
2019-01-19T18:12:50.888Z,-2.10
2019-01-19T18:15:25.432Z,-2.10
2019-01-19T18:18:12.412Z,-2.10
2019-01-19T18:20:55.534Z,-2.10
2019-01-19T18:23:42.180Z,-2.10
2019-01-19T18:26:13.971Z,-2.10
2019-01-19T18:29:14.729Z,-2.10
2019-01-19T18:32:04.026Z,-2.10
2019-01-19T18:34:44.504Z,-2.20
2019-01-19T18:37:31.324Z,-2.10
2019-01-19T18:40:19.535Z,-2.20
2019-01-19T18:42:57.016Z,-2.20
2019-01-19T18:45:40.993Z,-2.20
2019-01-19T18:48:33.831Z,-2.30
2019-01-19T18:51:11.561Z,-2.30
2019-01-19T18:53:49.279Z,-2.30
2019-01-19T18:56:55.644Z,-2.30
2019-01-19T18:59:36.476Z,-2.30
2019-01-19T19:02:26.184Z,-2.30
2019-01-19T19:05:25.376Z,-2.40
2019-01-19T19:07:59.772Z,-2.40
2019-01-19T19:10:43.456Z,-2.50
2019-01-19T19:13:30.323Z,-2.50
2019-01-19T19:16:02.484Z,-2.50
2019-01-19T19:18:49.345Z,-2.50
2019-01-19T19:21:39.294Z,-2.60
2019-01-19T19:24:12.250Z,-2.60
2019-01-19T19:27:12.615Z,-2.70
2019-01-19T19:30:08.153Z,-2.70
2019-01-19T19:32:51.978Z,-2.70
2019-01-19T19:35:45.993Z,-2.80
2019-01-19T19:38:32.565Z,-2.80
2019-01-19T19:41:31.985Z,-2.80
2019-01-19T19:44:08.992Z,-2.80
2019-01-19T19:47:00.518Z,-2.90
2019-01-19T19:49:42.422Z,-2.90
2019-01-19T19:52:11.531Z,-2.90
2019-01-19T19:54:42.321Z,-2.90
2019-01-19T19:57:11.991Z,-3.00
2019-01-19T19:59:40.962Z,-3.00
2019-01-19T20:02:10.120Z,-3.00
2019-01-19T20:04:40.996Z,-3.10
2019-01-19T20:07:13.012Z,-3.20
2019-01-19T20:09:41.897Z,-3.20
2019-01-19T20:12:10.885Z,-3.20
2019-01-19T20:14:40.054Z,-3.20
2019-01-19T20:17:10.066Z,-3.20
2019-01-19T20:19:39.591Z,-3.20
2019-01-19T20:22:08.806Z,-3.20
2019-01-19T20:24:37.556Z,-3.30
2019-01-19T20:27:06.734Z,-3.30
2019-01-19T20:29:35.466Z,-3.40
2019-01-19T20:32:04.896Z,-3.40
2019-01-19T20:34:33.642Z,-3.40
2019-01-19T20:37:02.401Z,-3.40
2019-01-19T20:39:31.268Z,-3.50
2019-01-19T20:42:00.156Z,-3.50
2019-01-19T20:44:28.883Z,-3.50
2019-01-19T20:46:57.824Z,-3.50
2019-01-19T20:49:26.557Z,-3.50
2019-01-19T20:51:55.327Z,-3.60
2019-01-19T20:54:24.070Z,-3.70
2019-01-19T20:56:52.840Z,-3.70
2019-01-19T20:59:21.706Z,-3.60
2019-01-19T21:01:50.560Z,-3.70
2019-01-19T21:04:19.268Z,-3.60
2019-01-19T21:06:48.035Z,-3.60
2019-01-19T21:09:16.769Z,-3.70
2019-01-19T21:11:45.537Z,-3.80
2019-01-19T21:14:14.270Z,-3.80
2019-01-19T21:16:43.032Z,-3.80
2019-01-19T21:19:11.872Z,-3.80
2019-01-19T21:21:40.637Z,-3.80
2019-01-19T21:24:09.370Z,-3.90
2019-01-19T21:26:38.306Z,-3.90
2019-01-19T21:29:07.124Z,-3.90
2019-01-19T21:31:35.920Z,-3.90
2019-01-19T21:34:04.780Z,-3.90
2019-01-19T21:36:33.516Z,-4.00
2019-01-19T21:39:02.353Z,-4.10
2019-01-19T21:41:31.084Z,-4.10
2019-01-19T21:43:59.846Z,-4.10
2019-01-19T21:46:28.588Z,-4.10
2019-01-19T21:48:57.352Z,-4.10
2019-01-19T21:51:26.087Z,-4.10
2019-01-19T21:53:54.865Z,-4.10
2019-01-19T21:56:23.595Z,-4.00
2019-01-19T21:58:52.356Z,-4.10
2019-01-19T22:01:21.127Z,-4.10
2019-01-19T22:03:49.899Z,-4.20
2019-01-19T22:06:18.643Z,-4.20
2019-01-19T22:08:47.481Z,-4.20
2019-01-19T22:11:16.216Z,-4.20
2019-01-19T22:13:45.031Z,-4.20
2019-01-19T22:16:13.767Z,-4.20
2019-01-19T22:18:42.600Z,-4.30
2019-01-19T22:21:11.336Z,-4.40
2019-01-19T22:23:40.103Z,-4.30
2019-01-19T22:26:10.488Z,-4.30
2019-01-19T22:28:39.295Z,-4.30
2019-01-19T22:31:08.030Z,-4.30
2019-01-19T22:33:36.868Z,-4.40
2019-01-19T22:36:05.600Z,-4.30
2019-01-19T22:38:34.368Z,-4.30
2019-01-19T22:41:03.200Z,-4.40
2019-01-19T22:43:31.936Z,-4.30
2019-01-19T22:46:00.707Z,-4.40
2019-01-19T22:48:29.441Z,-4.40
2019-01-19T22:50:58.267Z,-4.50
2019-01-19T22:53:27.020Z,-4.50
2019-01-19T22:55:55.783Z,-4.50
2019-01-19T22:58:24.519Z,-4.60
2019-01-19T23:01:20.676Z,-4.50
2019-01-19T23:03:49.412Z,-4.50
2019-01-19T23:06:18.179Z,-4.60
2019-01-19T23:08:46.916Z,-4.60
2019-01-19T23:11:15.755Z,-4.70
2019-01-19T23:13:44.576Z,-4.60
2019-01-19T23:16:13.409Z,-4.60
2019-01-19T23:18:42.152Z,-4.60
2019-01-19T23:21:13.876Z,-4.70
2019-01-19T23:23:42.605Z,-4.80
2019-01-19T23:26:11.936Z,-4.80
2019-01-19T23:28:40.700Z,-4.80
2019-01-19T23:31:09.435Z,-4.80
2019-01-19T23:33:38.207Z,-4.80
2019-01-19T23:36:06.939Z,-4.90
2019-01-19T23:38:35.721Z,-4.90
2019-01-19T23:41:08.863Z,-4.90
2019-01-19T23:43:34.853Z,-5.00
2019-01-19T23:46:03.632Z,-5.00
2019-01-19T23:48:32.441Z,-4.90
2019-01-19T23:51:01.251Z,-4.90
2019-01-19T23:53:30.006Z,-4.90
2019-01-19T23:55:58.750Z,-4.90
2019-01-19T23:58:27.519Z,-4.90
