createdAt,value
2022-12-29T00:00:08.669Z,99606.69
2022-12-29T00:02:42.087Z,99614.53
2022-12-29T00:05:09.205Z,99608.44
2022-12-29T00:07:36.437Z,99601.50
2022-12-29T00:10:03.218Z,99605.84
2022-12-29T00:12:49.750Z,99589.28
2022-12-29T00:15:36.878Z,99589.28
2022-12-29T00:18:03.619Z,99581.53
2022-12-29T00:20:48.550Z,99578.00
2022-12-29T00:23:33.864Z,99571.94
2022-12-29T00:26:23.101Z,99568.53
2022-12-29T00:29:09.749Z,99571.91
2022-12-29T00:31:55.026Z,99571.94
2022-12-29T00:34:39.921Z,99578.88
2022-12-29T00:37:06.522Z,99564.13
2022-12-29T00:39:52.729Z,99564.06
2022-12-29T00:42:38.112Z,99551.91
2022-12-29T00:45:05.442Z,99555.50
2022-12-29T00:47:32.061Z,99562.47
2022-12-29T00:49:58.607Z,99561.47
2022-12-29T00:52:25.205Z,99554.66
2022-12-29T00:54:51.761Z,99548.53
2022-12-29T00:57:19.524Z,99545.00
2022-12-29T00:59:46.274Z,99536.38
2022-12-29T01:02:13.009Z,99539.03
2022-12-29T01:04:39.721Z,99526.00
2022-12-29T01:07:06.501Z,99539.03
2022-12-29T01:09:52.436Z,99545.03
2022-12-29T01:12:39.164Z,99534.56
2022-12-29T01:15:06.633Z,99531.91
2022-12-29T01:17:33.904Z,99534.56
2022-12-29T01:20:01.781Z,99529.34
2022-12-29T01:22:28.453Z,99529.34
2022-12-29T01:24:55.917Z,99522.41
2022-12-29T01:27:22.537Z,99522.41
2022-12-29T01:29:49.067Z,99520.63
2022-12-29T01:32:15.692Z,99518.94
2022-12-29T01:34:42.316Z,99513.75
2022-12-29T01:37:08.901Z,99503.34
2022-12-29T01:39:35.418Z,99497.22
2022-12-29T01:42:01.963Z,99499.75
2022-12-29T01:44:50.532Z,99503.19
2022-12-29T01:47:35.550Z,99490.13
2022-12-29T01:50:08.219Z,99487.53
2022-12-29T01:52:38.917Z,99494.56
2022-12-29T01:55:06.734Z,99493.66
2022-12-29T01:57:38.125Z,99481.41
2022-12-29T02:00:14.786Z,99499.75
2022-12-29T02:02:52.595Z,99492.88
2022-12-29T02:05:29.511Z,99491.97
2022-12-29T02:07:56.312Z,99482.53
2022-12-29T02:10:26.736Z,99491.22
2022-12-29T02:12:55.201Z,99471.22
2022-12-29T02:15:36.064Z,99472.13
2022-12-29T02:18:19.636Z,99482.56
2022-12-29T02:20:52.269Z,99479.16
2022-12-29T02:23:38.121Z,99480.00
2022-12-29T02:26:13.618Z,99475.56
2022-12-29T02:29:06.977Z,99465.25
2022-12-29T02:31:58.889Z,99462.59
2022-12-29T02:34:56.811Z,99467.78
2022-12-29T02:38:00.429Z,99460.78
2022-12-29T02:40:42.168Z,99459.88
2022-12-29T02:43:23.719Z,99461.50
2022-12-29T02:46:35.481Z,99454.59
2022-12-29T02:49:08.527Z,99448.47
2022-12-29T02:51:54.092Z,99445.81
2022-12-29T02:54:39.342Z,99442.44
2022-12-29T02:57:28.526Z,99441.50
2022-12-29T03:00:15.919Z,99432.84
2022-12-29T03:03:07.270Z,99448.41
2022-12-29T03:06:00.529Z,99445.56
2022-12-29T03:09:00.335Z,99431.78
2022-12-29T03:11:55.422Z,99438.72
2022-12-29T03:14:51.771Z,99438.78
2022-12-29T03:17:30.747Z,99433.41
2022-12-29T03:20:05.427Z,99435.13
2022-12-29T03:22:36.893Z,99442.13
2022-12-29T03:25:25.232Z,99431.66
2022-12-29T03:27:57.990Z,99429.84
2022-12-29T03:30:29.169Z,99424.63
2022-12-29T03:33:00.810Z,99421.22
2022-12-29T03:35:34.070Z,99419.56
2022-12-29T03:38:12.055Z,99416.91
2022-12-29T03:40:42.979Z,99412.44
2022-12-29T03:43:11.555Z,99408.16
2022-12-29T03:45:38.331Z,99408.13
2022-12-29T03:48:05.174Z,99398.56
2022-12-29T03:50:32.638Z,99398.66
2022-12-29T03:52:59.298Z,99394.31
2022-12-29T03:55:27.850Z,99393.38
2022-12-29T03:57:54.368Z,99392.44
2022-12-29T04:00:31.447Z,99389.91
2022-12-29T04:02:58.209Z,99394.97
2022-12-29T04:05:25.201Z,99393.31
2022-12-29T04:07:54.681Z,99395.19
2022-12-29T04:10:21.289Z,99398.50
2022-12-29T04:12:50.675Z,99395.97
2022-12-29T04:15:17.472Z,99389.75
2022-12-29T04:17:45.078Z,99392.47
2022-12-29T04:20:31.963Z,99397.59
2022-12-29T04:23:02.596Z,99391.78
2022-12-29T04:25:29.640Z,99391.63
2022-12-29T04:27:57.592Z,99404.53
2022-12-29T04:30:44.826Z,99393.47
2022-12-29T04:33:19.209Z,99381.28
2022-12-29T04:35:46.889Z,99387.31
2022-12-29T04:38:14.968Z,99384.91
2022-12-29T04:40:43.937Z,99384.97
2022-12-29T04:43:11.909Z,99390.94
2022-12-29T04:45:58.839Z,99377.84
2022-12-29T04:48:30.113Z,99369.38
2022-12-29T04:51:11.495Z,99385.78
2022-12-29T04:53:39.676Z,99372.91
2022-12-29T04:56:06.603Z,99371.19
2022-12-29T04:58:33.215Z,99372.78
2022-12-29T05:01:00.506Z,99365.03
2022-12-29T05:03:30.028Z,99357.19
2022-12-29T05:05:57.946Z,99368.59
2022-12-29T05:08:28.325Z,99366.03
2022-12-29T05:10:57.651Z,99352.88
2022-12-29T05:13:24.231Z,99346.88
2022-12-29T05:15:54.548Z,99350.28
2022-12-29T05:18:23.155Z,99347.59
2022-12-29T05:20:50.631Z,99332.84
2022-12-29T05:23:19.569Z,99327.63
2022-12-29T05:25:51.918Z,99336.19
2022-12-29T05:28:23.230Z,99335.34
2022-12-29T05:30:54.383Z,99329.28
2022-12-29T05:33:20.994Z,99337.91
2022-12-29T05:35:49.835Z,99331.84
2022-12-29T05:38:17.641Z,99323.94
2022-12-29T05:40:45.861Z,99324.03
2022-12-29T05:43:32.400Z,99324.91
2022-12-29T05:46:21.812Z,99321.38
2022-12-29T05:49:14.346Z,99322.09
2022-12-29T05:52:04.034Z,99315.19
2022-12-29T05:54:32.517Z,99315.91
2022-12-29T05:56:59.172Z,99329.13
2022-12-29T05:59:25.803Z,99333.22
2022-12-29T06:01:54.287Z,99341.09
2022-12-29T06:04:20.972Z,99405.53
2022-12-29T06:06:48.045Z,99405.25
2022-12-29T06:09:24.747Z,99406.69
2022-12-29T06:11:54.477Z,99411.06
2022-12-29T06:14:21.378Z,99419.00
2022-12-29T06:16:48.363Z,99438.94
2022-12-29T06:19:15.153Z,99436.38
2022-12-29T06:21:42.140Z,99424.22
2022-12-29T06:24:11.881Z,99414.75
2022-12-29T06:26:38.848Z,99415.63
2022-12-29T06:29:05.816Z,99414.75
2022-12-29T06:31:33.042Z,99430.34
2022-12-29T06:34:04.961Z,99414.75
2022-12-29T06:36:34.755Z,99425.03
2022-12-29T06:39:01.350Z,99416.47
2022-12-29T06:41:32.235Z,99421.66
2022-12-29T06:44:29.813Z,99425.09
2022-12-29T06:47:05.711Z,99425.09
2022-12-29T06:49:32.222Z,99427.69
2022-12-29T06:52:00.698Z,99437.25
2022-12-29T06:54:27.564Z,99439.81
2022-12-29T06:56:54.304Z,99437.22
2022-12-29T06:59:20.923Z,99444.13
2022-12-29T07:01:47.508Z,99452.84
2022-12-29T07:04:14.172Z,99445.88
2022-12-29T07:06:41.669Z,99439.84
2022-12-29T07:09:09.860Z,99452.81
2022-12-29T07:11:37.135Z,99443.28
2022-12-29T07:14:04.272Z,99455.34
2022-12-29T07:16:31.215Z,99454.44
2022-12-29T07:18:59.922Z,99464.00
2022-12-29T07:21:26.753Z,99462.22
2022-12-29T07:23:54.788Z,99469.16
2022-12-29T07:26:21.512Z,99461.31
2022-12-29T07:28:48.109Z,99462.19
2022-12-29T07:31:17.487Z,99465.59
2022-12-29T07:33:44.647Z,99467.31
2022-12-29T07:36:12.391Z,99472.50
2022-12-29T07:38:39.711Z,99469.91
2022-12-29T07:41:06.478Z,99489.78
2022-12-29T07:43:33.041Z,99488.97
2022-12-29T07:46:56.410Z,99498.50
2022-12-29T07:49:06.329Z,99498.50
2022-12-29T07:51:33.361Z,99505.44
2022-12-29T07:54:01.697Z,99506.28
2022-12-29T07:56:28.476Z,99515.72
2022-12-29T07:58:55.031Z,99515.72
2022-12-29T08:01:24.477Z,99510.59
2022-12-29T08:03:56.898Z,99520.16
2022-12-29T08:06:24.072Z,99512.34
2022-12-29T08:08:50.605Z,99527.78
2022-12-29T08:11:17.267Z,99528.78
2022-12-29T08:13:43.823Z,99533.84
2022-12-29T08:16:10.453Z,99523.47
2022-12-29T08:18:37.179Z,99529.63
2022-12-29T08:21:05.175Z,99526.13
2022-12-29T08:23:32.078Z,99530.44
2022-12-29T08:26:04.121Z,99526.84
2022-12-29T08:28:32.087Z,99532.94
2022-12-29T08:31:00.101Z,99536.44
2022-12-29T08:33:27.963Z,99540.84
2022-12-29T08:36:03.985Z,99540.72
2022-12-29T08:38:31.241Z,99551.25
2022-12-29T08:40:59.316Z,99565.06
2022-12-29T08:43:26.248Z,99552.00
2022-12-29T08:45:53.356Z,99552.03
2022-12-29T08:48:23.019Z,99552.97
2022-12-29T08:50:50.905Z,99548.63
2022-12-29T08:53:18.941Z,99558.97
2022-12-29T08:55:59.336Z,99557.28
2022-12-29T08:58:31.660Z,99563.31
2022-12-29T09:00:58.768Z,99558.13
2022-12-29T09:03:54.561Z,99559.84
2022-12-29T09:06:12.521Z,99551.91
2022-12-29T09:08:39.217Z,99560.66
2022-12-29T09:11:16.318Z,99541.53
2022-12-29T09:13:42.834Z,99541.53
2022-12-29T09:16:09.480Z,99534.63
2022-12-29T09:18:36.466Z,99543.31
2022-12-29T09:21:05.714Z,99545.03
2022-12-29T09:23:33.534Z,99549.38
2022-12-29T09:26:00.579Z,99557.03
2022-12-29T09:28:29.838Z,99558.84
2022-12-29T09:30:56.713Z,99560.50
2022-12-29T09:33:23.531Z,99562.22
2022-12-29T09:35:58.272Z,99559.72
2022-12-29T09:38:26.120Z,99559.78
2022-12-29T09:41:14.252Z,99570.97
2022-12-29T09:44:08.186Z,99579.66
2022-12-29T09:46:42.359Z,99577.84
2022-12-29T09:49:31.702Z,99582.09
2022-12-29T09:52:04.892Z,99587.41
2022-12-29T09:54:49.192Z,99585.66
2022-12-29T09:57:30.899Z,99593.53
2022-12-29T10:00:22.791Z,99596.13
2022-12-29T10:03:18.700Z,99587.41
2022-12-29T10:06:28.539Z,99594.47
2022-12-29T10:09:17.556Z,99581.34
2022-12-29T10:12:22.039Z,99591.81
2022-12-29T10:15:03.144Z,99581.13
2022-12-29T10:17:40.541Z,99598.53
2022-12-29T10:20:20.358Z,99586.31
2022-12-29T10:23:02.070Z,99594.97
2022-12-29T10:25:34.679Z,99568.09
2022-12-29T10:28:07.703Z,99580.22
2022-12-29T10:30:36.059Z,99577.78
2022-12-29T10:33:11.112Z,99589.94
2022-12-29T10:35:41.436Z,99575.06
2022-12-29T10:38:23.297Z,99582.13
2022-12-29T10:41:16.463Z,99582.06
2022-12-29T10:43:53.106Z,99571.69
2022-12-29T10:46:27.184Z,99552.72
2022-12-29T10:49:21.789Z,99570.84
2022-12-29T10:51:53.947Z,99576.91
2022-12-29T10:54:32.719Z,99553.66
2022-12-29T10:57:43.452Z,99550.03
2022-12-29T11:00:21.762Z,99577.75
2022-12-29T11:03:03.552Z,99582.97
2022-12-29T11:06:02.176Z,99583.69
2022-12-29T11:08:37.048Z,99573.44
2022-12-29T11:11:09.910Z,99576.13
2022-12-29T11:13:49.058Z,99580.50
2022-12-29T11:16:15.764Z,99579.59
2022-12-29T11:18:47.761Z,99583.81
2022-12-29T11:21:41.207Z,99575.97
2022-12-29T11:24:21.861Z,99586.31
2022-12-29T11:26:51.530Z,99587.31
2022-12-29T11:29:22.695Z,99578.66
2022-12-29T11:31:52.112Z,99571.69
2022-12-29T11:34:20.487Z,99583.84
2022-12-29T11:36:48.821Z,99578.66
2022-12-29T11:40:05.761Z,99587.28
2022-12-29T11:43:03.605Z,99584.63
2022-12-29T11:45:34.601Z,99592.47
2022-12-29T11:48:18.021Z,99586.38
2022-12-29T11:50:53.421Z,99593.22
2022-12-29T11:53:27.532Z,99603.66
2022-12-29T11:55:57.617Z,99607.13
2022-12-29T11:58:36.166Z,99593.31
2022-12-29T12:01:26.311Z,99605.53
2022-12-29T12:04:03.197Z,99596.78
2022-12-29T12:06:31.984Z,99604.44
2022-12-29T12:09:11.932Z,99602.06
2022-12-29T12:11:44.276Z,99604.53
2022-12-29T12:14:24.628Z,99609.84
2022-12-29T12:17:24.511Z,99603.69
2022-12-29T12:20:00.746Z,99607.25
2022-12-29T12:22:42.430Z,99612.47
2022-12-29T12:25:22.666Z,99606.41
2022-12-29T12:27:59.635Z,99610.69
2022-12-29T12:30:30.904Z,99622.03
2022-12-29T12:33:17.378Z,99617.63
2022-12-29T12:35:47.033Z,99622.88
2022-12-29T12:38:32.293Z,99614.28
2022-12-29T12:41:33.413Z,99634.91
2022-12-29T12:44:28.921Z,99638.50
2022-12-29T12:47:26.504Z,99640.25
2022-12-29T12:50:02.233Z,99641.09
2022-12-29T12:52:59.356Z,99643.59
2022-12-29T12:55:36.585Z,99643.72
2022-12-29T12:58:23.983Z,99658.38
2022-12-29T13:01:17.275Z,99657.56
2022-12-29T13:04:08.297Z,99665.38
2022-12-29T13:07:22.741Z,99665.41
2022-12-29T13:10:22.454Z,99666.31
2022-12-29T13:13:04.667Z,99681.78
2022-12-29T13:16:03.115Z,99679.25
2022-12-29T13:19:02.884Z,99694.09
2022-12-29T13:22:39.964Z,99698.38
2022-12-29T13:26:13.344Z,99710.50
2022-12-29T13:33:51.586Z,99718.50
2022-12-29T13:36:52.614Z,99684.69
2022-12-29T13:39:56.820Z,99714.13
2022-12-29T13:48:51.766Z,99709.75
2022-12-29T13:52:02.570Z,99703.72
2022-12-29T13:54:59.404Z,99754.88
2022-12-29T13:58:08.194Z,99726.28
2022-12-29T14:01:22.725Z,99721.09
2022-12-29T14:04:05.857Z,99722.81
2022-12-29T14:06:46.707Z,99714.16
2022-12-29T14:09:36.983Z,99719.38
2022-12-29T14:12:24.565Z,99761.78
2022-12-29T14:15:22.528Z,99770.47
2022-12-29T14:18:44.108Z,99768.78
2022-12-29T14:21:32.163Z,99741.09
2022-12-29T14:24:37.218Z,99747.16
2022-12-29T14:27:27.331Z,99774.00
2022-12-29T14:30:40.576Z,99737.63
2022-12-29T14:34:09.079Z,99768.78
2022-12-29T14:37:06.581Z,99761.88
2022-12-29T14:40:36.499Z,99767.03
2022-12-29T14:43:37.051Z,99787.00
2022-12-29T14:46:13.377Z,99751.47
2022-12-29T14:49:03.287Z,99754.91
2022-12-29T14:52:27.699Z,99776.59
2022-12-29T14:55:48.862Z,99787.81
2022-12-29T14:58:33.148Z,99788.69
2022-12-29T15:01:21.965Z,99764.47
2022-12-29T15:03:55.878Z,99804.31
2022-12-29T15:07:01.528Z,99764.38
2022-12-29T15:09:50.441Z,99770.50
2022-12-29T15:12:49.636Z,99803.44
2022-12-29T15:15:38.904Z,99812.13
2022-12-29T15:18:37.952Z,99799.97
2022-12-29T15:21:15.197Z,99772.28
2022-12-29T15:23:59.854Z,99783.53
2022-12-29T15:27:08.398Z,99817.34
2022-12-29T15:29:54.403Z,99812.97
2022-12-29T15:32:48.525Z,99819.91
2022-12-29T15:35:51.598Z,99811.25
2022-12-29T15:38:54.770Z,99825.13
2022-12-29T15:42:10.996Z,99817.31
2022-12-29T15:44:54.166Z,99832.03
2022-12-29T15:47:38.701Z,99837.25
2022-12-29T15:50:17.564Z,99838.13
2022-12-29T15:52:58.080Z,99809.53
2022-12-29T15:56:21.769Z,99832.06
2022-12-29T15:58:52.358Z,99841.59
2022-12-29T16:02:10.189Z,99839.88
2022-12-29T16:05:29.302Z,99824.25
2022-12-29T16:08:01.593Z,99829.47
2022-12-29T16:10:46.643Z,99810.41
2022-12-29T16:13:39.851Z,99811.25
2022-12-29T16:22:52.719Z,99844.19
2022-12-29T16:25:42.337Z,99838.13
2022-12-29T16:28:29.244Z,99831.22
2022-12-29T16:31:21.989Z,99841.59
2022-12-29T16:34:15.782Z,99819.06
2022-12-29T16:37:08.016Z,99820.78
2022-12-29T16:40:06.730Z,99826.88
2022-12-29T16:42:55.949Z,99839.00
2022-12-29T16:46:04.715Z,99839.88
2022-12-29T16:49:00.136Z,99810.38
2022-12-29T16:52:00.320Z,99812.13
2022-12-29T16:54:53.598Z,99841.59
2022-12-29T16:57:41.830Z,99858.03
2022-12-29T17:00:35.164Z,99864.09
2022-12-29T17:03:07.891Z,99868.28
2022-12-29T17:05:54.059Z,99878.59
2022-12-29T17:08:27.885Z,99849.03
2022-12-29T17:11:24.468Z,99874.13
2022-12-29T17:15:12.141Z,99875.03
2022-12-29T17:21:23.371Z,99849.03
2022-12-29T17:23:57.012Z,99881.06
2022-12-29T17:26:30.406Z,99861.09
2022-12-29T17:29:04.029Z,99892.38
2022-12-29T17:31:43.058Z,99878.59
2022-12-29T17:34:20.309Z,99867.25
2022-12-29T17:37:04.698Z,99866.47
2022-12-29T17:40:00.548Z,99899.53
2022-12-29T17:42:42.434Z,99904.69
2022-12-29T17:45:38.193Z,99905.50
2022-12-29T17:48:24.175Z,99915.09
2022-12-29T17:51:10.525Z,99909.72
2022-12-29T17:53:56.166Z,99874.09
2022-12-29T17:56:33.190Z,99892.31
2022-12-29T18:00:35.646Z,99903.56
2022-12-29T18:03:45.717Z,99939.06
2022-12-29T18:06:21.372Z,99951.88
2022-12-29T18:09:09.409Z,99925.75
2022-12-29T18:11:49.474Z,99951.84
2022-12-29T18:14:26.206Z,99932.88
2022-12-29T18:17:03.626Z,99951.91
2022-12-29T18:19:43.170Z,99959.50
2022-12-29T18:22:31.139Z,99975.13
2022-12-29T18:25:23.937Z,99956.91
2022-12-29T18:28:27.599Z,99941.13
2022-12-29T18:32:19.042Z,99935.69
2022-12-29T18:35:24.853Z,99944.34
2022-12-29T18:38:26.891Z,99983.50
2022-12-29T18:41:09.091Z,99981.59
2022-12-29T18:44:04.542Z,99980.06
2022-12-29T18:47:24.316Z,99984.31
2022-12-29T18:53:59.814Z,99981.63
2022-12-29T18:56:40.249Z,99984.22
2022-12-29T18:59:17.905Z,99988.53
2022-12-29T19:02:43.065Z,99961.34
2022-12-29T19:06:04.733Z,99969.09
2022-12-29T19:08:50.910Z,99964.66
2022-12-29T19:14:25.606Z,99975.31
2022-12-29T19:17:02.269Z,99983.38
2022-12-29T19:19:39.332Z,99992.47
2022-12-29T19:22:07.380Z,100009.75
2022-12-29T19:24:41.466Z,99996.91
2022-12-29T19:27:28.116Z,100006.41
2022-12-29T19:30:13.117Z,100017.66
2022-12-29T19:33:11.122Z,100002.94
2022-12-29T19:36:17.460Z,100028.00
2022-12-29T19:38:51.871Z,99992.97
2022-12-29T19:41:35.111Z,100031.19
2022-12-29T19:44:05.662Z,100025.19
2022-12-29T19:46:49.106Z,100000.78
2022-12-29T19:49:30.761Z,100007.50
2022-12-29T19:52:19.185Z,100028.66
2022-12-29T19:54:53.345Z,100007.66
2022-12-29T19:57:32.420Z,100042.38
2022-12-29T20:00:11.548Z,100020.38
2022-12-29T20:02:57.816Z,100033.13
2022-12-29T20:05:38.054Z,100048.22
2022-12-29T20:08:35.675Z,100060.31
2022-12-29T20:11:13.766Z,100033.38
2022-12-29T20:13:49.244Z,100059.09
2022-12-29T20:16:25.527Z,100047.19
2022-12-29T20:18:58.359Z,100062.88
2022-12-29T20:21:29.120Z,100076.84
2022-12-29T20:24:08.126Z,100067.13
2022-12-29T20:26:58.914Z,100072.22
2022-12-29T20:29:40.371Z,100058.31
2022-12-29T20:32:37.945Z,100043.44
2022-12-29T20:35:27.675Z,100082.38
2022-12-29T20:40:59.028Z,100080.28
2022-12-29T20:43:43.725Z,100045.13
2022-12-29T20:46:46.169Z,100079.13
2022-12-29T20:49:35.700Z,100055.56
2022-12-29T20:52:06.938Z,100095.88
2022-12-29T20:54:38.751Z,100098.44
2022-12-29T20:57:06.309Z,100100.53
2022-12-29T20:59:32.853Z,100097.47
2022-12-29T21:01:59.606Z,100101.81
2022-12-29T21:04:26.430Z,100090.38
2022-12-29T21:06:54.101Z,100100.19
2022-12-29T21:09:20.607Z,100097.53
2022-12-29T21:11:48.426Z,100104.53
2022-12-29T21:14:15.174Z,100096.19
2022-12-29T21:16:41.903Z,100101.75
2022-12-29T21:19:08.574Z,100115.56
2022-12-29T21:21:35.297Z,100119.28
2022-12-29T21:24:05.926Z,100125.41
2022-12-29T21:26:33.834Z,100122.72
2022-12-29T21:29:01.219Z,100127.25
2022-12-29T21:31:30.560Z,100122.16
2022-12-29T21:33:58.096Z,100126.50
2022-12-29T21:36:25.149Z,100139.31
2022-12-29T21:38:52.039Z,100139.22
2022-12-29T21:41:18.827Z,100136.53
2022-12-29T21:44:04.945Z,100139.13
2022-12-29T21:46:32.871Z,100147.72
2022-12-29T21:48:59.775Z,100153.72
2022-12-29T21:51:44.966Z,100152.94
2022-12-29T21:54:30.391Z,100157.44
2022-12-29T21:56:59.946Z,100148.72
2022-12-29T21:59:44.919Z,100152.22
2022-12-29T22:02:59.219Z,100147.53
2022-12-29T22:05:44.271Z,100153.16
2022-12-29T22:08:29.396Z,100161.94
2022-12-29T22:11:14.495Z,100170.91
2022-12-29T22:13:40.990Z,100164.00
2022-12-29T22:16:10.723Z,100165.56
2022-12-29T22:18:38.469Z,100163.75
2022-12-29T22:21:07.267Z,100169.53
2022-12-29T22:23:34.054Z,100168.75
2022-12-29T22:26:05.416Z,100173.94
2022-12-29T22:28:34.696Z,100175.72
2022-12-29T22:31:01.411Z,100182.44
2022-12-29T22:33:28.025Z,100183.03
2022-12-29T22:35:54.748Z,100179.75
2022-12-29T22:38:21.460Z,100181.69
2022-12-29T22:40:48.178Z,100176.94
2022-12-29T22:43:14.751Z,100175.81
2022-12-29T22:45:41.553Z,100184.88
2022-12-29T22:48:08.870Z,100190.69
2022-12-29T22:50:35.412Z,100201.38
2022-12-29T22:53:01.894Z,100206.34
2022-12-29T22:55:28.406Z,100208.25
2022-12-29T22:57:55.065Z,100199.50
2022-12-29T23:00:21.751Z,100214.44
2022-12-29T23:02:48.373Z,100210.56
2022-12-29T23:05:15.192Z,100207.22
2022-12-29T23:07:41.783Z,100214.25
2022-12-29T23:10:08.584Z,100226.06
2022-12-29T23:12:35.169Z,100225.72
2022-12-29T23:15:01.719Z,100224.44
2022-12-29T23:17:28.334Z,100229.72
2022-12-29T23:19:54.906Z,100241.41
2022-12-29T23:22:22.956Z,100250.53
2022-12-29T23:24:49.539Z,100257.41
2022-12-29T23:27:16.059Z,100255.00
2022-12-29T23:29:42.593Z,100261.72
2022-12-29T23:32:09.231Z,100273.81
2022-12-29T23:34:36.936Z,100271.66
2022-12-29T23:37:03.633Z,100270.41
2022-12-29T23:39:30.589Z,100272.91
2022-12-29T23:41:57.723Z,100281.34
2022-12-29T23:44:24.301Z,100284.75
2022-12-29T23:46:51.122Z,100289.25
2022-12-29T23:49:17.869Z,100278.59
2022-12-29T23:51:44.415Z,100288.97
2022-12-29T23:54:11.009Z,100287.16
2022-12-29T23:56:37.525Z,100296.13
2022-12-29T23:59:05.164Z,100297.31
