createdAt,value
2022-10-30T00:00:00.318Z,0.0
2022-10-30T00:05:00.277Z,0.0
2022-10-30T00:10:00.323Z,0.0
2022-10-30T00:15:00.319Z,0.0
2022-10-30T00:20:00.303Z,0.0
2022-10-30T00:25:00.326Z,0.0
2022-10-30T00:30:00.305Z,0.0
2022-10-30T00:35:00.269Z,0.0
2022-10-30T00:40:00.348Z,0.0
2022-10-30T00:45:00.289Z,0.0
2022-10-30T00:50:00.311Z,0.0
2022-10-30T00:55:00.310Z,0.0
2022-10-30T01:00:00.320Z,0.0
2022-10-30T01:05:00.607Z,0.0
2022-10-30T01:10:00.292Z,0.0
2022-10-30T01:15:00.299Z,0.0
2022-10-30T01:25:00.270Z,0.0
2022-10-30T01:30:00.302Z,0.0
2022-10-30T01:35:00.285Z,0.0
2022-10-30T01:40:00.312Z,0.0
2022-10-30T01:45:00.268Z,0.0
2022-10-30T01:50:00.345Z,0.0
2022-10-30T01:55:00.326Z,0.0
2022-10-30T02:00:00.338Z,0.0
2022-10-30T02:05:00.286Z,0.0
2022-10-30T02:10:00.306Z,0.0
2022-10-30T02:15:00.288Z,0.0
2022-10-30T02:20:00.343Z,0.0
2022-10-30T02:25:00.304Z,0.0
2022-10-30T02:30:00.363Z,0.0
2022-10-30T02:35:00.318Z,0.0
2022-10-30T02:40:00.327Z,0.0
2022-10-30T02:45:00.300Z,0.0
2022-10-30T02:50:00.320Z,0.0
2022-10-30T02:55:00.295Z,0.0
2022-10-30T03:00:00.323Z,0.0
2022-10-30T03:05:00.273Z,0.0
2022-10-30T03:10:00.333Z,0.0
2022-10-30T03:15:00.318Z,0.0
2022-10-30T03:20:00.299Z,2.2
2022-10-30T03:25:00.287Z,3.6
2022-10-30T03:30:00.326Z,1.8
2022-10-30T03:35:00.297Z,3.2
2022-10-30T03:40:00.330Z,0.0
2022-10-30T03:45:00.305Z,0.0
2022-10-30T03:50:03.129Z,0.0
2022-10-30T03:55:00.308Z,0.0
2022-10-30T04:00:00.316Z,0.0
2022-10-30T04:05:00.281Z,2.2
2022-10-30T04:10:00.409Z,0.0
2022-10-30T04:15:00.319Z,0.0
2022-10-30T04:20:00.293Z,0.0
2022-10-30T04:25:00.319Z,0.0
2022-10-30T04:30:00.332Z,3.2
2022-10-30T04:35:00.339Z,0.0
2022-10-30T04:40:00.324Z,0.0
2022-10-30T04:45:05.296Z,1.4
2022-10-30T04:50:00.303Z,0.0
2022-10-30T04:55:00.309Z,0.0
2022-10-30T05:00:00.343Z,0.0
2022-10-30T05:05:00.284Z,0.0
2022-10-30T05:10:00.319Z,0.0
2022-10-30T05:15:00.311Z,0.0
2022-10-30T05:20:00.302Z,1.8
2022-10-30T05:25:00.279Z,0.0
2022-10-30T05:30:00.326Z,0.0
2022-10-30T05:35:00.442Z,0.0
2022-10-30T05:40:00.327Z,0.0
2022-10-30T05:45:02.894Z,0.0
2022-10-30T05:50:00.321Z,2.2
2022-10-30T05:55:00.341Z,0.0
2022-10-30T06:00:00.343Z,1.8
2022-10-30T06:05:00.295Z,0.0
2022-10-30T06:10:00.305Z,0.0
2022-10-30T06:15:00.300Z,0.0
2022-10-30T06:20:00.338Z,1.8
2022-10-30T06:25:00.298Z,0.0
2022-10-30T06:30:00.346Z,0.0
2022-10-30T06:35:00.288Z,0.0
2022-10-30T06:40:00.341Z,0.0
2022-10-30T06:45:00.290Z,0.0
2022-10-30T06:50:00.301Z,0.0
2022-10-30T06:55:00.301Z,0.0
2022-10-30T07:00:00.307Z,0.0
2022-10-30T07:05:00.263Z,0.0
2022-10-30T07:10:00.365Z,0.0
2022-10-30T07:15:00.357Z,0.0
2022-10-30T07:20:00.334Z,0.0
2022-10-30T07:25:00.356Z,0.0
2022-10-30T07:30:00.375Z,0.0
2022-10-30T07:35:00.301Z,0.0
2022-10-30T07:40:00.337Z,0.0
2022-10-30T07:45:00.601Z,0.0
2022-10-30T07:50:00.296Z,0.0
2022-10-30T07:55:00.309Z,0.0
2022-10-30T08:00:05.145Z,6.1
2022-10-30T08:05:00.308Z,6.1
2022-10-30T08:10:00.408Z,7.2
2022-10-30T08:15:00.314Z,6.8
2022-10-30T08:20:00.325Z,7.2
2022-10-30T08:25:00.316Z,3.2
2022-10-30T08:30:00.355Z,4.0
2022-10-30T08:35:00.281Z,5.0
2022-10-30T08:40:00.320Z,4.0
2022-10-30T08:45:00.301Z,5.0
2022-10-30T08:50:00.356Z,12.2
2022-10-30T08:55:00.272Z,4.0
2022-10-30T09:00:00.332Z,2.9
2022-10-30T09:05:00.584Z,3.6
2022-10-30T09:10:00.319Z,4.3
2022-10-30T09:15:00.396Z,2.5
2022-10-30T09:20:00.299Z,0.0
2022-10-30T09:25:00.319Z,3.2
2022-10-30T09:30:00.313Z,0.0
2022-10-30T09:35:00.335Z,1.8
2022-10-30T09:40:00.309Z,5.0
2022-10-30T09:45:29.008Z,3.2
2022-10-30T09:50:00.316Z,5.0
2022-10-30T09:55:00.304Z,5.0
2022-10-30T10:00:00.336Z,5.0
2022-10-30T10:05:00.278Z,8.6
2022-10-30T10:10:00.598Z,11.2
2022-10-30T10:15:00.303Z,7.9
2022-10-30T10:20:00.411Z,4.3
2022-10-30T10:25:00.305Z,3.2
2022-10-30T10:30:00.373Z,4.0
2022-10-30T10:35:00.276Z,7.2
2022-10-30T10:40:00.427Z,6.1
2022-10-30T10:45:00.306Z,8.3
2022-10-30T10:50:00.315Z,4.7
2022-10-30T10:55:00.301Z,6.5
2022-10-30T11:00:00.327Z,5.0
2022-10-30T11:05:00.305Z,2.5
2022-10-30T11:10:00.330Z,4.3
2022-10-30T11:15:00.317Z,0.0
2022-10-30T11:20:00.322Z,5.4
2022-10-30T11:25:00.294Z,10.4
2022-10-30T11:30:00.364Z,5.0
2022-10-30T11:35:00.297Z,0.0
2022-10-30T11:40:00.330Z,3.2
2022-10-30T11:45:00.308Z,4.7
2022-10-30T11:50:00.302Z,7.9
2022-10-30T11:55:00.266Z,5.4
2022-10-30T12:00:05.960Z,5.8
2022-10-30T12:05:00.276Z,11.5
2022-10-30T12:10:00.294Z,5.0
2022-10-30T12:15:00.288Z,6.5
2022-10-30T12:20:00.309Z,10.4
2022-10-30T12:25:00.278Z,9.0
2022-10-30T12:30:10.468Z,8.6
2022-10-30T12:35:00.282Z,14.0
2022-10-30T12:40:00.349Z,8.6
2022-10-30T12:45:00.313Z,4.7
2022-10-30T12:50:00.554Z,6.1
2022-10-30T12:55:00.267Z,6.8
2022-10-30T13:00:00.342Z,6.8
2022-10-30T13:05:00.300Z,6.1
2022-10-30T13:10:00.304Z,9.4
2022-10-30T13:15:00.288Z,12.2
2022-10-30T13:20:00.301Z,5.0
2022-10-30T13:25:04.678Z,7.6
2022-10-30T13:30:00.327Z,4.7
2022-10-30T13:35:00.273Z,5.0
2022-10-30T13:40:00.331Z,2.9
2022-10-30T13:45:00.301Z,2.2
2022-10-30T13:50:00.323Z,1.8
2022-10-30T13:55:00.327Z,3.2
2022-10-30T14:00:00.337Z,1.8
2022-10-30T14:05:00.275Z,1.4
2022-10-30T14:10:00.314Z,1.4
2022-10-30T14:15:00.338Z,2.2
2022-10-30T14:20:00.360Z,4.0
2022-10-30T14:25:00.292Z,4.0
2022-10-30T14:30:00.446Z,1.8
2022-10-30T14:35:00.322Z,2.2
2022-10-30T14:40:00.350Z,2.2
2022-10-30T14:45:03.188Z,1.4
2022-10-30T14:50:00.328Z,0.0
2022-10-30T14:55:00.300Z,0.0
2022-10-30T15:00:00.319Z,0.0
2022-10-30T15:05:09.909Z,0.0
2022-10-30T15:10:00.314Z,0.0
2022-10-30T15:15:00.311Z,0.0
2022-10-30T15:20:00.340Z,0.0
2022-10-30T15:25:00.320Z,0.0
2022-10-30T15:30:00.438Z,0.0
2022-10-30T15:35:00.380Z,0.0
2022-10-30T15:40:01.107Z,0.0
2022-10-30T15:45:00.335Z,0.0
2022-10-30T15:50:00.333Z,0.0
2022-10-30T15:55:00.370Z,0.0
2022-10-30T16:00:00.331Z,0.0
2022-10-30T16:05:00.315Z,0.0
2022-10-30T16:10:00.346Z,0.0
2022-10-30T16:15:00.364Z,0.0
2022-10-30T16:20:00.328Z,0.0
2022-10-30T16:25:00.292Z,0.0
2022-10-30T16:30:00.336Z,0.0
2022-10-30T16:35:00.322Z,0.0
2022-10-30T16:40:00.344Z,0.0
2022-10-30T16:45:00.290Z,0.0
2022-10-30T16:50:00.379Z,0.0
2022-10-30T16:55:00.309Z,0.0
2022-10-30T17:00:00.327Z,0.0
2022-10-30T17:05:00.339Z,0.0
2022-10-30T17:10:00.352Z,0.0
2022-10-30T17:15:00.330Z,0.0
2022-10-30T17:20:00.685Z,0.0
2022-10-30T17:25:00.312Z,0.0
2022-10-30T17:30:00.414Z,0.0
2022-10-30T17:35:01.123Z,0.0
2022-10-30T17:40:00.363Z,0.0
2022-10-30T17:45:00.331Z,0.0
2022-10-30T17:50:00.336Z,0.0
2022-10-30T17:55:00.311Z,0.0
2022-10-30T18:00:00.357Z,0.0
2022-10-30T18:05:00.287Z,0.0
2022-10-30T18:10:00.327Z,0.0
2022-10-30T18:15:00.319Z,0.0
2022-10-30T18:20:00.342Z,0.0
2022-10-30T18:25:00.299Z,0.0
2022-10-30T18:30:00.802Z,0.0
2022-10-30T18:35:00.314Z,0.0
2022-10-30T18:40:00.771Z,0.0
2022-10-30T18:45:00.361Z,0.0
2022-10-30T18:50:00.611Z,0.0
2022-10-30T18:55:00.285Z,0.0
2022-10-30T19:00:00.615Z,0.0
2022-10-30T19:05:00.287Z,0.0
2022-10-30T19:10:00.359Z,0.0
2022-10-30T19:15:00.304Z,0.0
2022-10-30T19:20:00.346Z,0.0
2022-10-30T19:25:00.388Z,0.0
2022-10-30T19:30:00.318Z,0.0
2022-10-30T19:35:00.304Z,0.0
2022-10-30T19:40:00.378Z,0.0
2022-10-30T19:45:00.281Z,0.0
2022-10-30T19:50:00.328Z,0.0
2022-10-30T19:55:00.312Z,0.0
2022-10-30T20:00:00.364Z,0.0
2022-10-30T20:05:00.328Z,0.0
2022-10-30T20:10:00.309Z,0.0
2022-10-30T20:15:00.276Z,0.0
2022-10-30T20:20:00.358Z,0.0
2022-10-30T20:25:00.277Z,0.0
2022-10-30T20:30:00.337Z,0.0
2022-10-30T20:35:00.283Z,0.0
2022-10-30T20:40:00.309Z,0.0
2022-10-30T20:45:00.380Z,0.0
2022-10-30T20:50:00.387Z,0.0
2022-10-30T20:55:00.688Z,0.0
2022-10-30T21:00:00.394Z,0.0
2022-10-30T21:05:38.475Z,0.0
2022-10-30T21:10:00.355Z,0.0
2022-10-30T21:15:00.309Z,0.0
2022-10-30T21:20:00.380Z,0.0
2022-10-30T21:25:00.284Z,0.0
2022-10-30T21:30:00.341Z,0.0
2022-10-30T21:35:00.323Z,0.0
2022-10-30T21:40:00.413Z,0.0
2022-10-30T21:45:00.325Z,0.0
2022-10-30T21:50:00.317Z,0.0
2022-10-30T21:55:00.382Z,0.0
2022-10-30T22:00:07.653Z,0.0
2022-10-30T22:05:00.310Z,0.0
2022-10-30T22:10:00.340Z,0.0
2022-10-30T22:15:00.294Z,0.0
2022-10-30T22:20:00.321Z,0.0
2022-10-30T22:25:00.310Z,0.0
2022-10-30T22:30:00.383Z,0.0
2022-10-30T22:35:00.319Z,0.0
2022-10-30T22:40:00.301Z,0.0
2022-10-30T22:45:00.332Z,0.0
2022-10-30T22:50:00.378Z,0.0
2022-10-30T22:55:00.313Z,0.0
2022-10-30T23:00:00.384Z,0.0
2022-10-30T23:05:00.346Z,0.0
2022-10-30T23:10:00.338Z,0.0
2022-10-30T23:15:00.310Z,0.0
2022-10-30T23:20:00.345Z,0.0
2022-10-30T23:25:00.322Z,0.0
2022-10-30T23:30:00.340Z,0.0
2022-10-30T23:35:00.284Z,0.0
2022-10-30T23:40:00.343Z,0.0
2022-10-30T23:45:00.297Z,0.0
2022-10-30T23:50:00.354Z,0.0
2022-10-30T23:55:00.287Z,0.0
