createdAt,value
2023-04-16T00:00:48.601Z,9.03
2023-04-16T00:03:32.171Z,9.03
2023-04-16T00:06:00.679Z,9.02
2023-04-16T00:08:28.597Z,9.02
2023-04-16T00:10:56.792Z,9.02
2023-04-16T00:13:26.220Z,9.02
2023-04-16T00:15:54.079Z,9.03
2023-04-16T00:18:22.134Z,9.03
2023-04-16T00:20:50.939Z,9.02
2023-04-16T00:23:18.936Z,9.01
2023-04-16T00:25:47.065Z,9.00
2023-04-16T00:28:15.072Z,9.00
2023-04-16T00:30:43.023Z,8.99
2023-04-16T00:33:11.289Z,8.99
2023-04-16T00:35:39.180Z,8.98
2023-04-16T00:38:07.066Z,8.97
2023-04-16T00:40:35.109Z,8.97
2023-04-16T00:43:03.090Z,8.97
2023-04-16T00:45:31.360Z,8.96
2023-04-16T00:48:01.017Z,8.96
2023-04-16T00:50:29.841Z,8.95
2023-04-16T00:52:58.237Z,8.93
2023-04-16T00:55:27.513Z,8.92
2023-04-16T00:57:55.715Z,8.91
2023-04-16T01:00:23.868Z,8.91
2023-04-16T01:02:52.760Z,8.91
2023-04-16T01:05:21.526Z,8.89
2023-04-16T01:07:50.952Z,8.89
2023-04-16T01:10:19.116Z,8.90
2023-04-16T01:12:47.221Z,8.90
2023-04-16T01:15:15.276Z,8.89
2023-04-16T01:17:46.529Z,8.88
2023-04-16T01:20:14.968Z,8.87
2023-04-16T01:22:42.915Z,8.87
2023-04-16T01:25:14.985Z,8.87
2023-04-16T01:27:43.252Z,8.87
2023-04-16T01:30:11.396Z,8.86
2023-04-16T01:32:48.358Z,8.86
2023-04-16T01:35:18.226Z,8.85
2023-04-16T01:37:46.401Z,8.84
2023-04-16T01:40:14.715Z,8.83
2023-04-16T01:42:44.018Z,8.83
2023-04-16T01:45:12.139Z,8.81
2023-04-16T01:47:41.068Z,8.81
2023-04-16T01:50:09.667Z,8.79
2023-04-16T01:52:37.618Z,8.78
2023-04-16T01:55:06.332Z,8.77
2023-04-16T01:57:34.373Z,8.76
2023-04-16T02:00:03.276Z,8.75
2023-04-16T02:02:33.022Z,8.73
2023-04-16T02:05:01.351Z,8.72
2023-04-16T02:07:31.815Z,8.72
2023-04-16T02:09:59.970Z,8.71
2023-04-16T02:12:29.993Z,8.69
2023-04-16T02:14:58.286Z,8.69
2023-04-16T02:17:28.748Z,8.68
2023-04-16T02:20:17.796Z,8.68
2023-04-16T02:22:54.235Z,8.68
2023-04-16T02:25:24.334Z,8.67
2023-04-16T02:27:53.536Z,8.66
2023-04-16T02:30:30.987Z,8.66
2023-04-16T02:32:59.203Z,8.65
2023-04-16T02:35:28.150Z,8.62
2023-04-16T02:37:56.574Z,8.61
2023-04-16T02:40:24.562Z,8.60
2023-04-16T02:42:53.726Z,8.58
2023-04-16T02:45:22.247Z,8.58
2023-04-16T02:47:51.096Z,8.56
2023-04-16T02:50:19.028Z,8.55
2023-04-16T02:52:47.323Z,8.54
2023-04-16T02:55:15.165Z,8.53
2023-04-16T02:57:43.131Z,8.52
2023-04-16T03:00:11.870Z,8.50
2023-04-16T03:02:40.236Z,8.50
2023-04-16T03:05:09.025Z,8.50
2023-04-16T03:07:39.418Z,8.49
2023-04-16T03:10:07.958Z,8.50
2023-04-16T03:12:36.418Z,8.49
2023-04-16T03:15:08.683Z,8.49
2023-04-16T03:17:36.663Z,8.49
2023-04-16T03:20:05.340Z,8.46
2023-04-16T03:22:33.703Z,8.45
2023-04-16T03:25:01.677Z,8.45
2023-04-16T03:27:29.555Z,8.44
2023-04-16T03:29:57.756Z,8.43
2023-04-16T03:32:26.769Z,8.43
2023-04-16T03:34:54.795Z,8.43
2023-04-16T03:37:23.270Z,8.43
2023-04-16T03:39:51.632Z,8.43
2023-04-16T03:42:19.525Z,8.43
2023-04-16T03:44:47.564Z,8.44
2023-04-16T03:47:16.001Z,8.44
2023-04-16T03:49:44.668Z,8.44
2023-04-16T03:52:13.589Z,8.45
2023-04-16T03:54:41.751Z,8.45
2023-04-16T03:57:30.656Z,8.45
2023-04-16T04:00:04.606Z,8.45
2023-04-16T04:02:43.023Z,8.45
2023-04-16T04:05:16.720Z,8.45
2023-04-16T04:07:45.385Z,8.45
2023-04-16T04:10:15.936Z,8.45
2023-04-16T04:12:46.536Z,8.46
2023-04-16T04:15:14.849Z,8.47
2023-04-16T04:17:43.667Z,8.47
2023-04-16T04:20:12.412Z,8.48
2023-04-16T04:22:42.339Z,8.49
2023-04-16T04:25:10.953Z,8.49
2023-04-16T04:27:39.055Z,8.49
2023-04-16T04:30:07.870Z,8.50
2023-04-16T04:32:36.046Z,8.50
2023-04-16T04:35:06.140Z,8.51
2023-04-16T04:37:34.296Z,8.51
2023-04-16T04:40:06.212Z,8.53
2023-04-16T04:42:36.849Z,8.54
2023-04-16T04:45:05.609Z,8.56
2023-04-16T04:47:34.765Z,8.57
2023-04-16T04:50:02.741Z,8.58
2023-04-16T04:52:31.238Z,8.59
2023-04-16T04:54:59.273Z,8.60
2023-04-16T04:57:27.386Z,8.61
2023-04-16T04:59:55.958Z,8.62
2023-04-16T05:02:24.286Z,8.62
2023-04-16T05:04:52.458Z,8.62
2023-04-16T05:07:21.244Z,8.62
2023-04-16T05:09:49.234Z,8.62
2023-04-16T05:12:17.222Z,8.61
2023-04-16T05:14:45.151Z,8.62
2023-04-16T05:17:13.206Z,8.62
2023-04-16T05:19:41.346Z,8.63
2023-04-16T05:22:09.496Z,8.65
2023-04-16T05:24:37.449Z,8.67
2023-04-16T05:27:06.589Z,8.70
2023-04-16T05:29:34.552Z,8.72
2023-04-16T05:32:02.620Z,8.74
2023-04-16T05:34:30.944Z,8.77
2023-04-16T05:36:59.126Z,8.80
2023-04-16T05:39:27.265Z,8.83
2023-04-16T05:41:55.426Z,8.86
2023-04-16T05:44:23.453Z,8.89
2023-04-16T05:46:51.656Z,8.92
2023-04-16T05:49:20.261Z,8.94
2023-04-16T05:51:50.737Z,8.95
2023-04-16T05:54:19.011Z,8.98
2023-04-16T05:56:46.989Z,9.00
2023-04-16T05:59:14.991Z,9.02
2023-04-16T06:01:43.356Z,9.04
2023-04-16T06:04:11.609Z,9.05
2023-04-16T06:06:40.480Z,9.08
2023-04-16T06:09:08.965Z,9.09
2023-04-16T06:11:37.221Z,9.11
2023-04-16T06:14:05.112Z,9.13
2023-04-16T06:16:33.524Z,9.14
2023-04-16T06:19:01.784Z,9.16
2023-04-16T06:21:29.674Z,9.17
2023-04-16T06:23:57.822Z,9.16
2023-04-16T06:26:25.860Z,9.16
2023-04-16T06:28:53.807Z,9.17
2023-04-16T06:31:22.029Z,9.17
2023-04-16T06:33:50.242Z,9.18
2023-04-16T06:36:18.229Z,9.18
2023-04-16T06:38:46.637Z,9.19
2023-04-16T06:41:15.432Z,9.20
2023-04-16T06:43:44.185Z,9.22
2023-04-16T06:46:12.466Z,9.23
2023-04-16T06:48:40.670Z,9.25
2023-04-16T06:51:08.732Z,9.26
2023-04-16T06:53:37.694Z,9.28
2023-04-16T06:56:06.307Z,9.30
2023-04-16T06:58:34.279Z,9.33
2023-04-16T07:01:02.914Z,9.35
2023-04-16T07:03:31.586Z,9.37
2023-04-16T07:05:59.613Z,9.39
2023-04-16T07:08:27.561Z,9.39
2023-04-16T07:10:55.664Z,9.41
2023-04-16T07:13:23.562Z,9.42
2023-04-16T07:15:51.598Z,9.43
2023-04-16T07:18:20.805Z,9.44
2023-04-16T07:20:48.985Z,9.46
2023-04-16T07:23:17.073Z,9.47
2023-04-16T07:25:46.028Z,9.47
2023-04-16T07:28:16.727Z,9.47
2023-04-16T07:30:47.035Z,9.47
2023-04-16T07:33:15.101Z,9.47
2023-04-16T07:35:45.162Z,9.48
2023-04-16T07:38:13.342Z,9.49
2023-04-16T07:40:41.405Z,9.52
2023-04-16T07:43:09.723Z,9.53
2023-04-16T07:45:37.787Z,9.56
2023-04-16T07:48:06.602Z,9.58
2023-04-16T07:50:34.548Z,9.62
2023-04-16T07:53:02.643Z,9.65
2023-04-16T07:55:33.050Z,9.67
2023-04-16T07:58:01.239Z,9.69
2023-04-16T08:00:30.043Z,9.71
2023-04-16T08:02:58.474Z,9.74
2023-04-16T08:05:27.053Z,9.74
2023-04-16T08:07:55.223Z,9.75
2023-04-16T08:10:23.369Z,9.76
2023-04-16T08:12:51.713Z,9.77
2023-04-16T08:15:20.064Z,9.80
2023-04-16T08:17:48.239Z,9.83
2023-04-16T08:20:19.101Z,9.85
2023-04-16T08:22:48.559Z,9.89
2023-04-16T08:25:16.833Z,9.92
2023-04-16T08:27:44.758Z,9.97
2023-04-16T08:30:13.019Z,10.01
2023-04-16T08:32:41.874Z,10.03
2023-04-16T08:35:10.452Z,10.05
2023-04-16T08:37:39.077Z,10.08
2023-04-16T08:40:07.957Z,10.12
2023-04-16T08:42:58.675Z,10.16
2023-04-16T08:45:27.525Z,10.20
2023-04-16T08:47:55.966Z,10.24
2023-04-16T08:50:28.267Z,10.28
2023-04-16T08:53:03.683Z,10.32
2023-04-16T08:55:47.160Z,10.34
2023-04-16T08:58:21.524Z,10.36
2023-04-16T09:00:50.208Z,10.39
2023-04-16T09:03:21.657Z,10.42
2023-04-16T09:05:49.807Z,10.45
2023-04-16T09:08:18.426Z,10.48
2023-04-16T09:10:46.982Z,10.51
2023-04-16T09:13:17.023Z,10.54
2023-04-16T09:15:45.519Z,10.58
2023-04-16T09:18:16.378Z,10.62
2023-04-16T09:20:44.596Z,10.65
2023-04-16T09:23:15.890Z,10.67
2023-04-16T09:25:44.533Z,10.71
2023-04-16T09:28:12.704Z,10.76
2023-04-16T09:30:41.257Z,10.80
2023-04-16T09:33:17.601Z,10.84
2023-04-16T09:35:50.971Z,10.88
2023-04-16T09:38:20.223Z,10.91
2023-04-16T09:40:48.682Z,10.95
2023-04-16T09:43:18.683Z,10.98
2023-04-16T09:45:54.403Z,11.00
2023-04-16T09:48:30.437Z,11.04
2023-04-16T09:51:00.325Z,11.09
2023-04-16T09:53:30.793Z,11.16
2023-04-16T09:56:01.570Z,11.21
2023-04-16T09:58:29.775Z,11.27
2023-04-16T10:01:12.308Z,11.31
2023-04-16T10:03:41.025Z,11.36
2023-04-16T10:06:18.865Z,11.41
2023-04-16T10:08:51.483Z,11.47
2023-04-16T10:11:21.124Z,11.52
2023-04-16T10:13:49.532Z,11.55
2023-04-16T10:16:18.292Z,11.57
2023-04-16T10:18:47.673Z,11.59
2023-04-16T10:21:16.449Z,11.60
2023-04-16T10:23:44.592Z,11.62
2023-04-16T10:26:14.050Z,11.65
2023-04-16T10:28:45.776Z,11.67
2023-04-16T10:31:14.009Z,11.70
2023-04-16T10:33:45.166Z,11.73
2023-04-16T10:36:26.570Z,11.76
2023-04-16T10:38:59.520Z,11.79
2023-04-16T10:41:28.013Z,11.82
2023-04-16T10:44:10.005Z,11.84
2023-04-16T10:46:43.691Z,11.86
2023-04-16T10:49:20.519Z,11.88
2023-04-16T10:52:07.579Z,11.91
2023-04-16T10:54:37.050Z,11.93
2023-04-16T10:57:29.104Z,11.95
2023-04-16T10:59:57.173Z,11.98
2023-04-16T11:02:29.246Z,12.02
2023-04-16T11:04:58.509Z,12.05
2023-04-16T11:07:34.733Z,12.08
2023-04-16T11:10:07.008Z,12.12
2023-04-16T11:12:41.560Z,12.16
2023-04-16T11:15:11.837Z,12.18
2023-04-16T11:17:45.401Z,12.20
2023-04-16T11:20:24.445Z,12.22
2023-04-16T11:22:55.076Z,12.23
2023-04-16T11:25:25.643Z,12.24
2023-04-16T11:27:54.899Z,12.25
2023-04-16T11:30:34.654Z,12.26
2023-04-16T11:33:07.771Z,12.28
2023-04-16T11:35:36.108Z,12.29
2023-04-16T11:38:06.110Z,12.31
2023-04-16T11:40:34.618Z,12.32
2023-04-16T11:43:05.000Z,12.32
2023-04-16T11:45:33.166Z,12.33
2023-04-16T11:48:01.224Z,12.33
2023-04-16T11:50:29.530Z,12.32
2023-04-16T11:53:04.872Z,12.32
2023-04-16T11:55:44.793Z,12.31
2023-04-16T11:58:13.777Z,12.31
2023-04-16T12:00:43.274Z,12.31
2023-04-16T12:03:12.104Z,12.30
2023-04-16T12:05:43.819Z,12.31
2023-04-16T12:08:12.836Z,12.32
2023-04-16T12:10:54.515Z,12.34
2023-04-16T12:13:22.953Z,12.35
2023-04-16T12:15:53.657Z,12.37
2023-04-16T12:18:24.689Z,12.40
2023-04-16T12:20:53.113Z,12.43
2023-04-16T12:23:32.049Z,12.46
2023-04-16T12:26:10.577Z,12.49
2023-04-16T12:28:40.376Z,12.52
2023-04-16T12:31:08.649Z,12.56
2023-04-16T12:33:36.575Z,12.60
2023-04-16T12:36:18.825Z,12.64
2023-04-16T12:38:46.957Z,12.67
2023-04-16T12:41:14.861Z,12.75
2023-04-16T12:43:44.411Z,12.86
2023-04-16T12:46:12.446Z,13.00
2023-04-16T12:48:42.557Z,13.17
2023-04-16T12:51:10.617Z,13.37
2023-04-16T12:53:39.326Z,13.57
2023-04-16T12:56:07.499Z,13.76
2023-04-16T12:58:35.732Z,13.94
2023-04-16T13:01:04.271Z,14.08
2023-04-16T13:03:32.442Z,14.15
2023-04-16T13:06:02.408Z,14.18
2023-04-16T13:08:31.072Z,14.21
2023-04-16T13:10:59.258Z,14.24
2023-04-16T13:13:28.396Z,14.25
2023-04-16T13:15:56.574Z,14.24
2023-04-16T13:18:26.852Z,14.25
2023-04-16T13:20:55.052Z,14.26
2023-04-16T13:23:23.620Z,14.26
2023-04-16T13:25:51.625Z,14.25
2023-04-16T13:28:20.102Z,14.24
2023-04-16T13:30:48.242Z,14.20
2023-04-16T13:33:16.512Z,14.17
2023-04-16T13:35:44.723Z,14.15
2023-04-16T13:38:12.789Z,14.16
2023-04-16T13:40:41.190Z,14.19
2023-04-16T13:43:09.481Z,14.23
2023-04-16T13:45:38.299Z,14.25
2023-04-16T13:48:06.237Z,14.26
2023-04-16T13:50:35.470Z,14.27
2023-04-16T13:53:03.567Z,14.30
2023-04-16T13:55:32.242Z,14.37
2023-04-16T13:58:00.525Z,14.44
2023-04-16T14:00:28.645Z,14.48
2023-04-16T14:02:56.882Z,14.48
2023-04-16T14:05:27.149Z,14.53
2023-04-16T14:07:55.757Z,14.60
2023-04-16T14:10:24.333Z,14.66
2023-04-16T14:12:52.500Z,14.74
2023-04-16T14:15:21.167Z,14.84
2023-04-16T14:17:49.623Z,14.95
2023-04-16T14:20:17.820Z,15.06
2023-04-16T14:22:46.837Z,15.14
2023-04-16T14:25:14.827Z,15.21
2023-04-16T14:27:42.902Z,15.22
2023-04-16T14:30:11.232Z,15.22
2023-04-16T14:32:39.204Z,15.19
2023-04-16T14:35:08.670Z,15.15
2023-04-16T14:37:36.901Z,15.10
2023-04-16T14:40:08.698Z,15.07
2023-04-16T14:42:37.548Z,15.07
2023-04-16T14:45:06.912Z,15.09
2023-04-16T14:47:36.402Z,15.12
2023-04-16T14:50:05.641Z,15.16
2023-04-16T14:52:33.862Z,15.18
2023-04-16T14:55:01.798Z,15.20
2023-04-16T14:57:30.209Z,15.24
2023-04-16T14:59:58.169Z,15.29
2023-04-16T15:02:26.358Z,15.34
2023-04-16T15:04:54.799Z,15.39
2023-04-16T15:07:22.922Z,15.43
2023-04-16T15:09:51.134Z,15.47
2023-04-16T15:12:19.343Z,15.51
2023-04-16T15:14:47.923Z,15.53
2023-04-16T15:17:16.182Z,15.53
2023-04-16T15:19:44.665Z,15.53
2023-04-16T15:22:12.928Z,15.51
2023-04-16T15:24:41.281Z,15.49
2023-04-16T15:27:11.622Z,15.48
2023-04-16T15:29:40.458Z,15.46
2023-04-16T15:32:08.395Z,15.45
2023-04-16T15:34:36.599Z,15.44
2023-04-16T15:37:04.956Z,15.42
2023-04-16T15:39:32.916Z,15.38
2023-04-16T15:42:03.499Z,15.34
2023-04-16T15:44:33.848Z,15.29
2023-04-16T15:47:04.342Z,15.26
2023-04-16T15:49:36.310Z,15.24
2023-04-16T15:52:07.292Z,15.22
2023-04-16T15:54:35.711Z,15.20
2023-04-16T15:57:03.897Z,15.17
2023-04-16T15:59:32.788Z,15.13
2023-04-16T16:02:01.305Z,15.11
2023-04-16T16:04:29.947Z,15.08
2023-04-16T16:06:58.071Z,15.04
2023-04-16T16:09:26.908Z,14.98
2023-04-16T16:11:57.383Z,14.91
2023-04-16T16:14:26.940Z,14.84
2023-04-16T16:16:54.958Z,14.79
2023-04-16T16:19:23.148Z,14.74
2023-04-16T16:21:51.445Z,14.69
2023-04-16T16:24:19.351Z,14.66
2023-04-16T16:26:47.693Z,14.62
2023-04-16T16:29:15.644Z,14.57
2023-04-16T16:31:43.744Z,14.51
2023-04-16T16:34:19.971Z,14.44
2023-04-16T16:36:49.486Z,14.37
2023-04-16T16:39:17.665Z,14.29
2023-04-16T16:41:45.760Z,14.20
2023-04-16T16:44:14.012Z,14.11
2023-04-16T16:46:42.290Z,14.02
2023-04-16T16:49:11.649Z,13.91
2023-04-16T16:51:40.291Z,13.82
2023-04-16T16:54:08.574Z,13.74
2023-04-16T16:56:36.871Z,13.65
2023-04-16T16:59:11.072Z,13.56
2023-04-16T17:01:39.263Z,13.47
2023-04-16T17:04:08.263Z,13.39
2023-04-16T17:06:36.567Z,13.32
2023-04-16T17:09:04.958Z,13.25
2023-04-16T17:11:33.244Z,13.18
2023-04-16T17:14:01.438Z,13.10
2023-04-16T17:16:32.668Z,13.04
2023-04-16T17:19:01.385Z,12.97
2023-04-16T17:21:32.313Z,12.90
2023-04-16T17:24:00.575Z,12.82
2023-04-16T17:26:28.626Z,12.72
2023-04-16T17:28:58.083Z,12.64
2023-04-16T17:31:27.689Z,12.57
2023-04-16T17:33:55.794Z,12.49
2023-04-16T17:36:25.696Z,12.41
2023-04-16T17:38:53.900Z,12.32
2023-04-16T17:41:21.773Z,12.24
2023-04-16T17:43:50.836Z,12.15
2023-04-16T17:46:18.886Z,12.07
2023-04-16T17:48:49.010Z,11.99
2023-04-16T17:51:17.180Z,11.91
2023-04-16T17:53:45.452Z,11.83
2023-04-16T17:56:14.283Z,11.76
2023-04-16T17:58:42.649Z,11.69
2023-04-16T18:01:11.466Z,11.63
2023-04-16T18:03:40.233Z,11.57
2023-04-16T18:06:08.504Z,11.50
2023-04-16T18:08:37.109Z,11.45
2023-04-16T18:11:08.876Z,11.39
2023-04-16T18:13:37.299Z,11.33
2023-04-16T18:16:05.357Z,11.28
2023-04-16T18:18:33.334Z,11.22
2023-04-16T18:21:01.631Z,11.18
2023-04-16T18:23:29.700Z,11.12
2023-04-16T18:25:58.815Z,11.08
2023-04-16T18:28:27.423Z,11.04
2023-04-16T18:30:58.738Z,11.00
2023-04-16T18:33:50.015Z,10.94
2023-04-16T18:36:15.588Z,10.87
2023-04-16T18:38:59.325Z,10.82
2023-04-16T18:41:29.565Z,10.76
2023-04-16T18:43:57.699Z,10.72
2023-04-16T18:46:26.860Z,10.67
2023-04-16T18:48:55.357Z,10.62
2023-04-16T18:51:23.595Z,10.57
2023-04-16T18:53:51.709Z,10.52
2023-04-16T18:56:20.023Z,10.47
2023-04-16T18:58:48.056Z,10.42
2023-04-16T19:01:16.737Z,10.38
2023-04-16T19:03:45.805Z,10.33
2023-04-16T19:06:13.714Z,10.27
2023-04-16T19:08:42.519Z,10.23
2023-04-16T19:11:13.960Z,10.19
2023-04-16T19:13:44.856Z,10.14
2023-04-16T19:16:13.648Z,10.10
2023-04-16T19:18:41.758Z,10.06
2023-04-16T19:21:11.150Z,10.02
2023-04-16T19:23:39.383Z,9.97
2023-04-16T19:26:07.613Z,9.93
2023-04-16T19:28:35.555Z,9.88
2023-04-16T19:31:03.833Z,9.84
2023-04-16T19:33:32.207Z,9.81
2023-04-16T19:36:01.848Z,9.77
2023-04-16T19:38:39.812Z,9.73
2023-04-16T19:41:07.697Z,9.69
2023-04-16T19:43:38.268Z,9.65
2023-04-16T19:46:06.570Z,9.61
2023-04-16T19:48:34.688Z,9.56
2023-04-16T19:51:06.590Z,9.51
2023-04-16T19:53:34.894Z,9.46
2023-04-16T19:56:05.924Z,9.41
2023-04-16T19:58:34.158Z,9.37
2023-04-16T20:01:02.388Z,9.33
2023-04-16T20:03:30.614Z,9.28
2023-04-16T20:05:58.779Z,9.24
2023-04-16T20:08:26.677Z,9.20
2023-04-16T20:10:54.785Z,9.16
2023-04-16T20:13:24.015Z,9.11
2023-04-16T20:15:55.350Z,9.07
2023-04-16T20:18:23.544Z,9.02
2023-04-16T20:20:51.904Z,8.98
2023-04-16T20:23:19.822Z,8.93
2023-04-16T20:25:48.429Z,8.89
2023-04-16T20:28:18.342Z,8.84
2023-04-16T20:30:46.709Z,8.79
2023-04-16T20:33:14.960Z,8.76
2023-04-16T20:35:43.514Z,8.72
2023-04-16T20:38:11.492Z,8.68
2023-04-16T20:40:39.859Z,8.65
2023-04-16T20:43:10.522Z,8.61
2023-04-16T20:45:41.769Z,8.59
2023-04-16T20:48:10.026Z,8.55
2023-04-16T20:50:38.346Z,8.52
2023-04-16T20:53:06.502Z,8.50
2023-04-16T20:55:34.796Z,8.47
2023-04-16T20:58:03.281Z,8.43
2023-04-16T21:00:31.457Z,8.40
2023-04-16T21:03:00.094Z,8.36
2023-04-16T21:05:33.626Z,8.35
2023-04-16T21:08:02.295Z,8.31
2023-04-16T21:10:30.524Z,8.28
2023-04-16T21:12:58.648Z,8.25
2023-04-16T21:15:26.895Z,8.23
2023-04-16T21:17:54.897Z,8.19
2023-04-16T21:20:23.176Z,8.16
2023-04-16T21:22:55.264Z,8.14
2023-04-16T21:25:24.412Z,8.11
2023-04-16T21:27:52.780Z,8.08
2023-04-16T21:30:22.968Z,8.06
2023-04-16T21:32:51.169Z,8.04
2023-04-16T21:35:19.526Z,8.02
2023-04-16T21:37:47.454Z,7.99
2023-04-16T21:40:15.700Z,7.98
2023-04-16T21:42:44.735Z,7.95
2023-04-16T21:45:14.583Z,7.92
2023-04-16T21:47:42.652Z,7.90
2023-04-16T21:50:11.269Z,7.87
2023-04-16T21:52:40.595Z,7.83
2023-04-16T21:55:09.846Z,7.82
2023-04-16T21:57:38.059Z,7.79
2023-04-16T22:00:14.445Z,7.78
2023-04-16T22:02:43.136Z,7.76
2023-04-16T22:05:11.811Z,7.75
2023-04-16T22:07:40.079Z,7.73
2023-04-16T22:10:09.240Z,7.73
2023-04-16T22:12:40.163Z,7.73
2023-04-16T22:15:09.308Z,7.73
2023-04-16T22:17:37.713Z,7.73
2023-04-16T22:20:07.816Z,7.75
2023-04-16T22:22:36.408Z,7.76
2023-04-16T22:25:04.890Z,7.76
2023-04-16T22:27:33.707Z,7.77
2023-04-16T22:30:01.993Z,7.78
2023-04-16T22:32:33.621Z,7.80
2023-04-16T22:35:02.060Z,7.81
2023-04-16T22:37:30.483Z,7.81
2023-04-16T22:39:58.547Z,7.82
2023-04-16T22:42:27.192Z,7.82
2023-04-16T22:44:55.612Z,7.82
2023-04-16T22:47:23.808Z,7.80
2023-04-16T22:49:52.738Z,7.79
2023-04-16T22:52:20.919Z,7.77
2023-04-16T22:54:48.954Z,7.75
2023-04-16T22:57:21.087Z,7.74
2023-04-16T22:59:49.276Z,7.73
2023-04-16T23:02:17.604Z,7.73
2023-04-16T23:04:46.494Z,7.73
2023-04-16T23:07:16.427Z,7.73
2023-04-16T23:09:46.794Z,7.74
2023-04-16T23:12:14.628Z,7.76
2023-04-16T23:14:46.844Z,7.76
2023-04-16T23:17:14.803Z,7.78
2023-04-16T23:19:42.690Z,7.79
2023-04-16T23:22:10.812Z,7.80
2023-04-16T23:24:39.032Z,7.81
2023-04-16T23:27:07.023Z,7.82
2023-04-16T23:29:35.028Z,7.83
2023-04-16T23:32:03.269Z,7.85
2023-04-16T23:34:31.316Z,7.87
2023-04-16T23:36:59.289Z,7.89
2023-04-16T23:39:27.550Z,7.91
2023-04-16T23:41:55.559Z,7.92
2023-04-16T23:44:23.621Z,7.92
2023-04-16T23:46:51.653Z,7.95
2023-04-16T23:49:19.584Z,7.96
2023-04-16T23:51:47.598Z,7.97
2023-04-16T23:54:15.693Z,7.98
2023-04-16T23:56:43.730Z,7.99
2023-04-16T23:59:11.875Z,8.00
