createdAt,value
2023-04-14T00:00:05.629Z,99.10
2023-04-14T00:01:05.608Z,99.10
2023-04-14T00:02:05.626Z,99.00
2023-04-14T00:03:05.704Z,98.94
2023-04-14T00:04:05.615Z,98.94
2023-04-14T00:05:05.497Z,98.84
2023-04-14T00:06:05.431Z,99.05
2023-04-14T00:07:05.431Z,98.94
2023-04-14T00:08:05.450Z,98.74
2023-04-14T00:09:05.970Z,99.46
2023-04-14T00:10:05.359Z,99.46
2023-04-14T00:11:05.230Z,99.46
2023-04-14T00:12:05.212Z,99.77
2023-04-14T00:13:05.168Z,99.66
2023-04-14T00:14:05.138Z,99.66
2023-04-14T00:15:05.089Z,99.66
2023-04-14T00:16:05.111Z,99.46
2023-04-14T00:17:05.062Z,99.56
2023-04-14T00:18:05.035Z,99.66
2023-04-14T00:19:04.952Z,99.66
2023-04-14T00:20:04.997Z,99.66
2023-04-14T00:21:04.874Z,99.66
2023-04-14T00:22:04.842Z,99.66
2023-04-14T00:23:04.830Z,99.46
2023-04-14T00:24:04.799Z,99.87
2023-04-14T00:25:04.790Z,99.46
2023-04-14T00:26:04.711Z,99.66
2023-04-14T00:27:04.676Z,99.46
2023-04-14T00:28:04.660Z,99.35
2023-04-14T00:29:04.608Z,99.46
2023-04-14T00:30:04.646Z,99.98
2023-04-14T00:31:04.593Z,99.98
2023-04-14T00:32:04.502Z,99.52
2023-04-14T00:33:04.486Z,99.87
2023-04-14T00:34:04.426Z,99.87
2023-04-14T00:35:04.396Z,99.77
2023-04-14T00:36:04.398Z,99.52
2023-04-14T00:37:04.385Z,99.87
2023-04-14T00:38:04.286Z,99.72
2023-04-14T00:39:04.254Z,99.72
2023-04-14T00:40:04.221Z,99.82
2023-04-14T00:41:04.263Z,99.82
2023-04-14T00:42:04.178Z,99.93
2023-04-14T00:43:04.140Z,99.93
2023-04-14T00:44:04.091Z,99.72
2023-04-14T00:45:04.113Z,99.72
2023-04-14T00:46:04.131Z,99.99
2023-04-14T00:47:04.081Z,99.41
2023-04-14T00:48:04.003Z,99.87
2023-04-14T00:49:04.182Z,99.52
2023-04-14T00:50:03.880Z,99.10
2023-04-14T00:51:03.831Z,99.82
2023-04-14T00:52:03.792Z,99.99
2023-04-14T00:53:03.764Z,99.62
2023-04-14T00:54:03.765Z,99.52
2023-04-14T00:55:03.698Z,99.41
2023-04-14T00:56:03.661Z,99.62
2023-04-14T00:57:03.645Z,99.72
2023-04-14T00:58:03.586Z,99.62
2023-04-14T00:59:03.624Z,99.62
2023-04-14T01:00:03.508Z,99.10
2023-04-14T01:01:03.480Z,98.69
2023-04-14T01:02:03.518Z,98.79
2023-04-14T01:03:03.578Z,99.10
2023-04-14T01:04:03.509Z,99.10
2023-04-14T01:05:03.494Z,99.41
2023-04-14T01:06:03.329Z,99.52
2023-04-14T01:07:03.268Z,99.62
2023-04-14T01:08:03.251Z,99.52
2023-04-14T01:09:03.201Z,99.62
2023-04-14T01:10:03.213Z,99.52
2023-04-14T01:11:03.224Z,99.31
2023-04-14T01:12:03.091Z,99.31
2023-04-14T01:13:03.054Z,99.41
2023-04-14T01:14:03.021Z,99.41
2023-04-14T01:15:03.091Z,99.72
2023-04-14T01:16:02.978Z,99.52
2023-04-14T01:17:02.925Z,99.99
2023-04-14T01:18:02.911Z,99.93
2023-04-14T01:19:02.943Z,99.99
2023-04-14T01:20:02.822Z,99.82
2023-04-14T01:21:02.838Z,99.82
2023-04-14T01:22:02.755Z,99.93
2023-04-14T01:23:02.699Z,99.93
2023-04-14T01:24:02.666Z,99.93
2023-04-14T01:25:02.651Z,99.93
2023-04-14T01:26:02.602Z,99.21
2023-04-14T01:27:02.616Z,99.21
2023-04-14T01:28:02.540Z,99.41
2023-04-14T01:29:02.668Z,99.52
2023-04-14T01:30:02.467Z,99.52
2023-04-14T01:31:02.435Z,99.31
2023-04-14T01:32:02.517Z,99.99
2023-04-14T01:33:02.392Z,99.72
2023-04-14T01:34:02.326Z,99.99
2023-04-14T01:35:02.289Z,99.88
2023-04-14T01:36:02.286Z,99.99
2023-04-14T01:37:02.244Z,99.21
2023-04-14T01:38:02.271Z,99.47
2023-04-14T01:39:02.303Z,99.31
2023-04-14T01:40:02.135Z,99.47
2023-04-14T01:41:02.093Z,99.47
2023-04-14T01:42:02.072Z,99.47
2023-04-14T01:43:02.051Z,99.78
2023-04-14T01:44:01.970Z,99.37
2023-04-14T01:45:01.985Z,99.37
2023-04-14T01:46:01.945Z,99.57
2023-04-14T01:47:01.863Z,99.37
2023-04-14T01:48:01.889Z,99.37
2023-04-14T01:49:02.160Z,99.37
2023-04-14T01:50:01.836Z,99.57
2023-04-14T01:51:01.770Z,99.37
2023-04-14T01:52:01.728Z,99.06
2023-04-14T01:53:01.772Z,98.85
2023-04-14T01:54:01.627Z,98.96
2023-04-14T01:55:01.665Z,98.85
2023-04-14T01:56:01.603Z,98.54
2023-04-14T01:57:01.560Z,98.85
2023-04-14T01:58:01.492Z,99.16
2023-04-14T01:59:01.790Z,98.85
2023-04-14T02:00:01.580Z,98.96
2023-04-14T02:01:01.490Z,98.85
2023-04-14T02:02:01.364Z,98.85
2023-04-14T02:03:01.404Z,98.85
2023-04-14T02:04:01.363Z,99.06
2023-04-14T02:05:01.239Z,98.96
2023-04-14T02:06:01.198Z,98.75
2023-04-14T02:07:01.216Z,99.16
2023-04-14T02:08:01.121Z,99.06
2023-04-14T02:09:01.333Z,99.16
2023-04-14T02:10:01.056Z,98.85
2023-04-14T02:11:01.030Z,99.06
2023-04-14T02:12:01.056Z,98.75
2023-04-14T02:13:01.023Z,98.79
2023-04-14T02:14:00.923Z,98.75
2023-04-14T02:15:00.892Z,99.06
2023-04-14T02:16:00.847Z,99.57
2023-04-14T02:17:00.886Z,99.37
2023-04-14T02:18:00.885Z,99.88
2023-04-14T02:19:00.950Z,99.52
2023-04-14T02:20:00.711Z,99.82
2023-04-14T02:21:00.673Z,99.57
2023-04-14T02:22:00.629Z,99.99
2023-04-14T02:23:00.674Z,99.72
2023-04-14T02:24:00.572Z,99.99
2023-04-14T02:25:00.532Z,99.99
2023-04-14T02:26:00.505Z,99.62
2023-04-14T02:27:00.463Z,99.99
2023-04-14T02:28:00.492Z,99.99
2023-04-14T02:29:00.573Z,99.99
2023-04-14T02:30:00.352Z,99.88
2023-04-14T02:31:00.341Z,99.99
2023-04-14T02:32:00.283Z,99.88
2023-04-14T02:33:00.277Z,99.68
2023-04-14T02:34:00.303Z,99.62
2023-04-14T02:35:00.177Z,99.99
2023-04-14T02:36:00.168Z,99.88
2023-04-14T02:37:00.118Z,99.88
2023-04-14T02:38:00.068Z,99.47
2023-04-14T02:39:00.400Z,99.78
2023-04-14T02:40:00.003Z,99.47
2023-04-14T02:40:59.976Z,99.57
2023-04-14T02:41:59.924Z,99.47
2023-04-14T02:42:59.899Z,99.57
2023-04-14T02:43:59.926Z,99.57
2023-04-14T02:44:59.812Z,99.47
2023-04-14T02:45:59.857Z,99.78
2023-04-14T02:46:59.755Z,99.99
2023-04-14T02:47:59.776Z,99.37
2023-04-14T02:48:59.875Z,99.37
2023-04-14T02:49:59.661Z,99.11
2023-04-14T02:50:59.692Z,98.96
2023-04-14T02:51:59.594Z,98.39
2023-04-14T02:52:59.543Z,98.39
2023-04-14T02:53:59.513Z,98.50
2023-04-14T02:54:59.470Z,98.50
2023-04-14T02:55:59.493Z,98.60
2023-04-14T02:56:59.402Z,98.50
2023-04-14T02:57:59.376Z,97.98
2023-04-14T02:58:59.612Z,97.94
2023-04-14T02:59:59.302Z,97.31
2023-04-14T03:00:59.267Z,97.42
2023-04-14T03:01:59.437Z,96.91
2023-04-14T03:02:59.327Z,97.31
2023-04-14T03:03:59.166Z,96.59
2023-04-14T03:04:59.121Z,97.01
2023-04-14T03:05:59.092Z,96.28
2023-04-14T03:06:59.059Z,96.24
2023-04-14T03:07:59.091Z,96.14
2023-04-14T03:08:59.152Z,96.34
2023-04-14T03:09:58.952Z,95.42
2023-04-14T03:10:58.910Z,94.90
2023-04-14T03:11:58.877Z,95.10
2023-04-14T03:12:58.871Z,95.42
2023-04-14T03:13:58.872Z,95.21
2023-04-14T03:14:58.783Z,95.37
2023-04-14T03:15:58.780Z,95.37
2023-04-14T03:16:58.700Z,95.21
2023-04-14T03:17:58.729Z,95.42
2023-04-14T03:18:58.696Z,95.21
2023-04-14T03:19:58.670Z,95.52
2023-04-14T03:20:58.565Z,94.45
2023-04-14T03:21:58.533Z,94.80
2023-04-14T03:22:58.500Z,94.70
2023-04-14T03:23:58.459Z,94.34
2023-04-14T03:24:58.488Z,94.45
2023-04-14T03:25:58.397Z,94.34
2023-04-14T03:26:58.380Z,94.03
2023-04-14T03:27:58.318Z,94.13
2023-04-14T03:28:58.371Z,93.73
2023-04-14T03:29:58.329Z,93.62
2023-04-14T03:30:58.309Z,93.83
2023-04-14T03:31:58.182Z,93.93
2023-04-14T03:32:58.180Z,94.03
2023-04-14T03:33:58.106Z,93.73
2023-04-14T03:34:58.088Z,93.62
2023-04-14T03:35:58.096Z,93.62
2023-04-14T03:36:58.010Z,93.41
2023-04-14T03:37:57.961Z,93.48
2023-04-14T03:38:58.201Z,93.73
2023-04-14T03:39:57.913Z,93.79
2023-04-14T03:40:57.970Z,93.37
2023-04-14T03:41:57.843Z,93.16
2023-04-14T03:42:57.798Z,92.65
2023-04-14T03:43:57.759Z,92.55
2023-04-14T03:44:57.721Z,92.03
2023-04-14T03:45:57.682Z,92.50
2023-04-14T03:46:57.813Z,92.40
2023-04-14T03:47:57.745Z,92.34
2023-04-14T03:48:57.579Z,92.20
2023-04-14T03:49:57.546Z,91.89
2023-04-14T03:50:57.507Z,91.99
2023-04-14T03:51:57.472Z,91.89
2023-04-14T03:52:57.501Z,92.30
2023-04-14T03:53:58.120Z,92.10
2023-04-14T03:54:57.373Z,92.30
2023-04-14T03:55:57.339Z,92.55
2023-04-14T03:56:57.302Z,91.99
2023-04-14T03:57:57.270Z,92.10
2023-04-14T03:58:57.307Z,92.03
2023-04-14T03:59:57.191Z,92.10
2023-04-14T04:00:57.159Z,92.14
2023-04-14T04:01:57.250Z,92.50
2023-04-14T04:02:57.260Z,92.20
2023-04-14T04:03:57.221Z,92.40
2023-04-14T04:04:57.180Z,92.50
2023-04-14T04:05:56.995Z,92.40
2023-04-14T04:06:56.949Z,92.71
2023-04-14T04:07:56.915Z,92.44
2023-04-14T04:08:56.885Z,92.71
2023-04-14T04:09:56.903Z,92.61
2023-04-14T04:10:56.818Z,92.20
2023-04-14T04:11:56.776Z,92.86
2023-04-14T04:12:56.740Z,93.27
2023-04-14T04:13:56.716Z,92.24
2023-04-14T04:14:56.670Z,92.65
2023-04-14T04:15:56.690Z,92.76
2023-04-14T04:16:56.778Z,92.44
2023-04-14T04:17:56.643Z,92.65
2023-04-14T04:18:56.544Z,92.76
2023-04-14T04:19:56.490Z,92.40
2023-04-14T04:20:56.460Z,92.65
2023-04-14T04:21:56.426Z,92.76
2023-04-14T04:22:56.481Z,92.76
2023-04-14T04:23:56.352Z,92.76
2023-04-14T04:24:56.315Z,92.71
2023-04-14T04:25:56.288Z,92.86
2023-04-14T04:26:56.266Z,92.96
2023-04-14T04:27:56.264Z,92.71
2023-04-14T04:28:56.181Z,92.96
2023-04-14T04:29:56.195Z,93.48
2023-04-14T04:30:56.113Z,93.23
2023-04-14T04:31:56.149Z,93.02
2023-04-14T04:32:56.065Z,92.92
2023-04-14T04:33:56.059Z,92.96
2023-04-14T04:34:55.971Z,93.02
2023-04-14T04:35:55.931Z,92.71
2023-04-14T04:36:55.901Z,92.71
2023-04-14T04:37:55.861Z,92.82
2023-04-14T04:38:55.840Z,92.71
2023-04-14T04:39:55.857Z,93.33
2023-04-14T04:40:55.773Z,92.82
2023-04-14T04:41:55.735Z,93.54
2023-04-14T04:42:55.697Z,93.23
2023-04-14T04:43:55.656Z,93.33
2023-04-14T04:44:55.623Z,93.43
2023-04-14T04:45:55.686Z,93.02
2023-04-14T04:46:55.563Z,93.33
2023-04-14T04:47:55.546Z,93.43
2023-04-14T04:48:55.498Z,93.43
2023-04-14T04:49:55.445Z,93.33
2023-04-14T04:50:55.416Z,93.06
2023-04-14T04:51:55.435Z,93.06
2023-04-14T04:52:55.358Z,93.12
2023-04-14T04:53:55.305Z,93.33
2023-04-14T04:54:55.270Z,93.84
2023-04-14T04:55:55.234Z,93.64
2023-04-14T04:56:55.256Z,93.43
2023-04-14T04:57:55.219Z,93.64
2023-04-14T04:58:55.125Z,94.05
2023-04-14T04:59:55.097Z,93.74
2023-04-14T05:00:55.091Z,93.54
2023-04-14T05:01:55.148Z,93.64
2023-04-14T05:02:55.129Z,93.54
2023-04-14T05:03:55.000Z,93.33
2023-04-14T05:04:54.985Z,93.02
2023-04-14T05:05:54.957Z,93.74
2023-04-14T05:06:54.863Z,93.12
2023-04-14T05:07:54.819Z,93.43
2023-04-14T05:08:54.853Z,93.95
2023-04-14T05:10:05.164Z,93.95
2023-04-14T05:10:54.711Z,93.43
2023-04-14T05:11:54.685Z,93.29
2023-04-14T05:12:54.643Z,93.18
2023-04-14T05:13:54.614Z,93.18
2023-04-14T05:14:54.658Z,93.33
2023-04-14T05:15:54.549Z,92.87
2023-04-14T05:16:54.519Z,92.57
2023-04-14T05:17:54.514Z,92.67
2023-04-14T05:18:54.462Z,92.67
2023-04-14T05:19:54.454Z,92.67
2023-04-14T05:20:54.472Z,92.57
2023-04-14T05:21:54.346Z,92.57
2023-04-14T05:22:54.318Z,92.46
2023-04-14T05:23:54.274Z,92.57
2023-04-14T05:24:54.249Z,92.46
2023-04-14T05:25:54.270Z,92.67
2023-04-14T05:27:12.344Z,92.87
2023-04-14T05:27:54.140Z,92.67
2023-04-14T05:28:54.100Z,92.87
2023-04-14T05:29:54.064Z,93.18
2023-04-14T05:30:54.080Z,92.87
2023-04-14T05:31:54.063Z,92.67
2023-04-14T05:32:54.013Z,92.67
2023-04-14T05:33:53.946Z,92.67
2023-04-14T05:34:53.896Z,92.32
2023-04-14T05:35:53.853Z,92.57
2023-04-14T05:36:53.820Z,92.46
2023-04-14T05:37:53.862Z,92.57
2023-04-14T05:38:53.755Z,92.93
2023-04-14T05:39:53.733Z,92.36
2023-04-14T05:40:53.692Z,93.44
2023-04-14T05:41:53.663Z,93.14
2023-04-14T05:42:55.344Z,93.18
2023-04-14T05:43:53.635Z,93.35
2023-04-14T05:44:53.543Z,92.93
2023-04-14T05:45:53.510Z,93.44
2023-04-14T05:46:53.563Z,93.44
2023-04-14T05:47:53.468Z,93.24
2023-04-14T05:48:53.412Z,92.73
2023-04-14T05:49:53.450Z,93.35
2023-04-14T05:50:54.248Z,93.35
2023-04-14T05:51:53.302Z,93.14
2023-04-14T05:52:53.320Z,93.29
2023-04-14T05:53:53.326Z,92.83
2023-04-14T05:55:01.204Z,93.14
2023-04-14T05:55:53.247Z,93.04
2023-04-14T05:56:53.134Z,93.35
2023-04-14T05:57:53.122Z,93.14
2023-04-14T05:58:56.058Z,93.30
2023-04-14T05:59:53.095Z,93.40
2023-04-14T06:00:52.999Z,93.14
2023-04-14T06:01:53.082Z,92.73
2023-04-14T06:02:53.131Z,93.14
2023-04-14T06:03:53.263Z,93.10
2023-04-14T06:04:53.859Z,93.40
2023-04-14T06:05:52.833Z,92.38
2023-04-14T06:06:52.779Z,92.48
2023-04-14T06:07:52.877Z,92.38
2023-04-14T06:08:53.561Z,92.58
2023-04-14T06:09:52.727Z,92.79
2023-04-14T06:10:52.709Z,93.20
2023-04-14T06:11:52.657Z,93.26
2023-04-14T06:12:52.578Z,93.05
2023-04-14T06:13:52.548Z,92.44
2023-04-14T06:14:52.508Z,92.17
2023-04-14T06:15:52.535Z,92.23
2023-04-14T06:16:52.599Z,91.82
2023-04-14T06:17:52.430Z,92.33
2023-04-14T06:18:52.369Z,92.85
2023-04-14T06:19:52.338Z,92.03
2023-04-14T06:20:52.314Z,92.33
2023-04-14T06:21:52.328Z,93.05
2023-04-14T06:22:52.380Z,92.03
2023-04-14T06:23:52.214Z,92.33
2023-04-14T06:24:52.176Z,91.93
2023-04-14T06:25:52.162Z,92.23
2023-04-14T06:26:52.112Z,92.44
2023-04-14T06:27:52.229Z,91.72
2023-04-14T06:28:52.050Z,93.16
2023-04-14T06:29:52.003Z,93.05
2023-04-14T06:30:51.976Z,92.54
2023-04-14T06:31:51.941Z,92.74
2023-04-14T06:32:51.970Z,93.01
2023-04-14T06:33:51.876Z,93.05
2023-04-14T06:34:53.390Z,93.26
2023-04-14T06:35:51.788Z,92.95
2023-04-14T06:36:51.759Z,93.46
2023-04-14T06:37:51.736Z,93.67
2023-04-14T06:38:52.971Z,94.29
2023-04-14T06:39:51.699Z,94.90
2023-04-14T06:40:53.276Z,94.08
2023-04-14T06:41:51.590Z,95.31
2023-04-14T06:42:51.600Z,94.45
2023-04-14T06:43:51.666Z,93.77
2023-04-14T06:44:51.481Z,94.18
2023-04-14T06:45:51.479Z,95.10
2023-04-14T06:46:51.423Z,95.62
2023-04-14T06:47:51.467Z,95.10
2023-04-14T06:48:51.413Z,94.90
2023-04-14T06:49:51.317Z,95.42
2023-04-14T06:50:51.299Z,95.72
2023-04-14T06:51:51.253Z,95.68
2023-04-14T06:52:51.208Z,95.57
2023-04-14T06:53:51.170Z,95.57
2023-04-14T06:54:51.194Z,94.76
2023-04-14T06:55:51.109Z,94.65
2023-04-14T06:56:51.125Z,95.06
2023-04-14T06:57:51.046Z,94.85
2023-04-14T06:58:51.099Z,94.80
2023-04-14T06:59:50.986Z,95.21
2023-04-14T07:00:51.006Z,95.52
2023-04-14T07:01:51.081Z,95.62
2023-04-14T07:02:50.982Z,96.44
2023-04-14T07:03:50.843Z,96.55
2023-04-14T07:04:50.813Z,96.30
2023-04-14T07:05:50.767Z,96.19
2023-04-14T07:06:51.286Z,96.70
2023-04-14T07:07:50.704Z,96.50
2023-04-14T07:08:50.684Z,96.40
2023-04-14T07:09:50.655Z,96.40
2023-04-14T07:10:50.609Z,96.30
2023-04-14T07:11:51.571Z,96.66
2023-04-14T07:12:50.652Z,97.28
2023-04-14T07:13:50.509Z,95.47
2023-04-14T07:14:50.485Z,96.60
2023-04-14T07:15:50.551Z,95.37
2023-04-14T07:16:50.422Z,95.89
2023-04-14T07:17:50.440Z,96.30
2023-04-14T07:18:50.415Z,95.98
2023-04-14T07:19:50.291Z,96.60
2023-04-14T07:20:50.263Z,96.40
2023-04-14T07:21:50.234Z,95.57
2023-04-14T07:22:50.205Z,96.40
2023-04-14T07:23:50.274Z,96.40
2023-04-14T07:24:50.143Z,96.70
2023-04-14T07:25:50.103Z,97.32
2023-04-14T07:26:50.064Z,96.19
2023-04-14T07:28:00.341Z,96.15
2023-04-14T07:28:49.996Z,96.25
2023-04-14T07:29:50.087Z,97.17
2023-04-14T07:30:49.922Z,97.28
2023-04-14T07:31:49.995Z,96.56
2023-04-14T07:32:49.935Z,96.77
2023-04-14T07:33:49.817Z,95.94
2023-04-14T07:34:49.791Z,94.81
2023-04-14T07:36:01.217Z,95.84
2023-04-14T07:36:49.726Z,95.23
2023-04-14T07:37:49.765Z,95.84
2023-04-14T07:38:49.710Z,95.69
2023-04-14T07:39:49.614Z,95.07
2023-04-14T07:40:49.610Z,94.71
2023-04-14T07:41:49.569Z,95.49
2023-04-14T07:42:49.526Z,95.28
2023-04-14T07:43:49.545Z,96.10
2023-04-14T07:44:49.472Z,96.20
2023-04-14T07:45:49.459Z,95.39
2023-04-14T07:46:49.482Z,95.39
2023-04-14T07:47:49.399Z,96.20
2023-04-14T07:48:49.322Z,96.67
2023-04-14T07:49:49.355Z,95.75
2023-04-14T07:50:49.250Z,95.75
2023-04-14T07:51:49.224Z,94.52
2023-04-14T07:52:49.187Z,95.14
2023-04-14T07:53:49.162Z,95.24
2023-04-14T07:54:49.126Z,94.89
2023-04-14T07:55:49.132Z,94.93
2023-04-14T07:56:49.063Z,94.78
2023-04-14T07:57:49.034Z,95.61
2023-04-14T07:58:48.984Z,95.70
2023-04-14T07:59:48.961Z,95.29
2023-04-14T08:00:48.941Z,94.89
2023-04-14T08:01:49.033Z,95.20
2023-04-14T08:02:49.084Z,94.58
2023-04-14T08:03:48.978Z,94.68
2023-04-14T08:04:48.803Z,94.58
2023-04-14T08:05:48.834Z,94.43
2023-04-14T08:06:48.732Z,93.71
2023-04-14T08:07:48.750Z,93.66
2023-04-14T08:08:48.656Z,93.55
2023-04-14T08:09:48.625Z,94.33
2023-04-14T08:10:48.582Z,93.82
2023-04-14T08:11:48.556Z,93.20
2023-04-14T08:12:48.581Z,93.20
2023-04-14T08:13:48.542Z,93.41
2023-04-14T08:14:48.454Z,93.20
2023-04-14T08:15:48.484Z,93.20
2023-04-14T08:16:48.404Z,92.90
2023-04-14T08:17:48.348Z,93.71
2023-04-14T08:18:49.216Z,93.51
2023-04-14T08:19:48.346Z,93.20
2023-04-14T08:20:48.258Z,93.00
2023-04-14T08:21:48.230Z,93.10
2023-04-14T08:22:48.200Z,93.51
2023-04-14T08:23:48.160Z,92.69
2023-04-14T08:24:48.149Z,92.79
2023-04-14T08:25:48.373Z,93.16
2023-04-14T08:26:48.058Z,93.98
2023-04-14T08:27:48.020Z,92.55
2023-04-14T08:28:47.992Z,92.24
2023-04-14T08:29:47.964Z,91.31
2023-04-14T08:30:48.014Z,91.73
2023-04-14T08:31:47.930Z,92.34
2023-04-14T08:32:47.894Z,92.24
2023-04-14T08:33:47.827Z,91.83
2023-04-14T08:35:37.015Z,91.11
2023-04-14T08:35:48.033Z,91.99
2023-04-14T08:36:47.770Z,91.58
2023-04-14T08:37:47.694Z,89.94
2023-04-14T08:38:47.664Z,89.74
2023-04-14T08:39:47.619Z,89.74
2023-04-14T08:40:47.588Z,90.31
2023-04-14T08:41:47.621Z,89.90
2023-04-14T08:42:47.525Z,89.70
2023-04-14T08:43:47.510Z,89.50
2023-04-14T08:44:47.462Z,89.23
2023-04-14T08:45:47.441Z,89.33
2023-04-14T08:46:47.401Z,90.15
2023-04-14T08:47:47.420Z,90.21
2023-04-14T08:48:47.333Z,88.92
2023-04-14T08:49:47.328Z,89.94
2023-04-14T08:50:47.281Z,89.39
2023-04-14T08:51:47.229Z,89.18
2023-04-14T08:52:47.204Z,89.33
2023-04-14T08:53:47.226Z,89.70
2023-04-14T08:54:47.133Z,89.53
2023-04-14T08:55:47.098Z,90.36
2023-04-14T08:56:47.065Z,89.94
2023-04-14T08:57:47.036Z,89.39
2023-04-14T08:58:47.001Z,88.78
2023-04-14T08:59:47.021Z,88.00
2023-04-14T09:00:46.968Z,89.74
2023-04-14T09:01:47.002Z,88.92
2023-04-14T09:02:47.103Z,90.05
2023-04-14T09:03:46.944Z,88.92
2023-04-14T09:04:47.048Z,89.80
2023-04-14T09:05:46.780Z,88.98
2023-04-14T09:06:46.753Z,88.68
2023-04-14T09:07:46.729Z,88.71
2023-04-14T09:08:46.688Z,89.03
2023-04-14T09:09:46.694Z,89.53
2023-04-14T09:10:46.622Z,89.90
2023-04-14T09:11:46.575Z,90.11
2023-04-14T09:12:46.549Z,90.11
2023-04-14T09:13:46.513Z,89.86
2023-04-14T09:14:46.489Z,88.88
2023-04-14T09:15:46.516Z,88.88
2023-04-14T09:16:46.517Z,88.17
2023-04-14T09:17:46.434Z,88.98
2023-04-14T09:18:47.165Z,89.12
2023-04-14T09:20:36.484Z,89.53
2023-04-14T09:20:46.286Z,90.39
2023-04-14T09:21:52.558Z,89.98
2023-04-14T09:22:46.257Z,90.09
2023-04-14T09:23:46.200Z,89.89
2023-04-14T09:24:46.172Z,90.60
2023-04-14T09:25:46.129Z,90.50
2023-04-14T09:26:46.097Z,90.39
2023-04-14T09:27:46.106Z,90.84
2023-04-14T09:28:46.024Z,91.26
2023-04-14T09:29:46.008Z,91.16
2023-04-14T09:30:45.989Z,91.77
2023-04-14T09:31:45.916Z,91.77
2023-04-14T09:32:45.936Z,91.36
2023-04-14T09:33:45.978Z,91.87
2023-04-14T09:34:45.826Z,91.20
2023-04-14T09:35:45.937Z,91.87
2023-04-14T09:36:45.874Z,92.28
2023-04-14T09:37:45.727Z,92.18
2023-04-14T09:38:45.717Z,92.08
2023-04-14T09:39:45.730Z,92.79
2023-04-14T09:40:45.633Z,92.90
2023-04-14T09:41:45.655Z,92.69
2023-04-14T09:42:45.576Z,91.87
2023-04-14T09:43:45.526Z,92.59
2023-04-14T09:44:45.503Z,92.90
2023-04-14T09:45:45.733Z,92.69
2023-04-14T09:46:45.463Z,93.98
2023-04-14T09:47:45.529Z,93.16
2023-04-14T09:48:45.357Z,92.44
2023-04-14T09:49:45.324Z,91.31
2023-04-14T09:50:45.358Z,92.08
2023-04-14T09:51:45.336Z,91.77
2023-04-14T09:52:45.270Z,92.59
2023-04-14T09:53:48.070Z,93.20
2023-04-14T09:54:45.209Z,93.47
2023-04-14T09:55:45.213Z,92.69
2023-04-14T09:56:45.227Z,93.51
2023-04-14T09:57:45.052Z,92.90
2023-04-14T09:58:45.045Z,93.25
2023-04-14T09:59:44.997Z,93.25
2023-04-14T10:00:44.952Z,93.96
2023-04-14T10:01:44.995Z,93.92
2023-04-14T10:02:45.017Z,93.51
2023-04-14T10:03:44.924Z,93.51
2023-04-14T10:04:44.885Z,92.22
2023-04-14T10:05:44.825Z,92.32
2023-04-14T10:06:44.758Z,93.15
2023-04-14T10:07:44.726Z,93.66
2023-04-14T10:08:44.821Z,93.66
2023-04-14T10:09:44.658Z,93.96
2023-04-14T10:10:44.652Z,94.27
2023-04-14T10:11:44.611Z,94.99
2023-04-14T10:12:44.578Z,95.29
2023-04-14T10:13:44.530Z,94.78
2023-04-14T10:14:44.608Z,94.48
2023-04-14T10:15:44.504Z,95.20
2023-04-14T10:16:44.436Z,94.07
2023-04-14T10:17:44.396Z,94.89
2023-04-14T10:18:44.357Z,94.54
2023-04-14T10:19:44.323Z,94.84
2023-04-14T10:20:44.366Z,93.16
2023-04-14T10:21:44.323Z,93.30
2023-04-14T10:22:44.269Z,93.00
2023-04-14T10:23:44.228Z,92.83
2023-04-14T10:24:44.161Z,92.12
2023-04-14T10:25:44.128Z,92.06
2023-04-14T10:26:44.174Z,91.65
2023-04-14T10:27:44.069Z,92.82
2023-04-14T10:28:44.022Z,94.05
2023-04-14T10:29:44.020Z,94.83
2023-04-14T10:30:43.972Z,95.03
2023-04-14T10:31:43.983Z,94.83
2023-04-14T10:32:43.952Z,95.24
2023-04-14T10:33:43.855Z,94.68
2023-04-14T10:34:43.829Z,93.70
2023-04-14T10:35:43.789Z,93.19
2023-04-14T10:36:43.778Z,93.70
2023-04-14T10:37:43.779Z,93.90
2023-04-14T10:38:43.774Z,93.80
2023-04-14T10:39:43.714Z,93.39
2023-04-14T10:40:43.695Z,93.29
2023-04-14T10:41:43.596Z,94.93
2023-04-14T10:42:43.636Z,94.62
2023-04-14T10:43:43.535Z,94.15
2023-04-14T10:44:43.505Z,93.85
2023-04-14T10:45:43.473Z,94.15
2023-04-14T10:46:43.462Z,94.15
2023-04-14T10:47:43.386Z,94.05
2023-04-14T10:48:43.475Z,93.85
2023-04-14T10:49:43.333Z,95.18
2023-04-14T10:50:43.305Z,94.93
2023-04-14T10:51:43.256Z,93.90
2023-04-14T10:52:43.233Z,95.03
2023-04-14T10:53:43.189Z,95.44
2023-04-14T10:54:43.212Z,94.73
2023-04-14T10:55:51.687Z,94.93
2023-04-14T10:56:43.077Z,93.70
2023-04-14T10:57:43.063Z,93.95
2023-04-14T10:58:43.024Z,94.01
2023-04-14T10:59:42.971Z,94.36
2023-04-14T11:00:43.040Z,94.52
2023-04-14T11:01:42.915Z,94.42
2023-04-14T11:02:43.707Z,93.49
2023-04-14T11:03:42.950Z,94.01
2023-04-14T11:04:42.829Z,94.32
2023-04-14T11:05:42.857Z,93.86
2023-04-14T11:06:42.829Z,93.49
2023-04-14T11:07:42.710Z,93.25
2023-04-14T11:08:42.759Z,92.83
2023-04-14T11:09:42.649Z,93.96
2023-04-14T11:10:42.627Z,93.29
2023-04-14T11:11:42.589Z,94.21
2023-04-14T11:12:42.546Z,92.68
2023-04-14T11:13:42.595Z,93.76
2023-04-14T11:14:44.623Z,93.04
2023-04-14T11:15:42.441Z,93.96
2023-04-14T11:16:47.618Z,93.19
2023-04-14T11:17:42.467Z,93.60
2023-04-14T11:18:45.269Z,93.35
2023-04-14T11:19:42.301Z,93.04
2023-04-14T11:20:42.278Z,93.04
2023-04-14T11:21:42.256Z,93.25
2023-04-14T11:22:42.208Z,92.79
2023-04-14T11:23:42.231Z,92.69
2023-04-14T11:24:42.151Z,92.79
2023-04-14T11:25:42.092Z,93.15
2023-04-14T11:26:42.099Z,93.86
2023-04-14T11:27:42.125Z,94.54
2023-04-14T11:28:42.069Z,92.90
2023-04-14T11:29:42.049Z,91.87
2023-04-14T11:30:42.640Z,93.25
2023-04-14T11:31:41.944Z,94.07
2023-04-14T11:32:41.900Z,93.76
2023-04-14T11:33:42.220Z,93.66
2023-04-14T11:34:41.805Z,93.92
2023-04-14T11:35:41.773Z,93.04
2023-04-14T11:36:41.755Z,93.45
2023-04-14T11:37:41.718Z,93.25
2023-04-14T11:38:41.748Z,93.15
2023-04-14T11:39:41.625Z,93.45
2023-04-14T11:40:41.616Z,93.70
2023-04-14T11:41:41.577Z,93.29
2023-04-14T11:42:41.534Z,93.39
2023-04-14T11:43:41.514Z,94.11
2023-04-14T11:44:41.560Z,93.49
2023-04-14T11:45:41.519Z,94.83
2023-04-14T11:46:41.560Z,94.77
2023-04-14T11:47:41.406Z,94.56
2023-04-14T11:48:41.335Z,95.44
2023-04-14T11:49:41.297Z,94.01
2023-04-14T11:50:41.331Z,94.56
2023-04-14T11:51:41.248Z,95.79
2023-04-14T11:52:41.207Z,95.86
2023-04-14T11:53:41.191Z,94.93
2023-04-14T11:54:41.164Z,95.28
2023-04-14T11:55:41.105Z,94.77
2023-04-14T11:56:41.116Z,93.74
2023-04-14T11:57:41.033Z,95.86
2023-04-14T11:58:40.991Z,94.73
2023-04-14T11:59:41.005Z,95.69
2023-04-14T12:00:40.940Z,96.62
2023-04-14T12:01:40.910Z,95.79
2023-04-14T12:02:41.260Z,96.66
2023-04-14T12:03:41.085Z,96.25
2023-04-14T12:04:41.864Z,96.45
2023-04-14T12:05:41.116Z,97.38
2023-04-14T12:06:40.742Z,98.20
2023-04-14T12:07:40.780Z,98.20
2023-04-14T12:08:40.737Z,97.83
2023-04-14T12:09:40.711Z,98.04
2023-04-14T12:10:40.619Z,97.83
2023-04-14T12:11:40.552Z,98.20
2023-04-14T12:12:40.520Z,98.10
2023-04-14T12:13:40.494Z,97.83
2023-04-14T12:14:40.611Z,96.91
2023-04-14T12:15:40.444Z,97.32
2023-04-14T12:16:40.557Z,98.25
2023-04-14T12:17:40.388Z,98.86
2023-04-14T12:18:40.323Z,99.17
2023-04-14T12:19:40.308Z,99.27
2023-04-14T12:20:40.320Z,99.07
2023-04-14T12:21:40.224Z,99.58
2023-04-14T12:22:40.200Z,99.07
2023-04-14T12:23:40.151Z,98.80
2023-04-14T12:24:40.114Z,99.32
2023-04-14T12:25:40.080Z,99.01
2023-04-14T12:26:40.106Z,99.21
2023-04-14T12:27:40.011Z,99.73
2023-04-14T12:28:39.978Z,99.99
2023-04-14T12:29:39.932Z,99.83
2023-04-14T12:30:39.903Z,99.99
2023-04-14T12:31:39.913Z,99.99
2023-04-14T12:32:43.683Z,99.99
2023-04-14T12:33:39.815Z,99.99
2023-04-14T12:34:39.760Z,99.99
2023-04-14T12:35:39.754Z,99.99
2023-04-14T12:37:39.669Z,99.99
2023-04-14T12:37:48.250Z,99.99
2023-04-14T12:38:39.693Z,99.99
2023-04-14T12:39:39.597Z,99.99
2023-04-14T12:40:39.567Z,99.99
2023-04-14T12:41:39.516Z,99.99
2023-04-14T12:42:39.616Z,99.99
2023-04-14T12:43:39.455Z,99.99
2023-04-14T12:44:39.502Z,99.99
2023-04-14T12:45:39.386Z,99.99
2023-04-14T12:46:39.366Z,99.99
2023-04-14T12:47:39.370Z,99.99
2023-04-14T12:48:39.273Z,99.99
2023-04-14T12:49:39.243Z,99.99
2023-04-14T12:50:47.807Z,99.99
2023-04-14T12:51:39.207Z,99.99