createdAt,value
2023-01-29T00:00:04.344Z,80.46
2023-01-29T00:05:43.802Z,80.69
2023-01-29T00:10:53.560Z,80.76
2023-01-29T00:16:03.005Z,80.76
2023-01-29T00:21:15.658Z,80.72
2023-01-29T00:26:27.009Z,80.64
2023-01-29T00:31:38.386Z,80.78
2023-01-29T00:37:09.380Z,80.76
2023-01-29T00:42:35.539Z,80.85
2023-01-29T00:48:04.397Z,81.10
2023-01-29T00:53:20.256Z,81.12
2023-01-29T00:58:38.618Z,81.27
2023-01-29T01:03:51.288Z,81.31
2023-01-29T01:09:35.018Z,81.41
2023-01-29T01:14:48.530Z,81.25
2023-01-29T01:19:59.166Z,81.34
2023-01-29T01:25:11.845Z,81.43
2023-01-29T01:30:23.897Z,81.31
2023-01-29T01:35:32.765Z,81.37
2023-01-29T01:40:50.099Z,81.41
2023-01-29T01:46:42.321Z,81.33
2023-01-29T01:52:07.096Z,81.43
2023-01-29T01:57:29.879Z,81.34
2023-01-29T02:03:00.075Z,81.45
2023-01-29T02:08:29.380Z,81.51
2023-01-29T02:13:48.257Z,81.60
2023-01-29T02:19:25.326Z,81.52
2023-01-29T02:25:20.124Z,81.68
2023-01-29T02:31:12.682Z,81.62
2023-01-29T02:36:49.493Z,81.58
2023-01-29T02:42:10.319Z,81.53
2023-01-29T02:47:28.816Z,81.56
2023-01-29T02:52:51.240Z,81.40
2023-01-29T02:58:14.206Z,81.33
2023-01-29T03:03:35.479Z,81.12
2023-01-29T03:08:59.949Z,80.84
2023-01-29T03:14:17.157Z,80.61
2023-01-29T03:19:44.647Z,80.21
2023-01-29T03:25:29.722Z,79.98
2023-01-29T03:31:03.667Z,79.48
2023-01-29T03:36:31.895Z,79.17
2023-01-29T03:41:50.550Z,79.06
2023-01-29T03:47:07.281Z,79.07
2023-01-29T03:52:29.572Z,78.67
2023-01-29T03:58:00.996Z,78.50
2023-01-29T04:03:18.671Z,78.18
2023-01-29T04:08:38.714Z,78.02
2023-01-29T04:13:51.268Z,78.10
2023-01-29T04:19:02.953Z,77.73
2023-01-29T04:24:31.622Z,77.67
2023-01-29T04:29:57.772Z,77.67
2023-01-29T04:35:31.493Z,77.84
2023-01-29T04:40:52.201Z,77.91
2023-01-29T04:46:13.811Z,77.74
2023-01-29T04:51:26.800Z,77.91
2023-01-29T04:56:40.869Z,77.73
2023-01-29T05:01:50.790Z,78.18
2023-01-29T05:06:58.468Z,78.18
2023-01-29T05:12:08.227Z,78.13
2023-01-29T05:17:19.901Z,78.17
2023-01-29T05:22:28.659Z,78.23
2023-01-29T05:27:56.038Z,78.13
2023-01-29T05:33:03.572Z,78.16
2023-01-29T05:38:11.107Z,78.02
2023-01-29T05:43:20.093Z,77.92
2023-01-29T05:48:28.873Z,78.01
2023-01-29T05:53:36.085Z,77.81
2023-01-29T05:58:43.139Z,77.94
2023-01-29T06:03:50.426Z,77.88
2023-01-29T06:08:58.398Z,78.03
2023-01-29T06:14:05.373Z,77.94
2023-01-29T06:19:12.399Z,77.73
2023-01-29T06:24:19.432Z,77.95
2023-01-29T06:29:26.457Z,78.04
2023-01-29T06:34:33.389Z,78.06
2023-01-29T06:39:40.436Z,78.12
2023-01-29T06:44:47.484Z,78.11
2023-01-29T06:49:56.222Z,77.99
2023-01-29T06:55:03.924Z,78.13
2023-01-29T07:00:12.985Z,77.86
2023-01-29T07:05:20.418Z,77.90
2023-01-29T07:10:27.436Z,77.86
2023-01-29T07:15:37.324Z,78.12
2023-01-29T07:20:45.301Z,77.96
2023-01-29T07:25:52.814Z,77.77
2023-01-29T07:31:00.596Z,77.62
2023-01-29T07:36:13.502Z,77.55
2023-01-29T07:41:20.796Z,77.87
2023-01-29T07:46:27.745Z,77.66
2023-01-29T07:51:35.107Z,77.63
2023-01-29T07:56:42.455Z,77.37
2023-01-29T08:01:49.518Z,77.28
2023-01-29T08:06:56.551Z,77.36
2023-01-29T08:12:03.733Z,77.38
2023-01-29T08:17:10.776Z,76.94
2023-01-29T08:22:17.661Z,76.58
2023-01-29T08:27:24.727Z,76.60
2023-01-29T08:32:31.715Z,76.60
2023-01-29T08:37:38.870Z,76.39
2023-01-29T08:43:18.851Z,76.48
2023-01-29T08:48:50.805Z,76.38
2023-01-29T08:53:57.966Z,76.22
2023-01-29T08:59:05.249Z,75.89
2023-01-29T09:04:12.315Z,76.02
2023-01-29T09:09:19.525Z,75.58
2023-01-29T09:14:27.681Z,76.29
2023-01-29T09:19:37.164Z,76.14
2023-01-29T09:24:44.081Z,75.82
2023-01-29T09:29:51.259Z,75.62
2023-01-29T09:34:58.252Z,75.54
2023-01-29T09:40:05.657Z,75.35
2023-01-29T09:45:20.613Z,75.11
2023-01-29T09:50:32.926Z,75.57
2023-01-29T09:55:40.644Z,75.69
2023-01-29T10:00:58.458Z,75.02
2023-01-29T10:06:27.368Z,74.56
2023-01-29T10:11:47.238Z,73.80
2023-01-29T10:17:12.980Z,74.21
2023-01-29T10:22:49.885Z,74.74
2023-01-29T10:27:59.577Z,74.59
2023-01-29T10:33:07.682Z,74.10
2023-01-29T10:38:31.032Z,74.29
2023-01-29T10:43:51.560Z,74.29
2023-01-29T10:49:09.702Z,74.18
2023-01-29T10:54:31.208Z,73.64
2023-01-29T10:59:52.898Z,74.05
2023-01-29T11:05:02.540Z,73.97
2023-01-29T11:10:16.021Z,73.99
2023-01-29T11:15:29.631Z,74.05
2023-01-29T11:20:36.616Z,74.24
2023-01-29T11:25:55.607Z,74.11
2023-01-29T11:31:03.210Z,74.04
2023-01-29T11:36:23.701Z,74.15
2023-01-29T11:41:30.726Z,74.97
2023-01-29T11:46:40.759Z,75.20
2023-01-29T11:51:56.494Z,75.30
2023-01-29T11:57:04.349Z,74.65
2023-01-29T12:02:26.627Z,75.30
2023-01-29T12:07:35.769Z,75.87
2023-01-29T12:12:45.834Z,76.24
2023-01-29T12:18:00.830Z,76.88
2023-01-29T12:23:22.854Z,78.00
2023-01-29T12:28:50.014Z,78.49
2023-01-29T12:34:06.357Z,78.72
2023-01-29T12:39:18.083Z,78.58
2023-01-29T12:44:32.145Z,78.20
2023-01-29T12:49:42.671Z,78.23
2023-01-29T12:54:56.440Z,78.33
2023-01-29T13:00:09.170Z,78.43
2023-01-29T13:05:24.494Z,77.95
2023-01-29T13:10:45.783Z,77.81
2023-01-29T13:16:01.314Z,77.48
2023-01-29T13:21:21.640Z,77.27
2023-01-29T13:26:38.879Z,77.31
2023-01-29T13:32:05.899Z,77.47
2023-01-29T13:37:31.421Z,77.23
2023-01-29T13:42:59.887Z,76.89
2023-01-29T13:48:41.103Z,76.75
2023-01-29T13:54:24.043Z,77.10
2023-01-29T14:00:17.283Z,76.66
2023-01-29T14:06:24.366Z,77.02
2023-01-29T14:11:59.408Z,77.14
2023-01-29T14:17:30.543Z,77.33
2023-01-29T14:22:59.615Z,77.11
2023-01-29T14:28:27.032Z,76.87
2023-01-29T14:33:44.751Z,77.00
2023-01-29T14:39:15.194Z,77.52
2023-01-29T14:45:30.563Z,78.37
2023-01-29T14:50:56.407Z,79.26
2023-01-29T14:56:17.864Z,79.71
2023-01-29T15:01:37.071Z,80.43
2023-01-29T15:06:50.330Z,80.80
2023-01-29T15:12:25.370Z,81.75
2023-01-29T15:17:49.278Z,82.35
2023-01-29T15:23:12.914Z,82.28
2023-01-29T15:28:43.516Z,82.48
2023-01-29T15:34:12.789Z,82.83
2023-01-29T15:39:30.479Z,82.90
2023-01-29T15:44:46.541Z,82.74
2023-01-29T15:49:59.045Z,82.39
2023-01-29T15:55:11.187Z,82.29
2023-01-29T16:00:32.017Z,82.34
2023-01-29T16:05:44.314Z,82.54
2023-01-29T16:10:57.348Z,82.87
2023-01-29T16:16:25.426Z,83.29
2023-01-29T16:21:38.166Z,83.69
2023-01-29T16:26:55.120Z,83.78
2023-01-29T16:32:06.655Z,83.66
2023-01-29T16:37:28.729Z,83.59
2023-01-29T16:42:44.971Z,83.51
2023-01-29T16:48:26.436Z,83.50
2023-01-29T16:54:15.108Z,83.59
2023-01-29T16:59:35.949Z,83.52
2023-01-29T17:04:50.160Z,83.61
2023-01-29T17:10:05.581Z,83.65
2023-01-29T17:21:33.240Z,83.32
2023-01-29T17:26:42.292Z,83.07
2023-01-29T17:31:50.323Z,83.04
2023-01-29T17:37:24.431Z,82.97
2023-01-29T17:42:42.577Z,82.99
2023-01-29T17:48:00.772Z,82.91
2023-01-29T17:53:12.524Z,83.07
2023-01-29T17:58:41.282Z,83.23
2023-01-29T18:04:06.743Z,83.14
2023-01-29T18:09:45.924Z,83.05
2023-01-29T18:15:11.877Z,83.22
2023-01-29T18:20:29.416Z,82.76
2023-01-29T18:26:18.849Z,82.38
2023-01-29T18:31:40.161Z,81.97
2023-01-29T18:37:13.106Z,82.05
2023-01-29T18:42:28.830Z,81.85
2023-01-29T18:53:32.876Z,81.70
2023-01-29T18:58:51.997Z,81.77
2023-01-29T19:04:16.055Z,81.75
2023-01-29T19:09:27.254Z,81.78
2023-01-29T19:14:35.927Z,81.58
2023-01-29T19:19:44.531Z,81.28
2023-01-29T19:24:52.067Z,80.85
2023-01-29T19:29:59.785Z,80.76
2023-01-29T19:35:07.571Z,80.93
2023-01-29T19:40:15.000Z,80.91
2023-01-29T19:45:49.099Z,81.11
2023-01-29T19:50:57.017Z,81.35
2023-01-29T19:56:06.433Z,81.39
2023-01-29T20:01:31.242Z,81.17
2023-01-29T20:06:49.047Z,81.25
2023-01-29T20:12:00.955Z,81.27
2023-01-29T20:17:12.995Z,81.33
2023-01-29T20:22:34.363Z,81.47
2023-01-29T20:27:50.204Z,81.37
2023-01-29T20:33:00.788Z,81.36
2023-01-29T20:38:21.539Z,81.19
2023-01-29T20:43:31.839Z,81.12
2023-01-29T20:48:42.560Z,81.06
2023-01-29T20:53:57.198Z,80.82
2023-01-29T20:59:08.630Z,80.62
2023-01-29T21:04:22.488Z,80.54
2023-01-29T21:09:32.189Z,80.53
2023-01-29T21:15:00.591Z,80.47
2023-01-29T21:20:17.681Z,80.64
2023-01-29T21:25:33.740Z,80.52
2023-01-29T21:30:54.934Z,80.41
2023-01-29T21:36:13.887Z,80.38
2023-01-29T21:41:53.439Z,80.49
2023-01-29T21:47:15.568Z,80.58
2023-01-29T21:52:23.948Z,80.56
2023-01-29T21:57:45.277Z,80.69
2023-01-29T22:02:59.010Z,80.63
2023-01-29T22:08:07.357Z,80.71
2023-01-29T22:13:20.841Z,80.69
2023-01-29T22:18:28.963Z,80.67
2023-01-29T22:23:40.014Z,80.81
2023-01-29T22:28:59.371Z,80.86
2023-01-29T22:34:19.592Z,80.79
2023-01-29T22:39:27.608Z,80.65
2023-01-29T22:44:35.285Z,80.67
2023-01-29T22:49:45.746Z,80.51
2023-01-29T22:54:59.343Z,80.32
2023-01-29T23:00:17.695Z,80.25
2023-01-29T23:05:33.527Z,79.82
2023-01-29T23:10:45.482Z,79.65
2023-01-29T23:16:04.434Z,79.16
2023-01-29T23:21:16.297Z,79.31
2023-01-29T23:26:42.491Z,78.73
2023-01-29T23:31:51.772Z,78.58
2023-01-29T23:37:06.166Z,78.20
2023-01-29T23:42:15.804Z,78.34
2023-01-29T23:47:23.484Z,77.87
2023-01-29T23:52:31.316Z,77.65
2023-01-29T23:57:42.289Z,77.58
