createdAt,value
2023-02-05T00:02:33.267Z,16.50
2023-02-05T00:05:01.135Z,16.73
2023-02-05T00:07:28.694Z,16.35
2023-02-05T00:09:56.084Z,18.67
2023-02-05T00:12:23.637Z,18.77
2023-02-05T00:14:51.062Z,16.30
2023-02-05T00:19:45.908Z,20.42
2023-02-05T00:22:13.472Z,19.73
2023-02-05T00:24:40.936Z,19.77
2023-02-05T00:27:10.207Z,14.77
2023-02-05T00:29:37.686Z,18.15
2023-02-05T00:32:05.252Z,14.55
2023-02-05T00:34:32.801Z,16.45
2023-02-05T00:37:00.272Z,16.10
2023-02-05T00:44:22.026Z,14.90
2023-02-05T00:49:16.599Z,16.05
2023-02-05T00:54:11.702Z,15.43
2023-02-05T00:56:39.281Z,16.42
2023-02-05T00:59:06.667Z,13.63
2023-02-05T01:01:34.466Z,14.30
2023-02-05T01:04:01.952Z,14.95
2023-02-05T01:06:29.391Z,14.02
2023-02-05T01:08:56.903Z,12.98
2023-02-05T01:11:24.435Z,12.93
2023-02-05T01:16:19.220Z,15.93
2023-02-05T01:18:46.651Z,16.27
2023-02-05T01:21:14.286Z,17.17
2023-02-05T01:23:41.711Z,14.05
2023-02-05T01:26:09.289Z,14.52
2023-02-05T01:28:36.745Z,13.55
2023-02-05T01:31:04.456Z,12.05
2023-02-05T01:33:32.121Z,13.55
2023-02-05T01:35:59.604Z,14.30
2023-02-05T01:40:54.269Z,14.88
2023-02-05T01:45:57.824Z,14.80
2023-02-05T01:48:29.785Z,13.33
2023-02-05T01:51:01.303Z,14.68
2023-02-05T01:53:32.694Z,13.23
2023-02-05T01:56:03.577Z,14.60
2023-02-05T01:58:35.990Z,12.70
2023-02-05T02:01:03.602Z,14.15
2023-02-05T02:03:32.451Z,13.00
2023-02-05T02:06:00.491Z,17.20
2023-02-05T02:08:28.174Z,12.88
2023-02-05T02:10:58.380Z,14.45
2023-02-05T02:13:28.240Z,11.20
2023-02-05T02:15:57.081Z,17.45
2023-02-05T02:18:26.462Z,13.15
2023-02-05T02:21:31.654Z,12.05
2023-02-05T02:24:02.307Z,12.73
2023-02-05T02:26:40.864Z,14.48
2023-02-05T02:29:18.300Z,9.77
2023-02-05T02:31:58.902Z,12.27
2023-02-05T02:35:04.594Z,16.25
2023-02-05T02:37:48.159Z,12.27
2023-02-05T02:40:23.840Z,9.70
2023-02-05T02:43:22.009Z,8.93
2023-02-05T02:45:53.633Z,11.10
2023-02-05T02:48:25.398Z,9.75
2023-02-05T02:50:54.121Z,9.63
2023-02-05T02:53:26.840Z,10.25
2023-02-05T02:55:57.679Z,9.95
2023-02-05T02:58:40.478Z,12.10
2023-02-05T03:01:10.275Z,7.65
2023-02-05T03:03:44.758Z,8.25
2023-02-05T03:06:14.535Z,9.75
2023-02-05T03:09:04.676Z,8.52
2023-02-05T03:11:33.940Z,9.10
2023-02-05T03:14:01.794Z,7.53
2023-02-05T03:16:33.425Z,11.85
2023-02-05T03:19:02.973Z,7.13
2023-02-05T03:21:40.539Z,6.78
2023-02-05T03:24:08.509Z,10.43
2023-02-05T03:26:36.729Z,11.38
2023-02-05T03:29:33.305Z,8.13
2023-02-05T03:32:23.623Z,9.48
2023-02-05T03:35:13.275Z,10.60
2023-02-05T03:38:03.198Z,12.10
2023-02-05T03:40:48.211Z,11.35
2023-02-05T03:43:33.766Z,12.65
2023-02-05T03:46:02.046Z,14.65
2023-02-05T03:48:36.219Z,10.65
2023-02-05T03:51:22.812Z,9.43
2023-02-05T03:54:04.538Z,9.13
2023-02-05T03:56:55.559Z,11.77
2023-02-05T03:59:26.220Z,10.43
2023-02-05T04:01:55.048Z,10.52
2023-02-05T04:04:23.071Z,9.95
2023-02-05T04:06:53.545Z,26.25
2023-02-05T04:09:21.277Z,13.90
2023-02-05T04:11:48.948Z,9.70
2023-02-05T04:14:19.242Z,13.07
2023-02-05T04:16:46.788Z,10.85
2023-02-05T04:21:41.720Z,14.02
2023-02-05T04:24:09.252Z,14.95
2023-02-05T04:26:36.920Z,11.88
2023-02-05T04:29:07.055Z,11.38
2023-02-05T04:31:41.430Z,10.90
2023-02-05T04:34:09.015Z,13.88
2023-02-05T04:36:38.692Z,11.88
2023-02-05T04:39:06.262Z,10.23
2023-02-05T04:44:00.904Z,14.27
2023-02-05T04:48:55.882Z,16.50
2023-02-05T04:51:23.352Z,10.80
2023-02-05T04:53:50.778Z,11.10
2023-02-05T04:58:46.749Z,10.45
2023-02-05T05:01:17.091Z,8.70
2023-02-05T05:03:45.428Z,10.85
2023-02-05T05:06:13.634Z,10.52
2023-02-05T05:08:43.531Z,10.77
2023-02-05T05:11:17.688Z,9.82
2023-02-05T05:13:46.111Z,10.32
2023-02-05T05:16:13.768Z,9.10
2023-02-05T05:18:42.025Z,12.02
2023-02-05T05:21:10.381Z,15.20
2023-02-05T05:23:38.716Z,9.57
2023-02-05T05:26:11.953Z,9.43
2023-02-05T05:28:39.834Z,15.88
2023-02-05T05:31:09.645Z,10.32
2023-02-05T05:33:38.075Z,9.23
2023-02-05T05:36:06.913Z,9.27
2023-02-05T05:38:35.204Z,11.90
2023-02-05T05:41:21.071Z,9.00
2023-02-05T05:43:49.032Z,9.80
2023-02-05T05:46:23.015Z,9.15
2023-02-05T05:48:55.913Z,9.88
2023-02-05T05:51:25.378Z,10.05
2023-02-05T05:53:53.026Z,13.90
2023-02-05T05:56:21.629Z,11.57
2023-02-05T05:58:49.631Z,9.73
2023-02-05T06:01:19.255Z,10.90
2023-02-05T06:03:46.735Z,8.63
2023-02-05T06:06:14.284Z,9.32
2023-02-05T06:11:08.990Z,8.70
2023-02-05T06:13:36.475Z,9.45
2023-02-05T06:16:04.722Z,8.30
2023-02-05T06:18:32.128Z,11.60
2023-02-05T06:20:59.814Z,13.35
2023-02-05T06:23:27.299Z,8.60
2023-02-05T06:25:54.775Z,10.45
2023-02-05T06:30:49.649Z,12.68
2023-02-05T06:33:17.169Z,10.00
2023-02-05T06:35:44.604Z,13.68
2023-02-05T06:43:06.566Z,12.40
2023-02-05T06:45:34.177Z,9.07
2023-02-05T06:48:01.854Z,9.77
2023-02-05T06:50:29.330Z,6.35
2023-02-05T06:55:24.486Z,9.35
2023-02-05T06:57:51.984Z,9.82
2023-02-05T07:00:19.654Z,7.60
2023-02-05T07:02:47.213Z,11.63
2023-02-05T07:05:14.867Z,11.07
2023-02-05T07:07:42.467Z,12.48
2023-02-05T07:10:10.244Z,7.25
2023-02-05T07:12:37.684Z,10.55
2023-02-05T07:15:05.470Z,9.65
2023-02-05T07:17:32.895Z,8.13
2023-02-05T07:20:00.395Z,11.18
2023-02-05T07:24:55.575Z,8.75
2023-02-05T07:27:23.027Z,6.88
2023-02-05T07:29:50.541Z,8.57
2023-02-05T07:32:17.980Z,9.27
2023-02-05T07:34:45.552Z,7.57
2023-02-05T07:37:15.956Z,6.70
2023-02-05T07:39:43.465Z,9.13
2023-02-05T07:42:12.394Z,9.85
2023-02-05T07:44:48.714Z,7.97
2023-02-05T07:47:16.355Z,8.73
2023-02-05T07:49:43.718Z,8.60
2023-02-05T07:57:07.005Z,9.38
2023-02-05T07:59:34.692Z,13.77
2023-02-05T08:02:02.414Z,8.90
2023-02-05T08:04:30.182Z,7.03
2023-02-05T08:06:57.752Z,8.90
2023-02-05T08:09:25.165Z,9.07
2023-02-05T08:11:52.705Z,11.73
2023-02-05T08:14:20.166Z,10.40
2023-02-05T08:16:47.647Z,10.38
2023-02-05T08:21:44.494Z,9.65
2023-02-05T08:24:12.152Z,14.02
2023-02-05T08:26:40.427Z,8.63
2023-02-05T08:29:08.542Z,7.82
2023-02-05T08:31:36.665Z,9.73
2023-02-05T08:34:05.172Z,12.82
2023-02-05T08:36:32.903Z,10.60
2023-02-05T08:41:27.767Z,12.88
2023-02-05T08:43:55.219Z,12.80
2023-02-05T08:46:28.182Z,10.75
2023-02-05T08:48:59.307Z,14.63
2023-02-05T08:51:26.837Z,12.25
2023-02-05T08:53:55.834Z,11.15
2023-02-05T08:56:23.337Z,11.68
2023-02-05T08:58:50.810Z,13.23
2023-02-05T09:03:46.361Z,12.05
2023-02-05T09:06:16.395Z,13.40
2023-02-05T09:08:43.963Z,15.57
2023-02-05T09:11:13.559Z,12.18
2023-02-05T09:13:41.336Z,11.52
2023-02-05T09:16:11.314Z,15.32
2023-02-05T09:18:39.337Z,13.27
2023-02-05T09:21:08.944Z,13.60
2023-02-05T09:23:37.705Z,12.02
2023-02-05T09:26:05.969Z,13.30
2023-02-05T09:28:33.443Z,16.55
2023-02-05T09:33:32.112Z,8.15
2023-02-05T09:36:05.599Z,14.80
2023-02-05T09:38:33.380Z,14.43
2023-02-05T09:41:07.576Z,12.45
2023-02-05T09:43:44.134Z,14.38
2023-02-05T09:46:26.019Z,10.65
2023-02-05T09:49:02.562Z,11.38
2023-02-05T09:51:41.783Z,16.77
2023-02-05T09:54:18.472Z,13.70
2023-02-05T09:56:48.388Z,12.13
2023-02-05T09:59:19.740Z,14.02
2023-02-05T10:01:52.120Z,14.40
2023-02-05T10:04:19.992Z,15.23
2023-02-05T10:07:05.550Z,15.02
2023-02-05T10:09:48.186Z,12.18
2023-02-05T10:12:50.830Z,17.48
2023-02-05T10:15:45.789Z,12.38
2023-02-05T10:18:30.242Z,8.85
2023-02-05T10:21:22.561Z,12.57
2023-02-05T10:23:50.089Z,15.25
2023-02-05T10:31:21.465Z,17.10
2023-02-05T10:33:58.762Z,16.85
2023-02-05T10:38:56.875Z,14.77
2023-02-05T10:41:34.175Z,13.45
2023-02-05T10:44:12.499Z,14.05
2023-02-05T10:46:41.176Z,9.50
2023-02-05T10:49:12.694Z,9.27
2023-02-05T10:51:42.745Z,10.63
2023-02-05T10:54:32.068Z,11.93
2023-02-05T10:57:00.841Z,15.32
2023-02-05T10:59:31.231Z,11.02
2023-02-05T11:02:09.806Z,7.38
2023-02-05T11:04:52.132Z,12.75
2023-02-05T11:07:35.771Z,9.15
2023-02-05T11:10:26.828Z,9.02
2023-02-05T11:12:58.628Z,7.55
2023-02-05T11:15:28.612Z,6.38
2023-02-05T11:18:00.713Z,4.22
2023-02-05T11:20:38.942Z,5.93
2023-02-05T11:23:20.004Z,7.07
2023-02-05T11:25:59.493Z,7.68
2023-02-05T11:28:28.286Z,7.50
2023-02-05T11:30:57.341Z,7.50
2023-02-05T11:33:28.378Z,2.63
2023-02-05T11:36:05.190Z,3.88
2023-02-05T11:38:32.777Z,7.68
2023-02-05T11:41:04.501Z,5.47
2023-02-05T11:43:38.245Z,4.45
2023-02-05T11:46:10.032Z,3.35
2023-02-05T11:48:39.561Z,6.35
2023-02-05T11:51:09.614Z,6.43
2023-02-05T11:53:38.820Z,11.05
2023-02-05T11:56:12.229Z,4.65
2023-02-05T11:58:39.813Z,6.20
2023-02-05T12:01:24.035Z,6.18
2023-02-05T12:04:07.457Z,8.93
2023-02-05T12:06:42.631Z,8.85
2023-02-05T12:09:19.496Z,6.35
2023-02-05T12:12:04.314Z,8.70
2023-02-05T12:14:53.922Z,7.75
2023-02-05T12:17:39.934Z,5.82
2023-02-05T12:20:10.186Z,6.13
2023-02-05T12:23:07.856Z,8.23
2023-02-05T12:25:47.658Z,8.32
2023-02-05T12:28:37.280Z,5.68
2023-02-05T12:31:22.414Z,7.43
2023-02-05T12:34:01.554Z,5.28
2023-02-05T12:37:05.855Z,5.22
2023-02-05T12:39:43.329Z,6.22
2023-02-05T12:42:20.348Z,5.07
2023-02-05T12:45:07.807Z,8.98
2023-02-05T12:47:53.799Z,4.18
2023-02-05T12:50:35.999Z,4.38
2023-02-05T12:53:19.971Z,8.07
2023-02-05T12:55:56.503Z,9.60
2023-02-05T12:58:34.344Z,5.60
2023-02-05T13:01:08.948Z,11.35
2023-02-05T13:04:01.092Z,8.45
2023-02-05T13:06:43.937Z,7.85
2023-02-05T13:09:29.085Z,5.05
2023-02-05T13:12:02.224Z,5.90
2023-02-05T13:14:56.853Z,10.35
2023-02-05T13:17:28.394Z,8.57
2023-02-05T13:20:00.658Z,7.85
2023-02-05T13:23:27.346Z,8.63
2023-02-05T13:26:14.821Z,3.08
2023-02-05T13:28:47.706Z,5.82
2023-02-05T13:31:25.823Z,5.80
2023-02-05T13:33:56.634Z,7.75
2023-02-05T13:36:24.110Z,4.15
2023-02-05T13:39:03.589Z,7.72
2023-02-05T13:41:31.004Z,5.55
2023-02-05T13:46:46.862Z,5.82
2023-02-05T13:49:58.893Z,7.00
2023-02-05T13:52:54.208Z,3.47
2023-02-05T13:55:53.122Z,5.63
2023-02-05T13:58:32.517Z,2.90
2023-02-05T14:01:02.592Z,2.67
2023-02-05T14:03:39.731Z,6.40
2023-02-05T14:09:19.525Z,7.00
2023-02-05T14:12:03.333Z,5.25
2023-02-05T14:14:32.050Z,4.13
2023-02-05T14:17:00.917Z,6.68
2023-02-05T14:19:46.903Z,8.85
2023-02-05T14:22:40.150Z,5.33
2023-02-05T14:25:39.011Z,6.82
2023-02-05T14:28:19.093Z,4.47
2023-02-05T14:31:00.015Z,3.90
2023-02-05T14:33:30.467Z,6.00
2023-02-05T14:35:59.205Z,4.65
2023-02-05T14:38:33.349Z,8.18
2023-02-05T14:41:15.237Z,6.75
2023-02-05T14:43:46.675Z,5.53
2023-02-05T14:46:33.102Z,8.05
2023-02-05T14:49:03.750Z,6.78
2023-02-05T14:51:38.939Z,6.38
2023-02-05T14:54:23.345Z,5.00
2023-02-05T14:57:09.932Z,4.30
2023-02-05T15:00:03.012Z,7.20
2023-02-05T15:03:21.588Z,6.20
2023-02-05T15:06:00.031Z,5.35
2023-02-05T15:08:44.337Z,8.07
2023-02-05T15:11:15.915Z,3.08
2023-02-05T15:14:18.802Z,6.05
2023-02-05T15:17:14.094Z,4.03
2023-02-05T15:19:50.100Z,4.82
2023-02-05T15:22:35.515Z,3.33
2023-02-05T15:25:09.024Z,3.92
2023-02-05T15:27:47.366Z,5.90
2023-02-05T15:30:20.695Z,3.67
2023-02-05T15:32:59.203Z,3.92
2023-02-05T15:35:30.669Z,4.88
2023-02-05T15:38:10.041Z,7.38
2023-02-05T15:40:41.693Z,3.20
2023-02-05T15:43:38.401Z,3.20
2023-02-05T15:46:08.892Z,4.40
2023-02-05T15:48:39.842Z,5.85
2023-02-05T15:51:28.358Z,5.63
2023-02-05T15:53:58.222Z,8.27
2023-02-05T15:56:41.409Z,7.70
2023-02-05T15:59:17.490Z,7.30
2023-02-05T16:01:49.957Z,6.75
2023-02-05T16:04:27.745Z,6.47
2023-02-05T16:06:55.229Z,4.82
2023-02-05T16:11:52.875Z,5.60
2023-02-05T16:14:23.042Z,6.25
2023-02-05T16:16:57.474Z,4.28
2023-02-05T16:19:30.546Z,3.55
2023-02-05T16:22:24.369Z,3.17
2023-02-05T16:24:57.725Z,6.53
2023-02-05T16:27:43.264Z,5.57
2023-02-05T16:30:19.922Z,4.35
2023-02-05T16:32:48.573Z,8.18
2023-02-05T16:35:27.678Z,5.72
2023-02-05T16:37:55.928Z,5.13
2023-02-05T16:40:37.071Z,6.93
2023-02-05T16:43:23.026Z,8.00
2023-02-05T16:46:08.904Z,6.50
2023-02-05T16:48:45.430Z,7.25
2023-02-05T16:51:45.158Z,8.25
2023-02-05T16:54:13.507Z,8.23
2023-02-05T16:57:07.553Z,3.95
2023-02-05T16:59:38.746Z,5.28
2023-02-05T17:02:06.557Z,4.93
2023-02-05T17:04:37.796Z,6.68
2023-02-05T17:07:17.444Z,5.82
2023-02-05T17:09:45.146Z,11.00
2023-02-05T17:12:38.739Z,6.63
2023-02-05T17:15:34.180Z,8.95
2023-02-05T17:18:24.584Z,11.02
2023-02-05T17:20:52.140Z,5.40
2023-02-05T17:23:19.560Z,11.60
2023-02-05T17:25:47.044Z,9.00
2023-02-05T17:30:45.561Z,8.18
2023-02-05T17:33:17.678Z,4.40
2023-02-05T17:35:45.253Z,6.22
2023-02-05T17:38:12.749Z,9.52
2023-02-05T17:40:40.711Z,6.45
2023-02-05T17:43:08.223Z,8.15
2023-02-05T17:45:39.687Z,7.25
2023-02-05T17:48:08.427Z,7.35
2023-02-05T17:50:36.902Z,7.70
2023-02-05T17:53:04.901Z,7.88
2023-02-05T17:55:32.869Z,9.98
2023-02-05T17:58:00.369Z,9.73
2023-02-05T18:02:55.781Z,9.43
2023-02-05T18:07:56.940Z,11.02
2023-02-05T18:10:28.278Z,10.98
2023-02-05T18:12:56.284Z,9.00
2023-02-05T18:15:25.143Z,11.73
2023-02-05T18:17:53.555Z,8.57
2023-02-05T18:20:21.390Z,11.73
2023-02-05T18:22:49.446Z,8.90
2023-02-05T18:25:17.111Z,11.82
2023-02-05T18:27:44.984Z,9.93
2023-02-05T18:30:13.218Z,11.30
2023-02-05T18:32:41.008Z,11.18
2023-02-05T18:35:12.636Z,7.55
2023-02-05T18:37:44.181Z,10.25
2023-02-05T18:40:13.807Z,10.93
2023-02-05T18:42:41.726Z,11.43
2023-02-05T18:45:09.896Z,9.95
2023-02-05T18:47:37.338Z,13.85
2023-02-05T18:50:05.632Z,11.32
2023-02-05T18:52:35.745Z,13.73
2023-02-05T18:55:03.846Z,14.60
2023-02-05T18:57:31.236Z,11.43
2023-02-05T18:59:59.144Z,15.77
2023-02-05T19:02:26.548Z,9.48
2023-02-05T19:07:24.914Z,15.05
2023-02-05T19:09:53.147Z,15.80
2023-02-05T19:12:20.580Z,10.98
2023-02-05T19:14:49.964Z,11.93
2023-02-05T19:17:17.438Z,10.52
2023-02-05T19:19:45.016Z,9.63
2023-02-05T19:24:40.570Z,12.40
2023-02-05T19:27:08.033Z,12.43
2023-02-05T19:29:39.757Z,12.23
2023-02-05T19:32:08.313Z,9.60
2023-02-05T19:34:38.554Z,14.25
2023-02-05T19:37:06.290Z,12.70
2023-02-05T19:39:33.647Z,12.30
2023-02-05T19:46:58.506Z,13.02
2023-02-05T19:49:26.033Z,16.50
2023-02-05T19:51:55.353Z,13.88
2023-02-05T19:54:23.385Z,11.00
2023-02-05T19:56:51.605Z,14.70
2023-02-05T19:59:19.516Z,12.68
2023-02-05T20:01:47.735Z,13.95
2023-02-05T20:04:24.946Z,14.35
2023-02-05T20:09:24.004Z,14.05
2023-02-05T20:11:53.648Z,16.90
2023-02-05T20:14:22.140Z,11.80
2023-02-05T20:16:50.230Z,11.80
2023-02-05T20:19:18.745Z,9.95
2023-02-05T20:21:47.130Z,15.43
2023-02-05T20:24:16.474Z,18.55
2023-02-05T20:26:47.871Z,15.70
2023-02-05T20:29:35.990Z,12.85
2023-02-05T20:32:04.081Z,13.30
2023-02-05T20:34:35.666Z,7.05
2023-02-05T20:37:06.919Z,13.73
2023-02-05T20:39:35.377Z,10.98
2023-02-05T20:42:03.296Z,15.40
2023-02-05T20:44:33.981Z,14.32
2023-02-05T20:47:02.955Z,18.65
2023-02-05T20:49:30.537Z,15.52
2023-02-05T20:51:58.160Z,15.70
2023-02-05T20:56:59.905Z,22.05
2023-02-05T20:59:31.489Z,13.40
2023-02-05T21:01:59.462Z,13.07
2023-02-05T21:04:27.158Z,18.13
2023-02-05T21:06:55.091Z,15.60
2023-02-05T21:09:22.816Z,13.73
2023-02-05T21:11:55.355Z,13.65
2023-02-05T21:14:23.860Z,14.98
2023-02-05T21:16:51.535Z,17.02
2023-02-05T21:19:19.512Z,18.08
2023-02-05T21:21:47.041Z,12.90
2023-02-05T21:24:16.308Z,21.90
2023-02-05T21:26:46.320Z,11.68
2023-02-05T21:29:17.270Z,15.23
2023-02-05T21:31:50.100Z,13.00
2023-02-05T21:34:21.913Z,14.88
2023-02-05T21:36:50.951Z,12.45
2023-02-05T21:39:22.185Z,16.88
2023-02-05T21:41:54.322Z,12.80
2023-02-05T21:44:22.643Z,15.50
2023-02-05T21:46:50.258Z,18.02
2023-02-05T21:49:17.850Z,16.13
2023-02-05T21:54:12.636Z,13.88
2023-02-05T21:59:17.526Z,17.42
2023-02-05T22:01:45.248Z,14.68
2023-02-05T22:04:15.176Z,12.25
2023-02-05T22:06:44.332Z,15.80
2023-02-05T22:09:14.302Z,15.65
2023-02-05T22:11:42.466Z,16.60
2023-02-05T22:14:10.789Z,16.95
2023-02-05T22:16:38.540Z,16.27
2023-02-05T22:19:08.936Z,14.57
2023-02-05T22:21:39.531Z,14.75
2023-02-05T22:24:10.921Z,9.32
2023-02-05T22:26:39.619Z,13.85
2023-02-05T22:29:09.140Z,13.38
2023-02-05T22:31:37.034Z,12.85
2023-02-05T22:34:05.263Z,14.70
2023-02-05T22:36:34.757Z,13.82
2023-02-05T22:39:02.606Z,17.77
2023-02-05T22:41:46.881Z,17.83
2023-02-05T22:44:14.333Z,11.75
2023-02-05T22:49:11.868Z,16.40
2023-02-05T22:51:40.505Z,15.13
2023-02-05T22:54:10.983Z,17.63
2023-02-05T22:56:38.940Z,18.00
2023-02-05T22:59:06.754Z,16.85
2023-02-05T23:01:36.071Z,17.58
2023-02-05T23:04:05.624Z,13.60
2023-02-05T23:06:36.159Z,13.98
2023-02-05T23:09:12.616Z,13.65
2023-02-05T23:11:40.464Z,12.13
2023-02-05T23:14:08.845Z,14.38
2023-02-05T23:16:39.755Z,16.40
2023-02-05T23:19:11.190Z,14.57
2023-02-05T23:21:40.569Z,23.58
2023-02-05T23:24:08.772Z,13.63
2023-02-05T23:26:41.910Z,16.10
2023-02-05T23:29:11.904Z,11.27
2023-02-05T23:31:39.446Z,15.73
2023-02-05T23:34:07.334Z,18.45
2023-02-05T23:36:34.828Z,18.30
2023-02-05T23:39:02.641Z,16.30
2023-02-05T23:41:36.358Z,13.55
2023-02-05T23:44:18.927Z,14.82
2023-02-05T23:46:48.255Z,19.25
2023-02-05T23:49:16.827Z,22.08
2023-02-05T23:51:44.411Z,17.73
2023-02-05T23:54:11.962Z,15.70
2023-02-05T23:56:40.077Z,17.83
2023-02-05T23:59:09.393Z,16.83
