createdAt,value
2023-10-06T00:04:39.723Z,6.50
2023-10-06T00:09:44.695Z,6.45
2023-10-06T00:14:49.850Z,6.39
2023-10-06T00:19:53.467Z,6.28
2023-10-06T00:25:01.133Z,6.13
2023-10-06T00:30:12.654Z,6.02
2023-10-06T00:35:18.174Z,5.88
2023-10-06T00:40:26.140Z,5.81
2023-10-06T00:45:31.501Z,5.72
2023-10-06T00:50:34.401Z,5.67
2023-10-06T00:55:36.647Z,5.61
2023-10-06T01:00:39.438Z,5.57
2023-10-06T01:05:45.985Z,5.45
2023-10-06T01:10:52.346Z,5.31
2023-10-06T01:15:57.569Z,5.26
2023-10-06T01:21:10.671Z,5.24
2023-10-06T01:26:14.193Z,5.24
2023-10-06T01:31:15.971Z,5.16
2023-10-06T01:36:23.125Z,5.06
2023-10-06T01:41:27.707Z,4.99
2023-10-06T01:46:30.226Z,4.96
2023-10-06T01:51:39.962Z,4.85
2023-10-06T01:56:43.376Z,4.78
2023-10-06T02:01:46.020Z,4.74
2023-10-06T02:06:49.419Z,4.69
2023-10-06T02:11:51.055Z,4.73
2023-10-06T02:16:56.642Z,4.70
2023-10-06T02:21:58.427Z,4.64
2023-10-06T02:27:02.236Z,4.67
2023-10-06T02:32:10.149Z,4.57
2023-10-06T02:37:11.777Z,4.47
2023-10-06T02:42:15.725Z,4.43
2023-10-06T02:47:18.942Z,4.36
2023-10-06T02:52:23.836Z,4.33
2023-10-06T02:57:26.815Z,4.25
2023-10-06T03:02:29.403Z,4.11
2023-10-06T03:07:31.601Z,4.09
2023-10-06T03:12:33.378Z,4.08
2023-10-06T03:17:35.529Z,4.11
2023-10-06T03:22:39.353Z,4.12
2023-10-06T03:27:42.481Z,4.04
2023-10-06T03:32:53.297Z,4.03
2023-10-06T03:38:08.889Z,4.03
2023-10-06T03:43:14.160Z,4.02
2023-10-06T03:48:15.909Z,3.93
2023-10-06T03:53:18.806Z,3.85
2023-10-06T03:58:20.683Z,3.82
2023-10-06T04:03:22.881Z,3.85
2023-10-06T04:08:24.547Z,3.83
2023-10-06T04:13:27.291Z,3.80
2023-10-06T04:18:28.888Z,3.91
2023-10-06T04:23:31.296Z,3.97
2023-10-06T04:28:32.901Z,4.08
2023-10-06T04:33:34.683Z,4.17
2023-10-06T04:38:40.990Z,4.27
2023-10-06T04:43:45.804Z,4.36
2023-10-06T04:48:49.600Z,4.44
2023-10-06T04:53:51.357Z,4.46
2023-10-06T04:58:55.037Z,4.43
2023-10-06T05:03:56.874Z,4.37
2023-10-06T05:08:58.536Z,4.37
2023-10-06T05:14:00.243Z,4.48
2023-10-06T05:19:04.517Z,4.54
2023-10-06T05:24:09.761Z,4.62
2023-10-06T05:29:15.597Z,4.77
2023-10-06T05:34:18.775Z,4.92
2023-10-06T05:39:20.486Z,5.09
2023-10-06T05:44:22.679Z,5.32
2023-10-06T05:49:24.334Z,5.52
2023-10-06T05:54:28.064Z,5.64
2023-10-06T05:59:30.579Z,5.80
2023-10-06T06:04:32.317Z,5.98
2023-10-06T06:09:34.930Z,6.18
2023-10-06T06:14:36.705Z,6.35
2023-10-06T06:19:40.162Z,6.62
2023-10-06T06:24:42.131Z,6.89
2023-10-06T06:29:47.450Z,7.07
2023-10-06T06:34:49.257Z,7.14
2023-10-06T06:39:50.903Z,7.28
2023-10-06T06:44:53.208Z,7.40
2023-10-06T06:49:56.144Z,7.43
2023-10-06T06:54:57.793Z,7.48
2023-10-06T07:00:09.861Z,7.60
2023-10-06T07:05:12.895Z,7.71
2023-10-06T07:10:23.871Z,7.73
2023-10-06T07:15:29.163Z,7.64
2023-10-06T07:20:31.767Z,7.60
2023-10-06T07:25:33.507Z,7.66
2023-10-06T07:30:45.218Z,7.69
2023-10-06T07:36:45.385Z,7.98
2023-10-06T07:48:47.215Z,8.64
2023-10-06T08:22:00.584Z,10.12
2023-10-06T08:27:03.603Z,10.35
2023-10-06T08:32:07.730Z,10.60
2023-10-06T08:37:12.381Z,10.90
2023-10-06T08:42:18.869Z,11.25
2023-10-06T08:47:27.920Z,11.54
2023-10-06T08:52:34.053Z,11.88
2023-10-06T08:57:35.855Z,12.30
2023-10-06T09:02:37.522Z,12.55
2023-10-06T09:07:39.354Z,12.93
2023-10-06T09:12:43.658Z,13.19
2023-10-06T09:17:46.523Z,13.38
2023-10-06T09:22:50.802Z,13.53
2023-10-06T09:28:04.611Z,13.67
2023-10-06T09:33:06.397Z,13.81
2023-10-06T09:38:17.319Z,13.89
2023-10-06T09:43:22.563Z,13.89
2023-10-06T09:48:27.326Z,13.93
2023-10-06T09:53:31.621Z,14.06
2023-10-06T09:58:34.629Z,14.15
2023-10-06T10:03:38.884Z,14.28
2023-10-06T10:08:42.592Z,14.38
2023-10-06T10:14:27.980Z,14.51
2023-10-06T10:19:30.122Z,14.51
2023-10-06T10:25:09.825Z,14.62
2023-10-06T10:29:57.411Z,14.76
2023-10-06T10:35:18.150Z,14.85
2023-10-06T10:40:49.919Z,14.92
2023-10-06T10:45:54.864Z,15.01
2023-10-06T10:51:12.075Z,15.06
2023-10-06T10:56:27.827Z,15.26
2023-10-06T11:01:52.656Z,15.37
2023-10-06T11:06:59.343Z,15.51
2023-10-06T11:12:24.764Z,15.60
2023-10-06T11:17:33.725Z,15.78
2023-10-06T11:22:35.655Z,15.95
2023-10-06T11:27:39.329Z,16.11
2023-10-06T11:32:44.687Z,16.23
2023-10-06T11:37:46.393Z,16.30
2023-10-06T11:42:48.061Z,16.33
2023-10-06T11:47:50.233Z,16.43
2023-10-06T11:52:52.893Z,16.58
2023-10-06T11:57:55.454Z,16.74
2023-10-06T12:02:57.281Z,16.89
2023-10-06T12:08:06.585Z,17.03
2023-10-06T12:13:11.624Z,17.23
2023-10-06T12:18:15.315Z,17.34
2023-10-06T12:23:17.079Z,17.46
2023-10-06T12:28:18.908Z,17.59
2023-10-06T12:33:20.650Z,17.69
2023-10-06T12:38:23.992Z,17.80
2023-10-06T12:43:25.968Z,17.77
2023-10-06T12:48:27.529Z,17.88
2023-10-06T12:53:29.664Z,18.00
2023-10-06T12:58:31.683Z,18.03
2023-10-06T13:03:34.358Z,17.98
2023-10-06T13:09:12.710Z,17.90
2023-10-06T13:14:19.802Z,17.92
2023-10-06T13:19:21.713Z,18.07
2023-10-06T13:24:24.914Z,18.25
2023-10-06T13:29:26.704Z,18.51
2023-10-06T13:34:28.305Z,18.82
2023-10-06T13:39:29.908Z,19.11
2023-10-06T13:44:32.604Z,19.20
2023-10-06T13:49:34.286Z,19.24
2023-10-06T13:54:36.112Z,19.37
2023-10-06T13:59:43.500Z,19.52
2023-10-06T14:04:45.139Z,19.50
2023-10-06T14:09:46.749Z,19.34
2023-10-06T14:14:48.411Z,19.18
2023-10-06T14:19:51.295Z,19.05
2023-10-06T14:24:54.292Z,18.96
2023-10-06T14:29:55.986Z,18.81
2023-10-06T14:35:12.970Z,18.69
2023-10-06T14:40:33.219Z,18.60
2023-10-06T14:45:53.847Z,18.61
2023-10-06T14:50:59.493Z,18.63
2023-10-06T14:56:02.073Z,18.64
2023-10-06T15:01:04.092Z,18.61
2023-10-06T15:06:06.162Z,18.46
2023-10-06T15:11:13.100Z,18.27
2023-10-06T15:16:20.188Z,18.13
2023-10-06T15:21:24.816Z,17.99
2023-10-06T15:26:27.167Z,17.81
2023-10-06T15:31:29.885Z,17.63
2023-10-06T15:36:31.810Z,17.48
2023-10-06T15:41:33.475Z,17.27
2023-10-06T15:46:35.685Z,16.98
2023-10-06T15:51:37.296Z,16.72
2023-10-06T15:56:42.139Z,16.41
2023-10-06T16:01:45.955Z,16.13
2023-10-06T16:06:48.762Z,15.84
2023-10-06T16:11:50.563Z,15.57
2023-10-06T16:16:53.496Z,15.29
2023-10-06T16:21:56.421Z,14.98
2023-10-06T16:26:58.877Z,14.71
2023-10-06T16:32:01.338Z,14.42
2023-10-06T16:37:04.143Z,14.14
2023-10-06T16:42:06.713Z,13.84
2023-10-06T16:47:08.415Z,13.51
2023-10-06T16:52:10.282Z,13.24
2023-10-06T16:57:11.850Z,13.04
2023-10-06T17:02:14.352Z,12.76
2023-10-06T17:07:16.000Z,12.46
2023-10-06T17:12:17.870Z,12.14
2023-10-06T17:17:26.489Z,11.77
2023-10-06T17:22:28.147Z,11.47
2023-10-06T17:27:29.690Z,11.20
2023-10-06T17:32:34.281Z,10.99
2023-10-06T17:37:36.446Z,10.78
2023-10-06T17:42:38.683Z,10.61
2023-10-06T17:47:40.408Z,10.41
2023-10-06T17:52:42.159Z,10.22
2023-10-06T17:57:43.779Z,10.07
2023-10-06T18:02:45.512Z,9.95
2023-10-06T18:07:47.209Z,9.82
2023-10-06T18:12:49.869Z,9.61
2023-10-06T18:17:52.731Z,9.33
2023-10-06T18:22:54.830Z,9.13
2023-10-06T18:27:56.548Z,9.08
2023-10-06T18:32:58.328Z,8.96
2023-10-06T18:37:59.896Z,8.80
2023-10-06T18:43:01.749Z,8.65
2023-10-06T18:48:05.467Z,8.55
2023-10-06T18:53:07.622Z,8.49
2023-10-06T18:58:10.341Z,8.40
2023-10-06T19:03:12.891Z,8.33
2023-10-06T19:08:15.914Z,8.25
2023-10-06T19:13:18.460Z,8.20
2023-10-06T19:18:20.052Z,8.13
2023-10-06T19:23:21.607Z,8.08
2023-10-06T19:28:24.429Z,7.99
2023-10-06T19:33:26.638Z,7.87
2023-10-06T19:38:28.616Z,7.78
2023-10-06T19:43:32.198Z,7.67
2023-10-06T19:48:34.274Z,7.54
2023-10-06T19:53:36.639Z,7.47
2023-10-06T19:58:38.247Z,7.38
2023-10-06T20:03:44.108Z,7.32
2023-10-06T20:08:47.937Z,7.26
2023-10-06T20:13:50.732Z,7.24
2023-10-06T20:18:52.455Z,7.19
2023-10-06T20:23:54.193Z,7.13
2023-10-06T20:28:56.339Z,7.11
2023-10-06T20:33:57.975Z,7.09
2023-10-06T20:38:59.942Z,7.09
2023-10-06T20:44:08.876Z,7.03
2023-10-06T20:49:14.876Z,6.90
2023-10-06T20:54:17.616Z,6.81
2023-10-06T20:59:19.176Z,6.69
2023-10-06T21:04:20.778Z,6.59
2023-10-06T21:09:22.620Z,6.53
2023-10-06T21:14:24.223Z,6.47
2023-10-06T21:19:25.877Z,6.39
2023-10-06T21:24:27.578Z,6.31
2023-10-06T21:29:30.116Z,6.26
2023-10-06T21:34:31.735Z,6.25
2023-10-06T21:39:33.425Z,6.21
2023-10-06T21:44:36.318Z,6.18
2023-10-06T21:49:40.325Z,6.15
2023-10-06T21:54:43.685Z,6.10
2023-10-06T21:59:45.518Z,6.11
2023-10-06T22:04:47.176Z,6.16
2023-10-06T22:09:48.809Z,6.17
2023-10-06T22:14:50.410Z,6.11
2023-10-06T22:19:52.042Z,6.08
2023-10-06T22:24:54.280Z,6.05
2023-10-06T22:29:59.054Z,6.03
2023-10-06T22:35:00.880Z,6.01
2023-10-06T22:40:02.555Z,5.90
2023-10-06T22:45:04.775Z,5.82
2023-10-06T22:50:07.104Z,5.79
2023-10-06T22:55:10.031Z,5.76
2023-10-06T23:00:17.865Z,5.78
2023-10-06T23:05:19.640Z,5.73
2023-10-06T23:10:23.927Z,5.69
2023-10-06T23:15:32.801Z,5.61
2023-10-06T23:20:42.992Z,5.60
2023-10-06T23:25:56.588Z,5.58
2023-10-06T23:30:59.327Z,5.53
2023-10-06T23:36:01.442Z,5.46
2023-10-06T23:41:08.910Z,5.38
2023-10-06T23:46:16.297Z,5.31
2023-10-06T23:51:20.071Z,5.26
2023-10-06T23:56:25.714Z,5.25
