createdAt,value
2023-12-22T00:05:45.330Z,100.00
2023-12-22T00:14:08.339Z,100.00
2023-12-22T00:22:31.859Z,100.00
2023-12-22T00:30:54.958Z,100.00
2023-12-22T00:39:17.841Z,100.00
2023-12-22T00:47:40.885Z,100.00
2023-12-22T00:56:04.171Z,100.00
2023-12-22T01:04:27.307Z,100.00
2023-12-22T01:12:50.359Z,100.00
2023-12-22T01:21:13.324Z,100.00
2023-12-22T01:29:36.301Z,100.00
2023-12-22T01:38:00.039Z,100.00
2023-12-22T01:46:23.428Z,100.00
2023-12-22T01:54:46.641Z,100.00
2023-12-22T02:03:09.921Z,100.00
2023-12-22T02:11:33.086Z,100.00
2023-12-22T02:19:58.038Z,100.00
2023-12-22T02:28:24.559Z,100.00
2023-12-22T02:36:50.254Z,100.00
2023-12-22T02:45:18.828Z,100.00
2023-12-22T02:53:41.977Z,100.00
2023-12-22T06:29:59.696Z,100.00
2023-12-22T06:38:22.730Z,100.00
2023-12-22T06:46:46.482Z,100.00
2023-12-22T06:55:09.779Z,100.00
2023-12-22T07:03:32.753Z,100.00
2023-12-22T07:11:57.186Z,100.00
2023-12-22T07:20:21.221Z,97.41
2023-12-22T07:28:44.602Z,95.80
2023-12-22T07:37:09.698Z,92.22
2023-12-22T07:45:33.476Z,91.07
2023-12-22T07:53:56.509Z,88.39
2023-12-22T08:02:19.635Z,86.80
2023-12-22T08:10:42.743Z,98.30
2023-12-22T08:19:05.895Z,99.72
2023-12-22T08:27:30.605Z,98.34
2023-12-22T08:35:54.644Z,95.53
2023-12-22T08:44:17.889Z,96.24
2023-12-22T08:52:41.695Z,96.65
2023-12-22T09:01:05.038Z,97.39
2023-12-22T09:09:28.927Z,97.25
2023-12-22T09:17:54.807Z,95.04
2023-12-22T09:26:19.177Z,92.78
2023-12-22T09:34:42.228Z,89.31
2023-12-22T09:43:07.460Z,88.09
2023-12-22T09:51:32.977Z,85.44
2023-12-22T09:59:58.676Z,83.95
2023-12-22T10:08:22.431Z,81.72
2023-12-22T10:16:45.386Z,79.96
2023-12-22T10:25:09.745Z,78.99
2023-12-22T10:33:33.737Z,78.29
2023-12-22T10:41:58.537Z,76.34
2023-12-22T10:50:21.912Z,74.67
2023-12-22T10:58:46.968Z,79.31
2023-12-22T11:07:11.793Z,89.70
2023-12-22T11:15:35.967Z,94.03
2023-12-22T11:24:00.656Z,94.10
2023-12-22T11:32:25.230Z,96.95
2023-12-22T11:40:54.456Z,100.00
2023-12-22T11:49:17.605Z,100.00
2023-12-22T11:57:41.988Z,100.00
2023-12-22T12:06:26.977Z,100.00
2023-12-22T12:14:56.860Z,100.00
2023-12-22T12:23:20.100Z,100.00
2023-12-22T12:31:43.546Z,100.00
2023-12-22T12:40:09.780Z,100.00
2023-12-22T12:48:33.830Z,100.00
2023-12-22T12:56:57.068Z,100.00
2023-12-22T13:05:24.559Z,100.00
2023-12-22T13:13:49.733Z,100.00
2023-12-22T13:22:13.140Z,100.00
2023-12-22T13:30:37.593Z,100.00
2023-12-22T13:39:00.497Z,100.00
2023-12-22T13:47:26.365Z,100.00
2023-12-22T13:55:56.326Z,100.00
2023-12-22T14:04:19.328Z,100.00
2023-12-22T14:12:42.893Z,100.00
2023-12-22T14:21:06.612Z,100.00
2023-12-22T14:29:30.575Z,100.00
2023-12-22T14:37:53.966Z,100.00
2023-12-22T14:46:17.158Z,100.00
2023-12-22T14:54:41.347Z,100.00
2023-12-22T15:03:04.748Z,100.00
2023-12-22T15:11:28.509Z,100.00
2023-12-22T15:19:52.646Z,100.00
2023-12-22T15:28:16.945Z,100.00
2023-12-22T15:36:40.555Z,100.00
2023-12-22T15:45:05.022Z,100.00
2023-12-22T15:53:27.991Z,100.00
2023-12-22T16:01:52.230Z,100.00
2023-12-22T16:10:18.455Z,100.00
2023-12-22T16:18:44.587Z,100.00
2023-12-22T16:27:10.243Z,100.00
2023-12-22T16:35:34.025Z,100.00
2023-12-22T16:43:58.109Z,100.00
2023-12-22T16:52:21.200Z,100.00
2023-12-22T17:01:02.763Z,100.00
2023-12-22T17:09:29.407Z,100.00
2023-12-22T17:17:53.972Z,100.00
2023-12-22T17:26:19.090Z,100.00
2023-12-22T17:34:43.775Z,100.00
2023-12-22T17:43:07.761Z,100.00
2023-12-22T17:51:34.160Z,100.00
2023-12-22T17:59:58.954Z,100.00
2023-12-22T18:08:24.652Z,100.00
2023-12-22T18:16:47.752Z,100.00
2023-12-22T18:25:18.417Z,100.00
2023-12-22T18:33:47.918Z,100.00
2023-12-22T18:42:12.054Z,100.00
2023-12-22T18:50:36.240Z,100.00
2023-12-22T18:59:00.664Z,100.00
2023-12-22T19:07:25.462Z,100.00
2023-12-22T19:15:51.276Z,100.00
2023-12-22T19:24:15.936Z,100.00
2023-12-22T19:32:40.344Z,100.00
2023-12-22T19:41:04.692Z,100.00
2023-12-22T19:49:29.962Z,100.00
2023-12-22T19:57:55.114Z,100.00
2023-12-22T20:06:19.088Z,100.00
2023-12-22T20:14:42.158Z,100.00
2023-12-22T20:23:09.957Z,96.45
2023-12-22T20:31:36.277Z,91.36
2023-12-22T20:40:00.969Z,92.04
2023-12-22T20:48:24.853Z,88.07
2023-12-22T20:56:49.225Z,86.87
2023-12-22T21:05:14.608Z,85.03
2023-12-22T21:13:39.052Z,83.66
2023-12-22T21:22:07.046Z,82.55
2023-12-22T21:30:33.417Z,83.57
2023-12-22T21:38:57.534Z,80.84
2023-12-22T21:47:21.880Z,82.58
2023-12-22T21:55:45.089Z,80.43
2023-12-22T22:04:08.160Z,81.34
2023-12-22T22:12:31.786Z,82.63
2023-12-22T22:20:55.193Z,80.57
2023-12-22T22:29:20.259Z,81.17
2023-12-22T22:37:47.279Z,81.45
2023-12-22T22:46:15.120Z,82.08
2023-12-22T22:54:38.835Z,81.20
2023-12-22T23:03:03.958Z,81.17
2023-12-22T23:11:29.748Z,81.45
2023-12-22T23:19:54.996Z,84.20
2023-12-22T23:28:19.539Z,84.84
2023-12-22T23:36:46.177Z,84.07
2023-12-22T23:45:11.133Z,83.16
2023-12-22T23:53:35.755Z,82.43
