createdAt,value
2019-03-10T00:00:54.566Z,0
2019-03-10T00:01:55.958Z,0
2019-03-10T00:02:57.512Z,0
2019-03-10T00:03:58.898Z,0
2019-03-10T00:05:00.376Z,0
2019-03-10T00:06:01.782Z,0
2019-03-10T00:07:03.173Z,0
2019-03-10T00:08:04.565Z,0
2019-03-10T00:09:05.957Z,0
2019-03-10T00:10:07.345Z,0
2019-03-10T00:11:08.757Z,0
2019-03-10T00:12:10.227Z,0
2019-03-10T00:13:11.607Z,0
2019-03-10T00:14:12.991Z,0
2019-03-10T00:15:14.379Z,0
2019-03-10T00:16:15.798Z,0
2019-03-10T00:17:17.286Z,0
2019-03-10T00:18:18.677Z,0
2019-03-10T00:19:20.065Z,0
2019-03-10T00:20:21.461Z,0
2019-03-10T00:21:22.863Z,0
2019-03-10T00:22:24.246Z,0
2019-03-10T00:23:25.678Z,0
2019-03-10T00:24:27.065Z,0
2019-03-10T00:25:28.485Z,0
2019-03-10T00:26:29.902Z,0
2019-03-10T00:27:31.284Z,0
2019-03-10T00:28:32.688Z,0
2019-03-10T00:29:34.116Z,0
2019-03-10T00:30:35.512Z,0
2019-03-10T00:31:36.944Z,0
2019-03-10T00:32:38.365Z,0
2019-03-10T00:33:39.761Z,0
2019-03-10T00:34:41.201Z,0
2019-03-10T00:35:42.700Z,0
2019-03-10T00:36:44.087Z,0
2019-03-10T00:37:45.487Z,0
2019-03-10T00:38:46.881Z,0
2019-03-10T00:39:48.306Z,0
2019-03-10T00:40:49.697Z,0
2019-03-10T00:41:51.091Z,0
2019-03-10T00:42:52.489Z,0
2019-03-10T00:43:53.891Z,0
2019-03-10T00:44:56.205Z,0
2019-03-10T00:45:57.548Z,0
2019-03-10T00:46:58.941Z,0
2019-03-10T00:48:00.365Z,0
2019-03-10T00:49:01.831Z,0
2019-03-10T00:50:03.225Z,0
2019-03-10T00:51:04.619Z,0
2019-03-10T00:52:06.034Z,0
2019-03-10T00:53:07.466Z,0
2019-03-10T00:54:08.856Z,0
2019-03-10T00:55:11.206Z,0
2019-03-10T00:56:11.594Z,0
2019-03-10T00:57:12.996Z,0
2019-03-10T00:58:14.467Z,0
2019-03-10T00:59:15.860Z,0
2019-03-10T01:00:17.271Z,0
2019-03-10T01:01:18.706Z,0
2019-03-10T01:02:20.121Z,0
2019-03-10T01:03:21.522Z,0
2019-03-10T01:04:22.954Z,0
2019-03-10T01:05:24.383Z,0
2019-03-10T01:06:25.818Z,0
2019-03-10T01:07:27.191Z,0
2019-03-10T01:08:28.597Z,0
2019-03-10T01:09:30.018Z,0
2019-03-10T01:10:31.391Z,0
2019-03-10T01:11:32.791Z,0
2019-03-10T01:12:34.185Z,0
2019-03-10T01:13:35.575Z,0
2019-03-10T01:14:36.963Z,0
2019-03-10T01:15:38.345Z,0
2019-03-10T01:16:39.747Z,0
2019-03-10T01:17:41.142Z,0
2019-03-10T01:18:42.535Z,0
2019-03-10T01:19:43.935Z,0
2019-03-10T01:20:45.325Z,0
2019-03-10T01:21:46.734Z,0
2019-03-10T01:22:48.132Z,0
2019-03-10T01:23:49.542Z,0
2019-03-10T01:24:50.921Z,0
2019-03-10T01:25:52.344Z,0
2019-03-10T01:26:53.721Z,0
2019-03-10T01:27:55.132Z,0
2019-03-10T01:28:56.540Z,0
2019-03-10T01:29:57.942Z,0
2019-03-10T01:30:59.359Z,0
2019-03-10T01:32:00.758Z,0
2019-03-10T01:33:02.197Z,0
2019-03-10T01:34:03.616Z,0
2019-03-10T01:35:05.086Z,0
2019-03-10T01:36:06.480Z,0
2019-03-10T01:37:07.946Z,0
2019-03-10T01:38:09.359Z,0
2019-03-10T01:39:10.765Z,0
2019-03-10T01:40:12.151Z,0
2019-03-10T01:41:13.537Z,0
2019-03-10T01:42:15.018Z,0
2019-03-10T01:43:16.353Z,0
2019-03-10T01:44:17.773Z,0
2019-03-10T01:45:19.175Z,0
2019-03-10T01:46:20.583Z,0
2019-03-10T01:47:21.973Z,0
2019-03-10T01:48:23.367Z,0
2019-03-10T01:49:24.754Z,0
2019-03-10T01:50:26.144Z,0
2019-03-10T01:51:27.546Z,0
2019-03-10T01:52:28.937Z,0
2019-03-10T01:53:30.319Z,0
2019-03-10T01:54:31.712Z,0
2019-03-10T01:55:33.102Z,0
2019-03-10T01:56:34.492Z,0
2019-03-10T01:57:35.898Z,0
2019-03-10T01:58:37.308Z,0
2019-03-10T01:59:38.691Z,0
2019-03-10T02:00:40.096Z,0
2019-03-10T02:01:41.478Z,0
2019-03-10T02:02:42.865Z,0
2019-03-10T02:03:44.279Z,0
2019-03-10T02:04:45.666Z,0
2019-03-10T02:05:47.086Z,0
2019-03-10T02:06:48.471Z,0
2019-03-10T02:07:49.885Z,0
2019-03-10T02:08:51.314Z,0
2019-03-10T02:09:52.676Z,0
2019-03-10T02:10:54.069Z,0
2019-03-10T02:11:55.519Z,0
2019-03-10T02:12:56.919Z,0
2019-03-10T02:13:58.306Z,0
2019-03-10T02:14:59.697Z,0
2019-03-10T02:16:01.095Z,0
2019-03-10T02:17:02.499Z,0
2019-03-10T02:18:03.889Z,0
2019-03-10T02:19:05.270Z,0
2019-03-10T02:20:06.684Z,0
2019-03-10T02:21:08.082Z,0
2019-03-10T02:22:09.466Z,0
2019-03-10T02:23:10.858Z,0
2019-03-10T02:24:12.254Z,0
2019-03-10T02:25:13.658Z,0
2019-03-10T02:26:15.072Z,0
2019-03-10T02:27:16.474Z,0
2019-03-10T02:28:17.863Z,0
2019-03-10T02:29:19.254Z,0
2019-03-10T02:30:20.657Z,0
2019-03-10T02:31:22.049Z,0
2019-03-10T02:32:23.469Z,0
2019-03-10T02:33:24.926Z,0
2019-03-10T02:34:26.329Z,0
2019-03-10T02:35:27.758Z,0
2019-03-10T02:36:29.214Z,0
2019-03-10T02:37:30.635Z,0
2019-03-10T02:38:32.237Z,0
2019-03-10T02:39:33.685Z,0
2019-03-10T02:40:35.088Z,0
2019-03-10T02:41:36.553Z,0
2019-03-10T02:42:37.995Z,0
2019-03-10T02:43:39.383Z,0
2019-03-10T02:44:40.828Z,0
2019-03-10T02:45:42.216Z,0
2019-03-10T02:46:43.614Z,0
2019-03-10T02:47:45.013Z,0
2019-03-10T02:48:46.397Z,0
2019-03-10T02:49:47.798Z,0
2019-03-10T02:50:49.198Z,0
2019-03-10T02:51:50.616Z,0
2019-03-10T02:52:52.003Z,0
2019-03-10T02:53:53.412Z,0
2019-03-10T02:54:54.795Z,0
2019-03-10T02:55:56.214Z,0
2019-03-10T02:56:57.602Z,0
2019-03-10T02:57:59.014Z,0
2019-03-10T02:59:00.414Z,0
2019-03-10T03:00:01.840Z,0
2019-03-10T03:01:03.252Z,0
2019-03-10T03:02:04.629Z,0
2019-03-10T03:03:06.738Z,0
2019-03-10T03:04:08.157Z,0
2019-03-10T03:05:09.634Z,0
2019-03-10T03:06:11.059Z,0
2019-03-10T03:07:12.455Z,0
2019-03-10T03:08:16.695Z,0
2019-03-10T03:09:15.368Z,0
2019-03-10T03:10:16.821Z,0
2019-03-10T03:11:18.324Z,0
2019-03-10T03:12:19.778Z,0
2019-03-10T03:13:21.232Z,0
2019-03-10T03:14:22.622Z,0
2019-03-10T03:15:24.022Z,0
2019-03-10T03:16:25.412Z,0
2019-03-10T03:17:26.807Z,0
2019-03-10T03:18:28.842Z,0
2019-03-10T03:19:30.204Z,0
2019-03-10T03:20:31.610Z,0
2019-03-10T03:21:42.862Z,0
2019-03-10T03:22:34.428Z,0
2019-03-10T03:23:35.846Z,0
2019-03-10T03:24:37.233Z,0
2019-03-10T03:25:38.694Z,0
2019-03-10T03:26:40.100Z,0
2019-03-10T03:27:41.500Z,0
2019-03-10T03:28:42.904Z,0
2019-03-10T03:29:44.340Z,0
2019-03-10T03:30:45.771Z,0
2019-03-10T03:31:47.178Z,0
2019-03-10T03:32:48.579Z,0
2019-03-10T03:33:49.990Z,0
2019-03-10T03:34:51.414Z,0
2019-03-10T03:35:52.815Z,0
2019-03-10T03:36:54.218Z,0
2019-03-10T03:37:55.626Z,0
2019-03-10T03:38:57.021Z,0
2019-03-10T03:39:58.462Z,0
2019-03-10T03:40:59.881Z,0
2019-03-10T03:42:01.344Z,0
2019-03-10T03:43:02.802Z,0
2019-03-10T03:44:04.304Z,0
2019-03-10T03:45:05.777Z,0
2019-03-10T03:46:07.203Z,0
2019-03-10T03:47:08.597Z,0
2019-03-10T03:48:10.013Z,0
2019-03-10T03:49:11.409Z,0
2019-03-10T03:50:12.814Z,0
2019-03-10T03:51:14.250Z,0
2019-03-10T03:52:15.637Z,0
2019-03-10T03:53:17.051Z,0
2019-03-10T03:54:18.453Z,0
2019-03-10T03:55:19.897Z,0
2019-03-10T03:56:21.282Z,0
2019-03-10T03:57:22.679Z,0
2019-03-10T03:58:24.079Z,0
2019-03-10T03:59:25.484Z,0
2019-03-10T04:00:26.938Z,0
2019-03-10T04:01:28.331Z,0
2019-03-10T04:02:29.732Z,0
2019-03-10T04:03:31.158Z,0
2019-03-10T04:04:32.550Z,0
2019-03-10T04:05:33.940Z,0
2019-03-10T04:06:36.061Z,0
2019-03-10T04:07:37.462Z,0
2019-03-10T04:08:38.879Z,0
2019-03-10T04:09:40.266Z,0
2019-03-10T04:10:41.679Z,0
2019-03-10T04:11:43.109Z,0
2019-03-10T04:12:44.528Z,0
2019-03-10T04:13:45.917Z,0
2019-03-10T04:14:47.292Z,0
2019-03-10T04:15:48.756Z,0
2019-03-10T04:16:50.151Z,0
2019-03-10T04:17:51.554Z,0
2019-03-10T04:18:52.960Z,0
2019-03-10T04:19:54.364Z,0
2019-03-10T04:20:55.763Z,0
2019-03-10T04:21:57.163Z,0
2019-03-10T04:22:59.991Z,0
2019-03-10T04:24:01.467Z,0
2019-03-10T04:25:02.888Z,0
2019-03-10T04:26:04.292Z,0
2019-03-10T04:27:05.677Z,0
2019-03-10T04:28:07.081Z,0
2019-03-10T04:29:08.494Z,0
2019-03-10T04:30:09.881Z,0
2019-03-10T04:31:11.289Z,0
2019-03-10T04:32:12.672Z,0
2019-03-10T04:33:14.114Z,0
2019-03-10T04:34:15.498Z,0
2019-03-10T04:35:16.919Z,0
2019-03-10T04:36:18.319Z,0
2019-03-10T04:37:19.726Z,0
2019-03-10T04:38:21.110Z,0
2019-03-10T04:39:22.510Z,0
2019-03-10T04:40:23.921Z,0
2019-03-10T04:41:25.307Z,0
2019-03-10T04:42:26.696Z,0
2019-03-10T04:43:28.092Z,0
2019-03-10T04:44:29.494Z,0
2019-03-10T04:45:30.874Z,0
2019-03-10T04:46:32.283Z,0
2019-03-10T04:47:33.766Z,0
2019-03-10T04:48:35.176Z,0
2019-03-10T04:49:36.630Z,0
2019-03-10T04:50:38.028Z,0
2019-03-10T04:51:39.432Z,0
2019-03-10T04:52:40.853Z,0
2019-03-10T04:53:42.261Z,0
2019-03-10T04:54:43.647Z,0
2019-03-10T04:55:45.068Z,0
2019-03-10T04:56:46.497Z,0
2019-03-10T04:57:47.941Z,0
2019-03-10T04:58:49.341Z,0
2019-03-10T04:59:50.724Z,0
2019-03-10T05:00:52.155Z,0
2019-03-10T05:01:53.589Z,0
2019-03-10T05:02:55.019Z,0
2019-03-10T05:03:56.429Z,0
2019-03-10T05:04:57.840Z,0
2019-03-10T05:05:59.285Z,0
2019-03-10T05:07:00.694Z,0
2019-03-10T05:08:02.141Z,0
2019-03-10T05:09:03.602Z,0
2019-03-10T05:10:05.801Z,0
2019-03-10T05:11:07.214Z,0
2019-03-10T05:12:08.600Z,0
2019-03-10T05:13:10.017Z,0
2019-03-10T05:14:11.434Z,0
2019-03-10T05:15:12.876Z,0
2019-03-10T05:16:14.302Z,0
2019-03-10T05:17:15.752Z,0
2019-03-10T05:18:17.186Z,0
2019-03-10T05:19:18.648Z,0
2019-03-10T05:20:20.094Z,0
2019-03-10T05:21:21.529Z,0
2019-03-10T05:22:22.968Z,0
2019-03-10T05:23:24.427Z,0
2019-03-10T05:24:25.832Z,0
2019-03-10T05:25:27.261Z,0
2019-03-10T05:26:28.661Z,0
2019-03-10T05:27:30.072Z,0
2019-03-10T05:28:31.523Z,5
2019-03-10T05:29:32.959Z,5
2019-03-10T05:30:34.387Z,5
2019-03-10T05:31:35.797Z,5
2019-03-10T05:32:37.226Z,5
2019-03-10T05:33:38.654Z,5
2019-03-10T05:34:40.067Z,5
2019-03-10T05:35:41.476Z,5
2019-03-10T05:36:42.918Z,5
2019-03-10T05:37:44.340Z,5
2019-03-10T05:38:45.764Z,5
2019-03-10T05:39:47.187Z,5
2019-03-10T05:40:48.620Z,5
2019-03-10T05:41:50.732Z,10
2019-03-10T05:42:52.146Z,10
2019-03-10T05:43:53.595Z,10
2019-03-10T05:44:55.095Z,10
2019-03-10T05:45:56.593Z,10
2019-03-10T05:46:58.041Z,15
2019-03-10T05:47:59.472Z,15
2019-03-10T05:49:00.925Z,15
2019-03-10T05:50:02.468Z,15
2019-03-10T05:51:03.937Z,15
2019-03-10T05:52:05.390Z,20
2019-03-10T05:53:06.817Z,20
2019-03-10T05:54:08.237Z,25
2019-03-10T05:55:09.686Z,25
2019-03-10T05:56:11.095Z,25
2019-03-10T05:57:12.725Z,25
2019-03-10T05:58:15.612Z,25
2019-03-10T05:59:17.032Z,25
2019-03-10T06:00:18.490Z,25
2019-03-10T06:01:19.928Z,25
2019-03-10T06:02:21.342Z,25
2019-03-10T06:03:22.807Z,25
2019-03-10T06:04:24.259Z,25
2019-03-10T06:05:25.674Z,25
2019-03-10T06:06:27.114Z,25
2019-03-10T06:07:28.573Z,25
2019-03-10T06:08:30.036Z,25
2019-03-10T06:09:31.456Z,30
2019-03-10T06:10:32.932Z,30
2019-03-10T06:11:34.436Z,35
2019-03-10T06:12:35.903Z,40
2019-03-10T06:13:38.276Z,40
2019-03-10T06:14:39.710Z,40
2019-03-10T06:15:41.096Z,40
2019-03-10T06:16:42.539Z,40
2019-03-10T06:17:43.973Z,45
2019-03-10T06:18:45.356Z,50
2019-03-10T06:19:46.808Z,55
2019-03-10T06:20:48.237Z,65
2019-03-10T06:21:49.691Z,70
2019-03-10T06:22:51.111Z,85
2019-03-10T06:23:52.541Z,90
2019-03-10T06:24:53.961Z,90
2019-03-10T06:25:55.536Z,90
2019-03-10T06:26:56.787Z,90
2019-03-10T06:27:58.217Z,90
2019-03-10T06:28:59.657Z,90
2019-03-10T06:30:01.084Z,100
2019-03-10T06:31:02.458Z,100
2019-03-10T06:32:03.861Z,105
2019-03-10T06:33:05.280Z,105
2019-03-10T06:34:06.680Z,110
2019-03-10T06:35:08.074Z,110
2019-03-10T06:36:09.470Z,115
2019-03-10T06:37:10.870Z,125
2019-03-10T06:38:12.280Z,130
2019-03-10T06:39:13.688Z,130
2019-03-10T06:40:15.088Z,160
2019-03-10T06:41:16.519Z,165
2019-03-10T06:42:17.958Z,130
2019-03-10T06:43:19.398Z,135
2019-03-10T06:44:21.174Z,165
2019-03-10T06:45:22.235Z,150
2019-03-10T06:46:23.662Z,175
2019-03-10T06:47:25.073Z,165
2019-03-10T06:48:26.513Z,140
2019-03-10T06:49:27.947Z,135
2019-03-10T06:50:29.345Z,150
2019-03-10T06:51:30.819Z,150
2019-03-10T06:52:32.241Z,155
2019-03-10T06:53:33.689Z,155
2019-03-10T06:54:35.077Z,155
2019-03-10T06:55:36.477Z,155
2019-03-10T06:56:37.935Z,165
2019-03-10T06:57:39.356Z,165
2019-03-10T06:58:40.764Z,135
2019-03-10T06:59:42.181Z,190
2019-03-10T07:00:43.588Z,145
2019-03-10T07:01:45.015Z,150
2019-03-10T07:02:46.448Z,145
2019-03-10T07:03:47.896Z,160
2019-03-10T07:04:49.335Z,210
2019-03-10T07:05:50.760Z,210
2019-03-10T07:06:53.148Z,190
2019-03-10T07:07:54.532Z,180
2019-03-10T07:08:55.938Z,210
2019-03-10T07:09:57.370Z,240
2019-03-10T07:10:58.796Z,190
2019-03-10T07:12:00.226Z,195
2019-03-10T07:13:01.646Z,255
2019-03-10T07:14:03.124Z,205
2019-03-10T07:15:04.568Z,305
2019-03-10T07:16:05.985Z,185
2019-03-10T07:17:07.437Z,170
2019-03-10T07:18:09.463Z,195
2019-03-10T07:19:10.919Z,225
2019-03-10T07:20:12.358Z,190
2019-03-10T07:21:13.791Z,255
2019-03-10T07:22:15.228Z,190
2019-03-10T07:23:16.623Z,205
2019-03-10T07:24:18.025Z,230
2019-03-10T07:25:19.433Z,290
2019-03-10T07:26:20.845Z,170
2019-03-10T07:27:22.247Z,185
2019-03-10T07:28:23.646Z,230
2019-03-10T07:29:25.041Z,235
2019-03-10T07:30:26.446Z,165
2019-03-10T07:31:27.857Z,165
2019-03-10T07:32:29.256Z,160
2019-03-10T07:33:30.674Z,170
2019-03-10T07:34:32.096Z,220
2019-03-10T07:35:33.507Z,235
2019-03-10T07:36:34.934Z,230
2019-03-10T07:37:36.340Z,225
2019-03-10T07:38:37.758Z,270
2019-03-10T07:39:39.723Z,285
2019-03-10T07:40:41.151Z,220
2019-03-10T07:41:42.586Z,255
2019-03-10T07:42:44.002Z,620
2019-03-10T07:43:45.415Z,460
2019-03-10T07:44:46.837Z,335
2019-03-10T07:45:48.258Z,160
2019-03-10T07:46:49.671Z,130
2019-03-10T07:47:51.087Z,185
2019-03-10T07:48:52.485Z,305
2019-03-10T07:49:53.897Z,220
2019-03-10T07:50:55.336Z,195
2019-03-10T07:51:56.735Z,160
2019-03-10T07:52:58.164Z,230
2019-03-10T07:53:59.578Z,275
2019-03-10T07:55:01.011Z,340
2019-03-10T07:56:02.429Z,405
2019-03-10T07:57:03.836Z,535
2019-03-10T07:58:05.246Z,315
2019-03-10T07:59:06.652Z,460
2019-03-10T08:00:08.075Z,310
2019-03-10T08:01:09.603Z,375
2019-03-10T08:02:10.991Z,465
2019-03-10T08:03:12.424Z,490
2019-03-10T08:04:13.863Z,440
2019-03-10T08:05:15.312Z,405
2019-03-10T08:06:16.738Z,445
2019-03-10T08:07:18.196Z,525
2019-03-10T08:08:19.618Z,610
2019-03-10T08:09:21.026Z,735
2019-03-10T08:10:22.456Z,830
2019-03-10T08:11:23.842Z,790
2019-03-10T08:12:25.247Z,615
2019-03-10T08:13:26.666Z,620
2019-03-10T08:14:28.069Z,665
2019-03-10T08:15:29.499Z,535
2019-03-10T08:16:30.917Z,570
2019-03-10T08:17:32.335Z,645
2019-03-10T08:18:33.743Z,730
2019-03-10T08:19:35.165Z,575
2019-03-10T08:20:36.561Z,265
2019-03-10T08:21:37.973Z,390
2019-03-10T08:22:39.392Z,460
2019-03-10T08:23:40.789Z,460
2019-03-10T08:24:42.206Z,425
2019-03-10T08:25:43.675Z,920
2019-03-10T08:26:45.891Z,480
2019-03-10T08:27:47.324Z,520
2019-03-10T08:28:48.748Z,490
2019-03-10T08:29:50.158Z,455
2019-03-10T08:30:51.591Z,350
2019-03-10T08:31:53.018Z,350
2019-03-10T08:32:54.418Z,470
2019-03-10T08:33:55.834Z,450
2019-03-10T08:34:57.763Z,405
2019-03-10T08:35:59.158Z,930
2019-03-10T08:37:00.634Z,315
2019-03-10T08:38:02.077Z,890
2019-03-10T08:39:03.495Z,250
2019-03-10T08:40:04.911Z,470
2019-03-10T08:41:06.327Z,265
2019-03-10T08:42:07.738Z,300
2019-03-10T08:43:09.179Z,1035
2019-03-10T08:44:10.588Z,1145
2019-03-10T08:45:12.103Z,280
2019-03-10T08:46:13.533Z,255
2019-03-10T08:47:14.937Z,225
2019-03-10T08:48:16.357Z,140
2019-03-10T08:49:17.774Z,260
2019-03-10T08:50:19.183Z,495
2019-03-10T08:51:20.625Z,200
2019-03-10T08:52:22.036Z,190
2019-03-10T08:53:23.473Z,130
2019-03-10T08:54:24.925Z,130
2019-03-10T08:55:26.347Z,220
2019-03-10T08:56:27.750Z,185
2019-03-10T08:57:29.194Z,185
2019-03-10T08:58:30.588Z,415
2019-03-10T08:59:32.007Z,260
2019-03-10T09:00:33.418Z,190
2019-03-10T09:01:34.831Z,175
2019-03-10T09:02:36.245Z,165
2019-03-10T09:03:37.680Z,170
2019-03-10T09:04:39.098Z,220
2019-03-10T09:05:40.515Z,175
2019-03-10T09:06:41.928Z,165
2019-03-10T09:07:43.322Z,1265
2019-03-10T09:08:44.736Z,490
2019-03-10T09:09:46.173Z,445
2019-03-10T09:10:47.585Z,230
2019-03-10T09:11:48.989Z,315
2019-03-10T09:12:50.403Z,1250
2019-03-10T09:13:51.853Z,255
2019-03-10T09:14:53.301Z,215
2019-03-10T09:15:54.717Z,940
2019-03-10T09:16:56.148Z,405
2019-03-10T09:17:57.591Z,1240
2019-03-10T09:18:59.072Z,1530
2019-03-10T09:20:00.495Z,445
2019-03-10T09:21:01.911Z,735
2019-03-10T09:22:03.342Z,360
2019-03-10T09:23:04.746Z,310
2019-03-10T09:24:06.163Z,245
2019-03-10T09:25:07.622Z,755
2019-03-10T09:26:09.042Z,640
2019-03-10T09:27:10.474Z,1610
2019-03-10T09:28:11.909Z,1615
2019-03-10T09:29:13.346Z,630
2019-03-10T09:30:14.737Z,450
2019-03-10T09:31:16.154Z,655
2019-03-10T09:32:17.604Z,255
2019-03-10T09:33:19.051Z,265
2019-03-10T09:34:20.489Z,180
2019-03-10T09:35:21.922Z,395
2019-03-10T09:36:23.408Z,250
2019-03-10T09:37:24.820Z,275
2019-03-10T09:38:26.233Z,255
2019-03-10T09:39:27.661Z,1355
2019-03-10T09:40:29.803Z,1125
2019-03-10T09:41:31.249Z,1500
2019-03-10T09:42:32.678Z,1300
2019-03-10T09:43:34.089Z,940
2019-03-10T09:44:35.512Z,1010
2019-03-10T09:45:36.916Z,815
2019-03-10T09:46:38.358Z,305
2019-03-10T09:47:39.873Z,215
2019-03-10T09:48:41.287Z,180
2019-03-10T09:49:42.713Z,995
2019-03-10T09:50:44.126Z,685
2019-03-10T09:51:46.406Z,650
2019-03-10T09:52:47.815Z,395
2019-03-10T09:53:49.242Z,400
2019-03-10T09:54:50.653Z,350
2019-03-10T09:55:52.105Z,340
2019-03-10T09:56:53.562Z,280
2019-03-10T09:57:54.969Z,245
2019-03-10T09:58:56.384Z,585
2019-03-10T09:59:57.795Z,290
2019-03-10T10:00:59.221Z,300
2019-03-10T10:02:00.683Z,220
2019-03-10T10:03:02.074Z,185
2019-03-10T10:04:03.536Z,200
2019-03-10T10:05:04.954Z,190
2019-03-10T10:06:06.406Z,195
2019-03-10T10:07:07.815Z,215
2019-03-10T10:08:09.263Z,205
2019-03-10T10:09:10.717Z,215
2019-03-10T10:10:12.144Z,225
2019-03-10T10:11:13.559Z,255
2019-03-10T10:12:14.963Z,270
2019-03-10T10:13:16.415Z,225
2019-03-10T10:14:17.826Z,220
2019-03-10T10:15:19.231Z,225
2019-03-10T10:16:20.666Z,235
2019-03-10T10:17:22.088Z,225
2019-03-10T10:18:23.529Z,215
2019-03-10T10:19:24.951Z,215
2019-03-10T10:20:26.974Z,210
2019-03-10T10:21:27.722Z,220
2019-03-10T10:22:29.154Z,210
2019-03-10T10:23:30.500Z,200
2019-03-10T10:24:31.934Z,190
2019-03-10T10:25:33.349Z,185
2019-03-10T10:26:34.745Z,185
2019-03-10T10:27:36.171Z,190
2019-03-10T10:28:37.588Z,205
2019-03-10T10:29:38.986Z,215
2019-03-10T10:30:40.414Z,220
2019-03-10T10:31:41.872Z,250
2019-03-10T10:32:43.289Z,255
2019-03-10T10:33:44.727Z,255
2019-03-10T10:34:46.171Z,250
2019-03-10T10:35:47.594Z,220
2019-03-10T10:36:49.052Z,175
2019-03-10T10:37:50.495Z,160
2019-03-10T10:38:51.915Z,180
2019-03-10T10:39:53.413Z,175
2019-03-10T10:40:54.901Z,150
2019-03-10T10:41:56.347Z,140
2019-03-10T10:42:57.787Z,135
2019-03-10T10:43:59.288Z,135
2019-03-10T10:45:00.677Z,140
2019-03-10T10:46:02.082Z,135
2019-03-10T10:47:03.501Z,130
2019-03-10T10:48:04.901Z,130
2019-03-10T10:49:06.310Z,135
2019-03-10T10:50:07.847Z,115
2019-03-10T10:51:09.236Z,100
2019-03-10T10:52:10.656Z,95
2019-03-10T10:53:12.078Z,110
2019-03-10T10:54:13.514Z,120
2019-03-10T10:55:14.904Z,110
2019-03-10T10:56:16.330Z,100
2019-03-10T10:57:17.752Z,95
2019-03-10T10:58:19.175Z,95
2019-03-10T10:59:20.565Z,100
2019-03-10T11:00:21.971Z,115
2019-03-10T11:01:23.376Z,125
2019-03-10T11:02:24.873Z,130
2019-03-10T11:03:26.220Z,135
2019-03-10T11:04:27.640Z,140
2019-03-10T11:05:29.073Z,165
2019-03-10T11:06:30.475Z,200
2019-03-10T11:07:31.895Z,225
2019-03-10T11:08:33.319Z,225
2019-03-10T11:09:34.726Z,260
2019-03-10T11:10:36.134Z,260
2019-03-10T11:11:37.543Z,250
2019-03-10T11:12:38.947Z,220
2019-03-10T11:13:40.378Z,200
2019-03-10T11:14:41.794Z,190
2019-03-10T11:15:43.242Z,195
2019-03-10T11:16:45.488Z,210
2019-03-10T11:17:46.005Z,185
2019-03-10T11:18:47.453Z,200
2019-03-10T11:19:48.856Z,205
2019-03-10T11:20:50.321Z,185
2019-03-10T11:21:51.754Z,185
2019-03-10T11:22:53.158Z,210
2019-03-10T11:23:54.572Z,210
2019-03-10T11:24:55.988Z,185
2019-03-10T11:25:57.397Z,170
2019-03-10T11:26:58.805Z,165
2019-03-10T11:28:00.304Z,160
2019-03-10T11:29:03.786Z,135
2019-03-10T11:30:03.127Z,130
2019-03-10T11:31:04.661Z,130
2019-03-10T11:32:06.064Z,130
2019-03-10T11:33:07.523Z,125
2019-03-10T11:34:08.929Z,125
2019-03-10T11:35:10.346Z,115
2019-03-10T11:36:11.749Z,110
2019-03-10T11:37:13.260Z,110
2019-03-10T11:38:14.724Z,115
2019-03-10T11:39:16.147Z,135
2019-03-10T11:40:17.558Z,170
2019-03-10T11:41:19.056Z,205
2019-03-10T11:42:20.457Z,240
2019-03-10T11:43:22.851Z,300
2019-03-10T11:44:23.238Z,300
2019-03-10T11:45:24.654Z,305
2019-03-10T11:46:26.082Z,245
2019-03-10T11:47:27.570Z,230
2019-03-10T11:48:29.838Z,225
2019-03-10T11:49:31.319Z,235
2019-03-10T11:50:32.753Z,265
2019-03-10T11:51:34.198Z,250
2019-03-10T11:52:35.611Z,245
2019-03-10T11:53:37.042Z,245
2019-03-10T11:54:38.467Z,245
2019-03-10T11:55:39.877Z,210
2019-03-10T11:56:42.178Z,185
2019-03-10T11:57:42.669Z,170
2019-03-10T11:58:44.064Z,160
2019-03-10T11:59:45.484Z,105
2019-03-10T12:00:46.900Z,125
2019-03-10T12:01:48.310Z,125
2019-03-10T12:02:49.722Z,155
2019-03-10T12:03:51.145Z,185
2019-03-10T12:04:52.568Z,225
2019-03-10T12:05:53.980Z,240
2019-03-10T12:06:55.384Z,255
2019-03-10T12:07:56.796Z,240
2019-03-10T12:08:58.199Z,225
2019-03-10T12:09:59.647Z,205
2019-03-10T12:11:01.029Z,175
2019-03-10T12:12:02.428Z,155
2019-03-10T12:13:03.841Z,135
2019-03-10T12:14:05.264Z,125
2019-03-10T12:15:06.671Z,130
2019-03-10T12:16:08.113Z,140
2019-03-10T12:17:09.601Z,150
2019-03-10T12:18:10.912Z,170
2019-03-10T12:19:12.313Z,200
2019-03-10T12:20:15.271Z,215
2019-03-10T12:21:16.664Z,205
2019-03-10T12:22:18.064Z,205
2019-03-10T12:23:19.473Z,185
2019-03-10T12:24:20.896Z,165
2019-03-10T12:25:22.318Z,150
2019-03-10T12:26:23.723Z,145
2019-03-10T12:27:25.130Z,145
2019-03-10T12:28:26.572Z,150
2019-03-10T12:29:27.977Z,155
2019-03-10T12:30:29.391Z,145
2019-03-10T12:31:30.799Z,145
2019-03-10T12:32:32.231Z,140
2019-03-10T12:33:34.349Z,135
2019-03-10T12:34:35.075Z,135
2019-03-10T12:35:36.479Z,150
2019-03-10T12:36:37.909Z,160
2019-03-10T12:37:39.282Z,165
2019-03-10T12:38:40.697Z,170
2019-03-10T12:39:42.120Z,170
2019-03-10T12:40:43.531Z,160
2019-03-10T12:41:44.985Z,150
2019-03-10T12:42:46.395Z,140
2019-03-10T12:43:47.855Z,140
2019-03-10T12:44:49.335Z,140
2019-03-10T12:45:50.758Z,140
2019-03-10T12:46:52.179Z,140
2019-03-10T12:47:53.594Z,135
2019-03-10T12:48:54.988Z,130
2019-03-10T12:49:56.399Z,130
2019-03-10T12:50:57.851Z,125
2019-03-10T12:51:59.260Z,125
2019-03-10T12:53:00.683Z,130
2019-03-10T12:54:02.090Z,135
2019-03-10T12:55:03.503Z,135
2019-03-10T12:56:04.934Z,130
2019-03-10T12:57:06.326Z,130
2019-03-10T12:58:07.757Z,140
2019-03-10T12:59:09.241Z,140
2019-03-10T13:00:13.276Z,140
2019-03-10T13:01:12.513Z,140
2019-03-10T13:02:13.961Z,140
2019-03-10T13:03:15.388Z,135
2019-03-10T13:04:18.926Z,125
2019-03-10T13:05:18.227Z,120
2019-03-10T13:06:19.650Z,120
2019-03-10T13:07:21.982Z,125
2019-03-10T13:08:23.414Z,125
2019-03-10T13:09:24.840Z,125
2019-03-10T13:10:26.247Z,140
2019-03-10T13:11:27.684Z,135
2019-03-10T13:12:29.158Z,140
2019-03-10T13:13:30.570Z,150
2019-03-10T13:14:31.995Z,150
2019-03-10T13:15:33.461Z,160
2019-03-10T13:16:34.896Z,165
2019-03-10T13:17:36.327Z,160
2019-03-10T13:18:37.724Z,160
2019-03-10T13:19:39.130Z,150
2019-03-10T13:20:40.584Z,145
2019-03-10T13:21:42.029Z,135
2019-03-10T13:22:43.373Z,135
2019-03-10T13:23:45.499Z,135
2019-03-10T13:24:46.988Z,135
2019-03-10T13:25:48.434Z,135
2019-03-10T13:26:49.871Z,120
2019-03-10T13:27:51.305Z,110
2019-03-10T13:28:52.707Z,100
2019-03-10T13:29:54.634Z,90
2019-03-10T13:30:56.079Z,85
2019-03-10T13:31:57.522Z,85
2019-03-10T13:32:58.926Z,80
2019-03-10T13:34:00.332Z,80
2019-03-10T13:35:01.798Z,75
2019-03-10T13:36:03.244Z,75
2019-03-10T13:37:04.675Z,75
2019-03-10T13:38:06.127Z,75
2019-03-10T13:39:07.541Z,75
2019-03-10T13:40:08.974Z,80
2019-03-10T13:41:10.372Z,75
2019-03-10T13:42:11.789Z,70
2019-03-10T13:43:13.192Z,65
2019-03-10T13:44:14.614Z,65
2019-03-10T13:45:16.032Z,60
2019-03-10T13:46:17.462Z,60
2019-03-10T13:47:18.874Z,55
2019-03-10T13:48:20.319Z,50
2019-03-10T13:49:22.030Z,45
2019-03-10T13:50:23.407Z,45
2019-03-10T13:51:24.835Z,45
2019-03-10T13:52:26.247Z,45
2019-03-10T13:53:27.669Z,45
2019-03-10T13:54:29.104Z,45
2019-03-10T13:55:30.537Z,50
2019-03-10T13:56:31.989Z,55
2019-03-10T13:57:33.417Z,60
2019-03-10T13:58:34.851Z,60
2019-03-10T13:59:36.305Z,60
2019-03-10T14:00:37.735Z,55
2019-03-10T14:01:39.181Z,50
2019-03-10T14:02:40.592Z,45
2019-03-10T14:03:41.989Z,40
2019-03-10T14:04:43.442Z,40
2019-03-10T14:05:44.846Z,45
2019-03-10T14:06:46.322Z,45
2019-03-10T14:07:47.745Z,40
2019-03-10T14:08:49.152Z,40
2019-03-10T14:09:50.547Z,40
2019-03-10T14:10:52.004Z,40
2019-03-10T14:11:54.320Z,35
2019-03-10T14:12:55.757Z,35
2019-03-10T14:13:57.160Z,35
2019-03-10T14:14:58.574Z,40
2019-03-10T14:15:59.976Z,40
2019-03-10T14:17:01.379Z,40
2019-03-10T14:18:02.809Z,40
2019-03-10T14:19:04.220Z,40
2019-03-10T14:20:05.617Z,45
2019-03-10T14:21:07.015Z,45
2019-03-10T14:22:08.439Z,45
2019-03-10T14:23:09.841Z,40
2019-03-10T14:24:11.244Z,35
2019-03-10T14:25:12.690Z,30
2019-03-10T14:26:14.102Z,30
2019-03-10T14:27:26.952Z,30
2019-03-10T14:28:28.363Z,25
2019-03-10T14:29:29.820Z,25
2019-03-10T14:30:31.239Z,25
2019-03-10T14:31:32.678Z,25
2019-03-10T14:32:34.174Z,25
2019-03-10T14:33:35.653Z,25