createdAt,value
2022-12-08T00:01:09.324Z,16.39
2022-12-08T00:11:13.481Z,16.40
2022-12-08T00:21:15.181Z,16.35
2022-12-08T00:31:16.843Z,16.29
2022-12-08T00:41:39.884Z,16.24
2022-12-08T00:51:41.312Z,16.15
2022-12-08T01:01:44.174Z,16.11
2022-12-08T01:11:45.787Z,16.03
2022-12-08T01:21:47.198Z,15.97
2022-12-08T01:31:48.604Z,15.93
2022-12-08T01:41:50.098Z,15.88
2022-12-08T01:52:03.146Z,15.83
2022-12-08T02:02:04.562Z,15.77
2022-12-08T02:12:06.185Z,15.69
2022-12-08T02:22:11.852Z,15.68
2022-12-08T02:32:47.276Z,15.65
2022-12-08T02:42:55.312Z,15.58
2022-12-08T02:52:56.700Z,15.49
2022-12-08T03:03:13.807Z,15.42
2022-12-08T03:13:30.627Z,15.37
2022-12-08T03:23:32.026Z,15.49
2022-12-08T03:33:35.737Z,15.64
2022-12-08T03:43:37.221Z,15.83
2022-12-08T03:53:38.682Z,16.00
2022-12-08T04:03:40.127Z,16.12
2022-12-08T04:13:41.664Z,16.22
2022-12-08T04:23:43.283Z,16.31
2022-12-08T04:33:44.922Z,16.40
2022-12-08T04:43:46.364Z,16.50
2022-12-08T04:53:48.280Z,16.56
2022-12-08T05:03:49.722Z,16.58
2022-12-08T05:13:51.082Z,16.62
2022-12-08T05:23:52.659Z,16.74
2022-12-08T05:33:55.112Z,16.89
2022-12-08T05:43:58.779Z,17.01
2022-12-08T05:54:00.157Z,17.12
2022-12-08T06:04:02.174Z,17.20
2022-12-08T06:14:03.729Z,17.25
2022-12-08T06:24:05.258Z,17.33
2022-12-08T06:34:06.739Z,17.35
2022-12-08T06:44:08.684Z,17.43
2022-12-08T06:54:10.062Z,17.47
2022-12-08T07:04:11.684Z,17.53
2022-12-08T07:14:13.087Z,17.55
2022-12-08T07:24:14.460Z,17.56
2022-12-08T07:34:15.907Z,17.59
2022-12-08T07:44:19.562Z,17.61
2022-12-08T07:54:21.120Z,17.65
2022-12-08T08:04:22.594Z,17.65
2022-12-08T08:14:24.108Z,17.67
2022-12-08T08:24:25.644Z,17.70
2022-12-08T08:34:27.143Z,17.74
2022-12-08T08:44:28.710Z,17.76
2022-12-08T08:54:31.039Z,17.76
2022-12-08T09:04:32.547Z,17.79
2022-12-08T09:14:34.028Z,17.81
2022-12-08T09:24:35.579Z,17.84
2022-12-08T09:34:36.967Z,17.88
2022-12-08T09:44:51.317Z,17.93
2022-12-08T09:54:52.807Z,17.98
2022-12-08T10:04:55.190Z,17.99
2022-12-08T10:15:00.920Z,18.01
2022-12-08T10:25:16.191Z,18.04
2022-12-08T10:35:18.664Z,18.08
2022-12-08T10:45:24.746Z,18.11
2022-12-08T10:55:26.399Z,18.14
2022-12-08T11:05:34.281Z,18.20
2022-12-08T11:15:37.716Z,18.24
2022-12-08T11:25:39.093Z,18.25
2022-12-08T11:35:42.793Z,18.29
2022-12-08T11:45:44.282Z,18.33
2022-12-08T11:55:50.229Z,18.37
2022-12-08T12:06:38.033Z,18.34
2022-12-08T12:16:46.253Z,18.34
2022-12-08T12:26:55.334Z,18.34
2022-12-08T12:36:57.796Z,18.34
2022-12-08T12:47:02.743Z,18.35
2022-12-08T12:57:13.081Z,18.36
2022-12-08T13:07:22.254Z,18.38
2022-12-08T13:17:33.764Z,18.31
2022-12-08T13:27:39.246Z,18.20
2022-12-08T13:37:54.362Z,18.07
2022-12-08T13:48:23.316Z,17.94
2022-12-08T13:58:29.248Z,17.86
2022-12-08T14:08:59.006Z,17.78
2022-12-08T14:18:53.580Z,17.67
2022-12-08T14:28:55.033Z,17.54
2022-12-08T14:38:56.487Z,17.44
2022-12-08T14:48:58.654Z,17.31
2022-12-08T14:59:33.410Z,17.22
2022-12-08T15:09:34.676Z,17.15
2022-12-08T15:19:36.093Z,17.07
2022-12-08T15:29:37.565Z,16.97
2022-12-08T15:39:39.123Z,16.92
2022-12-08T15:49:40.533Z,16.82
2022-12-08T15:59:41.932Z,16.65
2022-12-08T16:09:43.445Z,16.56
2022-12-08T16:19:45.253Z,16.46
2022-12-08T16:29:48.083Z,16.34
2022-12-08T16:40:01.437Z,16.30
2022-12-08T16:50:08.428Z,16.21
2022-12-08T17:00:19.566Z,16.21
2022-12-08T17:10:23.422Z,16.16
2022-12-08T17:20:26.078Z,16.11
2022-12-08T17:30:27.485Z,16.07
2022-12-08T17:40:29.050Z,16.01
2022-12-08T17:50:30.472Z,15.94
2022-12-08T18:00:32.014Z,15.89
2022-12-08T18:10:33.412Z,15.82
2022-12-08T18:20:35.087Z,15.74
2022-12-08T18:30:36.684Z,15.69
2022-12-08T18:40:38.336Z,15.63
2022-12-08T18:50:42.935Z,15.55
2022-12-08T19:00:44.362Z,15.52
2022-12-08T19:10:45.826Z,15.46
2022-12-08T19:20:47.196Z,15.39
2022-12-08T19:30:48.924Z,15.32
2022-12-08T19:41:09.190Z,15.31
2022-12-08T19:51:10.774Z,15.27
2022-12-08T20:01:14.367Z,15.24
2022-12-08T20:11:16.018Z,15.19
2022-12-08T20:21:17.763Z,15.19
2022-12-08T20:31:25.057Z,15.16
2022-12-08T20:41:26.748Z,15.11
2022-12-08T20:51:31.819Z,15.10
2022-12-08T21:01:38.562Z,15.06
2022-12-08T21:11:40.162Z,15.04
2022-12-08T21:21:41.932Z,15.03
2022-12-08T21:31:43.464Z,15.06
2022-12-08T21:42:03.879Z,14.98
2022-12-08T21:52:05.614Z,14.96
2022-12-08T22:02:09.995Z,14.91
2022-12-08T22:12:14.237Z,14.88
2022-12-08T22:22:15.631Z,14.86
2022-12-08T22:32:17.426Z,14.81
2022-12-08T22:42:18.983Z,14.78
2022-12-08T22:52:20.826Z,14.75
2022-12-08T23:02:22.370Z,14.73
2022-12-08T23:12:23.764Z,14.84
2022-12-08T23:22:25.386Z,15.09
2022-12-08T23:32:27.242Z,15.31
2022-12-08T23:42:29.971Z,15.47
2022-12-08T23:52:31.363Z,15.60
