createdAt,value
2016-06-18T00:00:34.395Z,0
2016-06-18T00:01:34.397Z,0
2016-06-18T00:02:34.402Z,0
2016-06-18T00:03:34.404Z,0
2016-06-18T00:04:34.440Z,0
2016-06-18T00:05:34.396Z,0
2016-06-18T00:06:34.400Z,0
2016-06-18T00:07:34.403Z,0
2016-06-18T00:08:34.391Z,0
2016-06-18T00:09:34.410Z,0
2016-06-18T00:10:33.789Z,0
2016-06-18T00:11:34.402Z,0
2016-06-18T00:12:34.405Z,0
2016-06-18T00:13:34.409Z,0
2016-06-18T00:14:34.397Z,0
2016-06-18T00:15:34.400Z,0
2016-06-18T00:16:34.403Z,0
2016-06-18T00:17:34.407Z,0
2016-06-18T00:18:34.394Z,0
2016-06-18T00:19:34.414Z,0
2016-06-18T00:20:34.417Z,0
2016-06-18T00:21:34.405Z,0
2016-06-18T00:22:34.409Z,0
2016-06-18T00:23:34.412Z,0
2016-06-18T00:24:34.432Z,0
2016-06-18T00:25:34.403Z,0
2016-06-18T00:26:34.422Z,0
2016-06-18T00:27:34.410Z,0
2016-06-18T00:28:34.413Z,0
2016-06-18T00:29:34.417Z,0
2016-06-18T00:30:34.420Z,0
2016-06-18T00:31:34.392Z,0
2016-06-18T00:32:34.413Z,0
2016-06-18T00:33:34.415Z,0
2016-06-18T00:34:34.419Z,0
2016-06-18T00:35:33.812Z,0
2016-06-18T00:36:34.426Z,0
2016-06-18T00:37:34.430Z,0
2016-06-18T00:38:34.417Z,0
2016-06-18T00:39:34.436Z,0
2016-06-18T00:40:34.424Z,0
2016-06-18T00:41:33.818Z,0
2016-06-18T00:42:34.415Z,0
2016-06-18T00:43:34.404Z,0
2016-06-18T00:44:34.422Z,0
2016-06-18T00:45:34.425Z,0
2016-06-18T00:46:34.428Z,0
2016-06-18T00:47:34.432Z,0
2016-06-18T00:48:34.420Z,0
2016-06-18T00:49:34.439Z,0
2016-06-18T00:50:34.427Z,0
2016-06-18T00:51:34.430Z,0
2016-06-18T00:52:34.419Z,0
2016-06-18T00:53:33.828Z,0
2016-06-18T00:54:34.441Z,0
2016-06-18T00:55:34.414Z,0
2016-06-18T00:56:34.432Z,0
2016-06-18T00:57:34.421Z,0
2016-06-18T00:58:33.830Z,0
2016-06-18T00:59:34.443Z,0
2016-06-18T01:00:34.431Z,0
2016-06-18T01:01:33.825Z,0
2016-06-18T01:02:33.813Z,0
2016-06-18T01:03:34.441Z,0
2016-06-18T01:04:34.460Z,0
2016-06-18T01:05:34.448Z,0
2016-06-18T01:06:34.436Z,0
2016-06-18T01:07:34.486Z,0
2016-06-18T01:08:33.834Z,0
2016-06-18T01:09:34.430Z,0
2016-06-18T01:10:34.433Z,0
2016-06-18T01:11:34.453Z,0
2016-06-18T01:12:33.832Z,0
2016-06-18T01:13:34.476Z,0
2016-06-18T01:14:34.448Z,0
2016-06-18T01:15:34.451Z,0
2016-06-18T01:16:34.454Z,0
2016-06-18T01:17:34.599Z,0
2016-06-18T01:18:34.430Z,0
2016-06-18T01:19:34.418Z,0
2016-06-18T01:20:34.468Z,0
2016-06-18T01:21:34.441Z,0
2016-06-18T01:22:34.444Z,0
2016-06-18T01:23:34.494Z,0
2016-06-18T01:24:34.452Z,0
2016-06-18T01:25:34.454Z,0
2016-06-18T01:26:33.864Z,0
2016-06-18T01:27:34.446Z,0
2016-06-18T01:28:34.449Z,0
2016-06-18T01:29:34.437Z,0
2016-06-18T01:30:33.847Z,0
2016-06-18T01:31:34.445Z,0
2016-06-18T01:32:34.448Z,0
2016-06-18T01:33:34.452Z,0
2016-06-18T01:34:34.439Z,0
2016-06-18T01:35:34.458Z,0
2016-06-18T01:36:34.445Z,0
2016-06-18T01:37:34.465Z,0
2016-06-18T01:38:34.453Z,0
2016-06-18T01:39:34.456Z,0
2016-06-18T01:40:34.445Z,0
2016-06-18T01:41:34.463Z,0
2016-06-18T01:42:33.842Z,0
2016-06-18T01:43:34.455Z,0
2016-06-18T01:44:34.458Z,0
2016-06-18T01:45:34.446Z,0
2016-06-18T01:46:34.466Z,0
2016-06-18T01:47:34.469Z,0
2016-06-18T01:48:34.487Z,0
2016-06-18T01:49:34.460Z,0
2016-06-18T01:50:34.480Z,0
2016-06-18T01:51:34.482Z,0
2016-06-18T01:52:34.439Z,0
2016-06-18T01:53:34.458Z,0
2016-06-18T01:54:33.886Z,0
2016-06-18T01:55:34.455Z,0
2016-06-18T01:56:34.461Z,0
2016-06-18T01:57:34.468Z,0
2016-06-18T01:58:34.475Z,0
2016-06-18T01:59:34.480Z,0
2016-06-18T02:00:34.484Z,0
2016-06-18T02:01:34.489Z,0
2016-06-18T02:02:34.494Z,0
2016-06-18T02:03:34.482Z,0
2016-06-18T02:04:34.502Z,0
2016-06-18T02:05:34.490Z,0
2016-06-18T02:06:34.478Z,0
2016-06-18T02:07:34.482Z,0
2016-06-18T02:08:34.486Z,0
2016-06-18T02:09:34.490Z,0
2016-06-18T02:10:34.493Z,0
2016-06-18T02:11:34.482Z,0
2016-06-18T02:12:34.501Z,0
2016-06-18T02:13:34.490Z,0
2016-06-18T02:14:34.477Z,0
2016-06-18T02:15:33.872Z,0
2016-06-18T02:16:34.484Z,0
2016-06-18T02:17:34.488Z,0
2016-06-18T02:18:33.913Z,0
2016-06-18T02:19:34.510Z,0
2016-06-18T02:20:34.483Z,0
2016-06-18T02:21:33.892Z,0
2016-06-18T02:22:34.521Z,0
2016-06-18T02:23:34.508Z,0
2016-06-18T02:24:34.512Z,0
2016-06-18T02:25:34.515Z,0
2016-06-18T02:26:34.488Z,0
2016-06-18T02:27:34.491Z,0
2016-06-18T02:28:34.510Z,0
2016-06-18T02:29:34.498Z,0
2016-06-18T02:30:34.486Z,0
2016-06-18T02:31:34.489Z,0
2016-06-18T02:32:34.493Z,0
2016-06-18T02:33:34.496Z,0
2016-06-18T02:34:33.906Z,0
2016-06-18T02:35:34.503Z,0
2016-06-18T02:36:34.523Z,0
2016-06-18T02:37:34.494Z,0
2016-06-18T02:38:34.482Z,0
2016-06-18T02:39:34.502Z,0
2016-06-18T02:40:34.490Z,0
2016-06-18T02:41:33.898Z,0
2016-06-18T02:42:34.512Z,0
2016-06-18T02:43:34.499Z,0
2016-06-18T02:44:34.503Z,0
2016-06-18T02:45:34.507Z,4
2016-06-18T02:46:34.525Z,4
2016-06-18T02:47:34.513Z,0
2016-06-18T02:48:33.923Z,4
2016-06-18T02:49:34.505Z,4
2016-06-18T02:50:34.492Z,0
2016-06-18T02:51:34.496Z,4
2016-06-18T02:52:34.531Z,8
2016-06-18T02:53:34.518Z,4
2016-06-18T02:54:34.506Z,4
2016-06-18T02:55:34.510Z,8
2016-06-18T02:56:33.888Z,8
2016-06-18T02:57:34.517Z,8
2016-06-18T02:58:34.521Z,12
2016-06-18T02:59:34.524Z,12
2016-06-18T03:00:34.511Z,16
2016-06-18T03:01:34.515Z,16
2016-06-18T03:02:34.518Z,16
2016-06-18T03:03:34.507Z,20
2016-06-18T03:04:34.510Z,20
2016-06-18T03:05:34.513Z,28
2016-06-18T03:06:34.532Z,28
2016-06-18T03:07:34.505Z,32
2016-06-18T03:08:34.524Z,40
2016-06-18T03:09:33.902Z,44
2016-06-18T03:10:33.312Z,44
2016-06-18T03:11:33.893Z,52
2016-06-18T03:12:34.522Z,60
2016-06-18T03:13:33.916Z,64
2016-06-18T03:14:34.512Z,68
2016-06-18T03:15:34.516Z,80
2016-06-18T03:16:34.552Z,88
2016-06-18T03:17:34.508Z,96
2016-06-18T03:18:34.512Z,104
2016-06-18T03:19:34.515Z,112
2016-06-18T03:20:34.502Z,124
2016-06-18T03:21:34.506Z,136
2016-06-18T03:22:34.526Z,148
2016-06-18T03:23:34.512Z,160
2016-06-18T03:24:34.516Z,176
2016-06-18T03:25:34.520Z,184
2016-06-18T03:26:34.539Z,196
2016-06-18T03:27:34.526Z,212
2016-06-18T03:28:34.530Z,232
2016-06-18T03:29:34.517Z,244
2016-06-18T03:30:34.521Z,256
2016-06-18T03:31:34.510Z,268
2016-06-18T03:32:33.902Z,280
2016-06-18T03:33:34.516Z,296
2016-06-18T03:34:34.504Z,316
2016-06-18T03:35:33.899Z,332
2016-06-18T03:36:34.510Z,356
2016-06-18T03:37:34.514Z,376
2016-06-18T03:38:33.924Z,400
2016-06-18T03:39:34.521Z,424
2016-06-18T03:40:34.525Z,448
2016-06-18T03:41:34.528Z,480
2016-06-18T03:42:33.922Z,516
2016-06-18T03:43:34.535Z,560
2016-06-18T03:44:34.524Z,612
2016-06-18T03:45:33.917Z,656
2016-06-18T03:46:34.530Z,704
2016-06-18T03:47:34.518Z,744
2016-06-18T03:48:34.521Z,788
2016-06-18T03:49:33.306Z,836
2016-06-18T03:50:35.137Z,1024
2016-06-18T03:51:33.344Z,1356
2016-06-18T03:52:34.535Z,1708
2016-06-18T03:53:34.539Z,1880
2016-06-18T03:54:34.542Z,2016
2016-06-18T03:55:34.529Z,2164
2016-06-18T03:56:34.533Z,2264
2016-06-18T03:57:34.536Z,2344
2016-06-18T03:58:34.540Z,2448
2016-06-18T03:59:34.528Z,2520
2016-06-18T04:00:33.922Z,2604
2016-06-18T04:01:34.566Z,2736
2016-06-18T04:02:34.523Z,2940
2016-06-18T04:03:34.542Z,3480
2016-06-18T04:04:34.530Z,3728
2016-06-18T04:05:34.533Z,3532
2016-06-18T04:06:34.520Z,4144
2016-06-18T04:07:34.540Z,4500
2016-06-18T04:08:34.544Z,4708
2016-06-18T04:09:34.531Z,4708
2016-06-18T04:10:34.536Z,4788
2016-06-18T04:11:34.562Z,5044
2016-06-18T04:12:33.947Z,5416
2016-06-18T04:13:33.957Z,5664
2016-06-18T04:14:34.574Z,5984
2016-06-18T04:15:34.568Z,6364
2016-06-18T04:16:34.574Z,6668
2016-06-18T04:17:34.595Z,6836
2016-06-18T04:18:34.600Z,7052
2016-06-18T04:19:34.591Z,7480
2016-06-18T04:20:34.596Z,7668
2016-06-18T04:21:34.601Z,7848
2016-06-18T04:22:34.588Z,8044
2016-06-18T04:23:33.969Z,8192
2016-06-18T04:24:34.597Z,8472
2016-06-18T04:25:34.601Z,8688
2016-06-18T04:26:34.590Z,9032
2016-06-18T04:27:34.595Z,9380
2016-06-18T04:28:34.613Z,9540
2016-06-18T04:29:34.617Z,9852
2016-06-18T04:30:34.621Z,9964
2016-06-18T04:31:34.609Z,10388
2016-06-18T04:32:34.627Z,10600
2016-06-18T04:33:34.616Z,10972
2016-06-18T04:34:34.025Z,10604
2016-06-18T04:35:34.623Z,10756
2016-06-18T04:36:34.627Z,11696
2016-06-18T04:37:34.629Z,11784
2016-06-18T04:38:34.648Z,11240
2016-06-18T04:39:34.637Z,11704
2016-06-18T04:40:34.640Z,11708
2016-06-18T04:41:34.643Z,11308
2016-06-18T04:42:34.662Z,12148
2016-06-18T04:43:34.650Z,12632
2016-06-18T04:44:34.669Z,12464
2016-06-18T04:45:34.673Z,12224
2016-06-18T04:46:34.645Z,12896
2016-06-18T04:47:34.695Z,12636
2016-06-18T04:48:34.668Z,8512
2016-06-18T04:49:34.655Z,14076
2016-06-18T04:50:34.675Z,14260
2016-06-18T04:51:34.693Z,14588
2016-06-18T04:52:34.666Z,14652
2016-06-18T04:53:34.685Z,15148
2016-06-18T04:54:34.094Z,15408
2016-06-18T04:55:34.707Z,15968
2016-06-18T04:56:34.695Z,16576
2016-06-18T04:57:34.714Z,16640
2016-06-18T04:58:34.717Z,16704
2016-06-18T04:59:34.706Z,17824
2016-06-18T05:00:34.709Z,18720
2016-06-18T05:01:34.743Z,18336
2016-06-18T05:02:34.716Z,17760
2016-06-18T05:03:34.720Z,18688
2016-06-18T05:04:34.723Z,18688
2016-06-18T05:05:34.742Z,18944
2016-06-18T05:06:34.745Z,18592
2016-06-18T05:07:34.748Z,18592
2016-06-18T05:08:34.752Z,19232
2016-06-18T05:09:34.147Z,20288
2016-06-18T05:10:34.774Z,20256
2016-06-18T05:11:34.778Z,20768
2016-06-18T05:12:34.172Z,21088
2016-06-18T05:13:34.770Z,21696
2016-06-18T05:14:34.788Z,22720
2016-06-18T05:15:34.792Z,23136
2016-06-18T05:16:34.201Z,23840
2016-06-18T05:17:34.799Z,24896
2016-06-18T05:18:34.787Z,12176
2016-06-18T05:19:34.805Z,18112
2016-06-18T05:20:34.809Z,21568
2016-06-18T05:21:34.844Z,25856
2016-06-18T05:22:34.831Z,10612
2016-06-18T05:23:34.851Z,9636
2016-06-18T05:24:34.839Z,6092
2016-06-18T05:25:34.857Z,13720
2016-06-18T05:26:34.877Z,7924
2016-06-18T05:27:34.240Z,25248
2016-06-18T05:28:34.243Z,26112
2016-06-18T05:29:34.293Z,25984
2016-06-18T05:30:34.875Z,27904
2016-06-18T05:31:34.878Z,27744
2016-06-18T05:32:34.898Z,11932
2016-06-18T05:33:34.292Z,27008
2016-06-18T05:34:34.904Z,28064
2016-06-18T05:35:34.923Z,24064
2016-06-18T05:36:34.927Z,28640
2016-06-18T05:37:34.930Z,14884
2016-06-18T05:38:34.324Z,26368
2016-06-18T05:39:34.953Z,30784
2016-06-18T05:40:34.957Z,35424
2016-06-18T05:41:34.944Z,32512
2016-06-18T05:42:34.948Z,30336
2016-06-18T05:43:34.967Z,17572
2016-06-18T05:44:34.970Z,20608
2016-06-18T05:45:34.974Z,28000
2016-06-18T05:46:34.993Z,33376
2016-06-18T05:47:35.012Z,35232
2016-06-18T05:48:34.406Z,34656
2016-06-18T05:49:35.019Z,34880
2016-06-18T05:50:35.022Z,34688
2016-06-18T05:51:35.026Z,35648
2016-06-18T05:52:35.045Z,36992
2016-06-18T05:53:35.048Z,35488
2016-06-18T05:54:35.052Z,36128
2016-06-18T05:55:34.430Z,37984
2016-06-18T05:56:35.059Z,38400
2016-06-18T05:57:35.078Z,39744
2016-06-18T05:58:34.456Z,40352
2016-06-18T05:59:35.100Z,39936
2016-06-18T06:00:35.088Z,39296
2016-06-18T06:01:35.107Z,37408
2016-06-18T06:02:35.111Z,38752
2016-06-18T06:03:35.098Z,39840
2016-06-18T06:04:35.117Z,18192
2016-06-18T06:05:35.121Z,16444
2016-06-18T06:06:35.125Z,14688
2016-06-18T06:07:34.534Z,13200
2016-06-18T06:08:35.147Z,13568
2016-06-18T06:09:34.541Z,44576
2016-06-18T06:10:34.576Z,19872
2016-06-18T06:11:35.189Z,25792
2016-06-18T06:12:34.567Z,13684
2016-06-18T06:13:35.179Z,25120
2016-06-18T06:14:35.215Z,38400
2016-06-18T06:15:35.202Z,31616
2016-06-18T06:16:35.222Z,29728
2016-06-18T06:17:35.226Z,50368
2016-06-18T06:18:35.244Z,32704
2016-06-18T06:19:35.232Z,44672
2016-06-18T06:20:35.251Z,24832
2016-06-18T06:21:35.270Z,16032
2016-06-18T06:22:35.257Z,16408
2016-06-18T06:23:35.277Z,24544
2016-06-18T06:24:34.686Z,39104
2016-06-18T06:25:34.675Z,13104
2016-06-18T06:26:35.288Z,10816
2016-06-18T06:27:35.307Z,9592
2016-06-18T06:28:35.312Z,8504
2016-06-18T06:29:35.315Z,8444
2016-06-18T06:30:35.336Z,8820
2016-06-18T06:31:35.340Z,9916
2016-06-18T06:32:35.360Z,12216
2016-06-18T06:33:34.754Z,15304
2016-06-18T06:34:35.351Z,16276
2016-06-18T06:35:35.371Z,28768
2016-06-18T06:36:35.375Z,29248
2016-06-18T06:37:35.393Z,40736
2016-06-18T06:38:35.412Z,43616
2016-06-18T06:39:35.400Z,45760
2016-06-18T06:40:34.795Z,45568
2016-06-18T06:41:35.440Z,52064
2016-06-18T06:42:35.442Z,45120
2016-06-18T06:43:35.430Z,43488
2016-06-18T06:44:35.433Z,53920
2016-06-18T06:45:34.828Z,46048
2016-06-18T06:46:35.457Z,8852
2016-06-18T06:47:35.475Z,14872
2016-06-18T06:48:35.478Z,50784
2016-06-18T06:49:35.482Z,58304
2016-06-18T06:50:35.533Z,57568
2016-06-18T06:51:35.520Z,54464
2016-06-18T06:52:35.509Z,54176
2016-06-18T06:53:35.526Z,55744
2016-06-18T06:54:35.530Z,54656
2016-06-18T06:55:35.534Z,53632
2016-06-18T06:56:35.553Z,51392
2016-06-18T06:57:35.557Z,51264
2016-06-18T06:58:35.576Z,43872
2016-06-18T06:59:35.594Z,31648
2016-06-18T07:00:35.598Z,52864
2016-06-18T07:01:34.993Z,52768
2016-06-18T07:02:34.996Z,52064
2016-06-18T07:03:35.625Z,52864
2016-06-18T07:04:35.643Z,52736
2016-06-18T07:05:35.647Z,53824
2016-06-18T07:06:35.651Z,52640
2016-06-18T07:07:35.669Z,53568
2016-06-18T07:08:35.064Z,52448
2016-06-18T07:09:35.676Z,53120
2016-06-18T07:10:35.679Z,54048
2016-06-18T07:11:35.714Z,55840
2016-06-18T07:12:35.718Z,56000
2016-06-18T07:13:35.721Z,56096
2016-06-18T07:14:35.741Z,52608
2016-06-18T07:15:35.759Z,54720
2016-06-18T07:16:35.778Z,59040
2016-06-18T07:17:35.813Z,62048
2016-06-18T07:18:35.770Z,60768
2016-06-18T07:19:35.180Z,67968
2016-06-18T07:20:35.809Z,24160
2016-06-18T07:21:35.811Z,23200
2016-06-18T07:22:35.831Z,57440
2016-06-18T07:23:35.224Z,36000
2016-06-18T07:24:35.838Z,18168
2016-06-18T07:25:35.872Z,14732
2016-06-18T07:26:35.907Z,17736
2016-06-18T07:27:35.880Z,17000
2016-06-18T07:28:35.288Z,16952
2016-06-18T07:29:35.917Z,13244
2016-06-18T07:30:35.920Z,10964
2016-06-18T07:31:35.924Z,10048
2016-06-18T07:32:35.334Z,9852
2016-06-18T07:33:35.947Z,9840
2016-06-18T07:34:35.966Z,9952
2016-06-18T07:35:35.969Z,10980
2016-06-18T07:36:35.989Z,10576
2016-06-18T07:37:36.008Z,11072
2016-06-18T07:38:35.995Z,11640
2016-06-18T07:39:36.030Z,13020
2016-06-18T07:40:36.033Z,15348
2016-06-18T07:41:36.037Z,15116
2016-06-18T07:42:36.040Z,15020
2016-06-18T07:43:36.043Z,19360
2016-06-18T07:44:35.438Z,18784
2016-06-18T07:45:36.050Z,62464
2016-06-18T07:46:35.460Z,44800
2016-06-18T07:47:36.089Z,56384
2016-06-18T07:48:36.108Z,30208
2016-06-18T07:49:35.486Z,32320
2016-06-18T07:50:36.131Z,33600
2016-06-18T07:51:36.135Z,37376
2016-06-18T07:52:36.137Z,35200
2016-06-18T07:53:36.141Z,27552
2016-06-18T07:54:36.175Z,39104
2016-06-18T07:55:36.163Z,50848
2016-06-18T07:56:36.166Z,36128
2016-06-18T07:57:36.186Z,24672
2016-06-18T07:58:36.190Z,38560
2016-06-18T07:59:36.193Z,38048
2016-06-18T08:00:36.212Z,55168
2016-06-18T08:01:36.216Z,63744
2016-06-18T08:02:36.219Z,28032
2016-06-18T08:03:36.238Z,31744
2016-06-18T08:04:36.257Z,18752
2016-06-18T08:05:36.276Z,24224
2016-06-18T08:06:36.279Z,34528
2016-06-18T08:07:36.267Z,54368
2016-06-18T08:08:36.271Z,41536
2016-06-18T08:09:36.321Z,66528
2016-06-18T08:10:36.293Z,61664
2016-06-18T08:11:36.312Z,55136
2016-06-18T08:12:35.129Z,56704
2016-06-18T08:13:36.336Z,51424
2016-06-18T08:14:36.353Z,64128
2016-06-18T08:15:35.749Z,45632
2016-06-18T08:16:35.767Z,45248
2016-06-18T08:17:36.396Z,26112
2016-06-18T08:18:36.414Z,64352
2016-06-18T08:19:36.404Z,46720
2016-06-18T08:20:36.407Z,53216
2016-06-18T08:21:36.425Z,23584
2016-06-18T08:22:36.428Z,19008
2016-06-18T08:23:35.838Z,37568
2016-06-18T08:24:35.841Z,34848
2016-06-18T08:25:36.470Z,33504
2016-06-18T08:26:36.474Z,25248
2016-06-18T08:27:36.493Z,22880
2016-06-18T08:28:36.496Z,20160
2016-06-18T08:29:36.515Z,24192
2016-06-18T08:30:36.534Z,24128
2016-06-18T08:31:36.538Z,26432
2016-06-18T08:32:36.541Z,32800
2016-06-18T08:33:36.561Z,21952
2016-06-18T08:34:36.548Z,44416
2016-06-18T08:35:36.583Z,32768
2016-06-18T08:36:35.977Z,20512
2016-06-18T08:37:36.590Z,20032
2016-06-18T08:38:36.594Z,16096
2016-06-18T08:39:36.612Z,16020
2016-06-18T08:40:36.632Z,17132
2016-06-18T08:41:36.619Z,17016
2016-06-18T08:42:36.638Z,15316
2016-06-18T08:43:36.675Z,23136
2016-06-18T08:47:12.953Z,15436
2016-06-18T08:47:24.844Z,15448
2016-06-18T08:47:36.078Z,16072
2016-06-18T08:48:36.132Z,16956
2016-06-18T08:49:36.122Z,16000
2016-06-18T08:50:36.127Z,16404
2016-06-18T08:51:35.523Z,15556
2016-06-18T08:52:36.169Z,15624
2016-06-18T08:53:36.205Z,16576
2016-06-18T08:54:36.177Z,16436
2016-06-18T08:55:34.947Z,16184
2016-06-18T08:56:35.560Z,15776
2016-06-18T08:57:36.204Z,15404
2016-06-18T08:58:36.208Z,14996
2016-06-18T08:59:35.618Z,14684
2016-06-18T09:00:35.606Z,13564
2016-06-18T09:01:36.220Z,13204
2016-06-18T09:02:36.255Z,13128
2016-06-18T09:03:36.242Z,13196
2016-06-18T09:04:36.261Z,13516
2016-06-18T09:05:35.094Z,13496
2016-06-18T09:06:36.284Z,13348
2016-06-18T09:07:36.287Z,12936
2016-06-18T09:08:36.291Z,12628
2016-06-18T09:09:35.701Z,12260
2016-06-18T09:10:35.704Z,11976
2016-06-18T09:11:36.301Z,11852
2016-06-18T09:12:35.711Z,11860
2016-06-18T09:13:36.340Z,11948
2016-06-18T09:14:36.328Z,11888
2016-06-18T09:15:36.346Z,11716
2016-06-18T09:16:36.366Z,11644
2016-06-18T09:17:36.370Z,11508
2016-06-18T09:20:16.503Z,11544
2016-06-18T09:21:17.616Z,11644
2016-06-18T09:22:17.634Z,11668
2016-06-18T09:23:17.045Z,11796
2016-06-18T09:24:17.642Z,11956
2016-06-18T09:25:17.020Z,12108
2016-06-18T09:26:17.648Z,12236
2016-06-18T09:27:17.652Z,12380
2016-06-18T09:28:17.860Z,12472
2016-06-18T09:29:17.659Z,12872
2016-06-18T09:30:16.194Z,13028
2016-06-18T09:31:17.760Z,13252
2016-06-18T09:32:17.639Z,13096
2016-06-18T09:33:17.033Z,12968
2016-06-18T09:34:17.677Z,13104
2016-06-18T09:35:17.696Z,13580
2016-06-18T09:36:17.668Z,13868
2016-06-18T09:37:17.671Z,13516
2016-06-18T09:38:17.675Z,13268
2016-06-18T09:39:17.710Z,13040
2016-06-18T09:40:18.104Z,12744
2016-06-18T09:41:17.092Z,12960
2016-06-18T09:42:17.705Z,12748
2016-06-18T09:43:17.709Z,12572
2016-06-18T09:44:17.711Z,12652
2016-06-18T09:45:17.730Z,12608
2016-06-18T09:46:17.125Z,12312
2016-06-18T09:47:17.815Z,11956
2016-06-18T09:48:17.771Z,11392
2016-06-18T09:49:17.744Z,10544
2016-06-18T09:50:17.747Z,9660
2016-06-18T09:51:17.767Z,9388
2016-06-18T09:52:17.240Z,8872
2016-06-18T09:53:17.789Z,9316
2016-06-18T09:54:17.792Z,9452
2016-06-18T09:55:17.796Z,9528
2016-06-18T09:56:17.799Z,9688
2016-06-18T09:57:17.803Z,9424
2016-06-18T09:58:17.838Z,9424
2016-06-18T09:59:17.825Z,9336
2016-06-18T10:00:17.860Z,9468
2016-06-18T10:01:17.910Z,9228
2016-06-18T10:02:18.117Z,9128
2016-06-18T10:03:17.917Z,9640
2016-06-18T10:04:17.874Z,9892
2016-06-18T10:05:17.862Z,10156
2016-06-18T10:06:17.866Z,10448
2016-06-18T10:07:17.884Z,10616
2016-06-18T10:08:16.670Z,10780
2016-06-18T10:09:17.908Z,10684
2016-06-18T10:10:17.895Z,10828
2016-06-18T10:11:17.914Z,10904
2016-06-18T10:12:18.105Z,10864
2016-06-18T10:13:17.327Z,11040
2016-06-18T10:14:17.330Z,11208
2016-06-18T10:15:17.943Z,11244
2016-06-18T10:16:17.931Z,11396
2016-06-18T10:17:17.951Z,11056
2016-06-18T10:18:17.954Z,10828
2016-06-18T10:19:17.973Z,10444
2016-06-18T10:20:17.962Z,10672
2016-06-18T10:21:18.074Z,10848
2016-06-18T10:22:18.014Z,11012
2016-06-18T10:23:17.393Z,11168
2016-06-18T10:24:17.990Z,11228
2016-06-18T10:25:18.025Z,11228
2016-06-18T10:26:18.059Z,10928
2016-06-18T10:27:18.032Z,10728
2016-06-18T10:28:18.019Z,10516
2016-06-18T10:29:18.023Z,10384
2016-06-18T10:30:18.026Z,10128
2016-06-18T10:31:18.046Z,9768
2016-06-18T10:32:18.049Z,9456
2016-06-18T10:33:18.053Z,9088
2016-06-18T10:34:18.071Z,8688
2016-06-18T10:35:18.075Z,8376
2016-06-18T10:36:18.110Z,8036
2016-06-18T10:37:17.472Z,7564
2016-06-18T10:38:17.476Z,7376
2016-06-18T10:39:18.105Z,6880
2016-06-18T10:40:18.124Z,6748
2016-06-18T10:41:18.095Z,6708
2016-06-18T10:42:18.099Z,6892
2016-06-18T10:43:18.118Z,7068
2016-06-18T10:44:18.121Z,6720
2016-06-18T10:45:17.517Z,6152
2016-06-18T10:46:18.145Z,5376
2016-06-18T10:47:18.132Z,4948
2016-06-18T10:48:18.151Z,4468
2016-06-18T10:49:18.139Z,4336
2016-06-18T10:50:18.174Z,4124
2016-06-18T10:51:18.177Z,3964
2016-06-18T10:52:17.587Z,3864
2016-06-18T10:53:17.575Z,3552
2016-06-18T10:54:18.173Z,3632
2016-06-18T10:55:18.207Z,4436
2016-06-18T10:56:17.600Z,4236
2016-06-18T10:57:18.214Z,5688
2016-06-18T10:58:18.217Z,5860
2016-06-18T10:59:17.627Z,5500
2016-06-18T11:00:18.256Z,5680
2016-06-18T11:01:18.243Z,5664
2016-06-18T11:02:18.231Z,5288
2016-06-18T11:03:18.250Z,5036
2016-06-18T11:04:17.660Z,4216
2016-06-18T11:05:18.257Z,3840
2016-06-18T11:06:18.260Z,4308
2016-06-18T11:07:18.296Z,4560
2016-06-18T11:08:18.267Z,4248
2016-06-18T11:09:18.271Z,3592
2016-06-18T11:10:17.681Z,3816
2016-06-18T11:11:18.277Z,4644
2016-06-18T11:12:17.672Z,4880
2016-06-18T11:13:17.691Z,4952
2016-06-18T11:14:18.303Z,4676
2016-06-18T11:15:18.291Z,4572
2016-06-18T11:16:18.326Z,4556
2016-06-18T11:17:18.330Z,4140
2016-06-18T11:18:18.349Z,3936
2016-06-18T11:19:18.305Z,3844
2016-06-18T11:20:17.715Z,4000
2016-06-18T11:21:18.328Z,4256
2016-06-18T11:22:18.348Z,4336
2016-06-18T11:23:17.131Z,4460
2016-06-18T11:24:17.136Z,4720
2016-06-18T11:25:17.824Z,5304
2016-06-18T11:26:18.375Z,5536
2016-06-18T11:27:17.769Z,5252
2016-06-18T11:28:17.772Z,4968
2016-06-18T11:29:18.401Z,4848
2016-06-18T11:30:17.779Z,4744
2016-06-18T11:31:18.392Z,4696
2016-06-18T11:32:18.412Z,4756
2016-06-18T11:33:18.415Z,4532
2016-06-18T11:34:17.808Z,5140
2016-06-18T11:41:20.229Z,5384
2016-06-18T11:42:20.232Z,5588
2016-06-18T11:43:20.221Z,5604
2016-06-18T11:44:20.209Z,5664
2016-06-18T11:45:19.603Z,5836
2016-06-18T11:46:20.231Z,5916
2016-06-18T11:47:20.220Z,5912
2016-06-18T11:48:20.222Z,5924
2016-06-18T11:49:20.242Z,5696
2016-06-18T11:50:20.245Z,5724
2016-06-18T11:51:20.249Z,5940
2016-06-18T11:52:20.253Z,6344
2016-06-18T11:53:20.271Z,6584
2016-06-18T11:54:20.275Z,6684
2016-06-18T11:55:20.278Z,6716
2016-06-18T11:56:19.079Z,6740
2016-06-18T11:57:19.660Z,7024
2016-06-18T11:58:20.289Z,7772
2016-06-18T11:59:20.294Z,7528
2016-06-18T12:00:20.283Z,7560
2016-06-18T12:01:20.288Z,7228
2016-06-18T12:02:20.307Z,7308
2016-06-18T12:03:20.311Z,7016
2016-06-18T12:04:20.301Z,6536
2016-06-18T12:05:19.710Z,6704
2016-06-18T12:06:19.730Z,6728
2016-06-18T12:07:20.327Z,6484
2016-06-18T12:08:19.113Z,6788
2016-06-18T12:09:20.350Z,6836
2016-06-18T12:10:19.745Z,6968
2016-06-18T12:11:20.357Z,6864
2016-06-18T12:12:20.361Z,7128
2016-06-18T12:13:20.364Z,7412
2016-06-18T12:14:20.367Z,7440
2016-06-18T12:15:19.183Z,7384
2016-06-18T12:16:20.391Z,7480
2016-06-18T12:17:20.378Z,7604
2016-06-18T12:18:20.539Z,7808
2016-06-18T12:19:20.417Z,7820
2016-06-18T12:20:20.390Z,7520
2016-06-18T12:21:20.441Z,6904
2016-06-18T12:22:19.803Z,6792
2016-06-18T12:23:20.416Z,6876
2016-06-18T12:24:20.420Z,6508
2016-06-18T12:25:20.439Z,6724
2016-06-18T12:26:20.442Z,6628
2016-06-18T12:27:20.430Z,6520
2016-06-18T12:28:20.449Z,6336
2016-06-18T12:29:20.438Z,6028
2016-06-18T12:30:20.441Z,5940
2016-06-18T12:31:20.444Z,6036
2016-06-18T12:32:20.462Z,5760
2016-06-18T12:33:19.263Z,5340
2016-06-18T12:34:20.469Z,4960
2016-06-18T12:35:19.864Z,4668
2016-06-18T12:36:20.493Z,4476
2016-06-18T12:37:20.480Z,4376
2016-06-18T12:38:19.875Z,4260
2016-06-18T12:39:20.518Z,4164
2016-06-18T12:40:20.507Z,4044
2016-06-18T12:41:20.525Z,3908
2016-06-18T12:42:20.513Z,4012
2016-06-18T12:43:20.532Z,3832
2016-06-18T12:44:20.521Z,3820
2016-06-18T12:45:20.524Z,4132
2016-06-18T12:46:19.917Z,4300
2016-06-18T12:47:19.937Z,4424
2016-06-18T12:48:20.565Z,3672
2016-06-18T12:49:20.553Z,3772
2016-06-18T12:50:20.556Z,4044
2016-06-18T12:51:20.576Z,4072
2016-06-18T12:52:19.971Z,4008
2016-06-18T12:53:20.568Z,3876
2016-06-18T12:54:20.587Z,3824
2016-06-18T12:55:20.575Z,3856
2016-06-18T12:56:20.579Z,4032
2016-06-18T12:57:19.990Z,4200
2016-06-18T12:58:19.993Z,4388
2016-06-18T12:59:20.621Z,4444
2016-06-18T13:00:20.015Z,4524
2016-06-18T13:01:20.050Z,4876
2016-06-18T13:02:20.022Z,5164
2016-06-18T13:03:20.025Z,5328
2016-06-18T13:04:20.622Z,5472
2016-06-18T13:05:20.626Z,5388
2016-06-18T13:06:20.645Z,5556
2016-06-18T13:07:20.039Z,5404
2016-06-18T13:08:20.636Z,4740
2016-06-18T13:09:20.656Z,4696
2016-06-18T13:10:19.440Z,4660
2016-06-18T13:11:20.053Z,4200
2016-06-18T13:12:20.666Z,4036
2016-06-18T13:13:19.467Z,3936
2016-06-18T13:14:20.063Z,3912
2016-06-18T13:15:20.707Z,4128
2016-06-18T13:16:20.086Z,4112
2016-06-18T13:17:20.683Z,4260
2016-06-18T13:18:20.701Z,4384
2016-06-18T13:19:20.721Z,4608
2016-06-18T13:20:20.694Z,4796
2016-06-18T13:21:20.712Z,4872
2016-06-18T13:22:20.716Z,4632
2016-06-18T13:23:20.720Z,5004
2016-06-18T13:24:20.724Z,5092
2016-06-18T13:25:20.745Z,5184
2016-06-18T13:26:20.749Z,5312
2016-06-18T13:27:20.738Z,5424
2016-06-18T13:28:20.758Z,5332
2016-06-18T13:29:20.746Z,5700
2016-06-18T13:30:20.766Z,5884
2016-06-18T13:31:20.754Z,5980
2016-06-18T13:32:20.790Z,6080
2016-06-18T13:33:20.168Z,6296
2016-06-18T13:34:20.782Z,6196
2016-06-18T13:35:20.786Z,6044
2016-06-18T13:36:20.805Z,6116