createdAt,value
2018-10-04T00:01:59.233Z,6.30
2018-10-04T00:04:44.164Z,7.57
2018-10-04T00:07:23.093Z,6.20
2018-10-04T00:10:15.489Z,6.13
2018-10-04T00:12:59.825Z,7.27
2018-10-04T00:16:06.208Z,6.63
2018-10-04T00:25:03.650Z,6.77
2018-10-04T00:27:58.224Z,6.75
2018-10-04T00:30:40.353Z,7.67
2018-10-04T00:33:38.354Z,6.80
2018-10-04T00:36:29.709Z,4.83
2018-10-04T00:39:09.392Z,6.10
2018-10-04T00:49:34.157Z,7.40
2018-10-04T00:52:31.941Z,6.90
2018-10-04T00:55:13.829Z,6.93
2018-10-04T00:58:09.922Z,7.17
2018-10-04T01:00:50.990Z,6.57
2018-10-04T01:03:36.127Z,5.50
2018-10-04T01:07:37.712Z,5.10
2018-10-04T01:10:29.635Z,6.50
2018-10-04T01:13:26.422Z,6.37
2018-10-04T01:16:04.750Z,6.00
2018-10-04T01:18:54.021Z,6.60
2018-10-04T01:21:42.517Z,6.12
2018-10-04T01:24:39.491Z,8.23
2018-10-04T01:27:37.703Z,6.27
2018-10-04T01:30:17.550Z,6.43
2018-10-04T01:32:59.707Z,5.53
2018-10-04T01:35:43.476Z,7.17
2018-10-04T01:38:27.924Z,6.07
2018-10-04T01:41:29.979Z,6.33
2018-10-04T01:44:12.691Z,5.73
2018-10-04T01:46:58.061Z,7.23
2018-10-04T01:49:44.703Z,7.17
2018-10-04T01:52:34.646Z,7.00
2018-10-04T01:55:17.741Z,6.40
2018-10-04T01:58:03.200Z,6.63
2018-10-04T02:00:40.474Z,7.20
2018-10-04T02:03:34.485Z,8.00
2018-10-04T02:06:16.234Z,7.87
2018-10-04T02:09:00.817Z,8.63
2018-10-04T02:11:41.888Z,9.63
2018-10-04T02:14:31.223Z,8.40
2018-10-04T02:17:07.857Z,9.90
2018-10-04T02:19:46.828Z,9.33
2018-10-04T02:22:32.595Z,7.47
2018-10-04T02:25:14.786Z,7.90
2018-10-04T02:28:05.766Z,9.27
2018-10-04T02:30:43.894Z,8.00
2018-10-04T02:33:37.618Z,6.60
2018-10-04T02:36:16.583Z,7.53
2018-10-04T02:39:15.292Z,8.53
2018-10-04T02:42:08.777Z,8.67
2018-10-04T02:44:55.771Z,6.80
2018-10-04T02:47:33.910Z,8.07
2018-10-04T02:50:08.574Z,7.78
2018-10-04T02:52:57.041Z,7.87
2018-10-04T02:58:39.717Z,7.57
2018-10-04T03:01:18.244Z,8.83
2018-10-04T03:04:00.599Z,8.87
2018-10-04T03:06:40.545Z,7.33
2018-10-04T03:09:14.887Z,8.43
2018-10-04T03:11:59.608Z,7.93
2018-10-04T03:14:42.664Z,7.73
2018-10-04T03:25:58.394Z,7.92
2018-10-04T03:28:43.515Z,6.43
2018-10-04T03:31:24.762Z,7.17
2018-10-04T03:34:14.953Z,6.90
2018-10-04T03:36:56.694Z,7.77
2018-10-04T03:39:47.573Z,7.40
2018-10-04T03:42:31.868Z,7.20
2018-10-04T03:45:10.707Z,6.80
2018-10-04T03:48:01.606Z,8.57
2018-10-04T03:51:03.448Z,6.60
2018-10-04T03:53:41.089Z,6.63
2018-10-04T03:56:23.702Z,9.77
2018-10-04T03:59:13.751Z,6.67
2018-10-04T04:02:06.068Z,8.13
2018-10-04T04:04:58.834Z,6.50
2018-10-04T04:07:52.724Z,8.17
2018-10-04T04:10:33.310Z,6.60
2018-10-04T04:16:27.237Z,9.60
2018-10-04T04:19:14.022Z,8.80
2018-10-04T04:22:13.224Z,9.27
2018-10-04T04:25:07.808Z,7.37
2018-10-04T04:30:48.264Z,7.83
2018-10-04T04:33:46.004Z,8.07
2018-10-04T04:36:33.949Z,7.87
2018-10-04T04:42:13.715Z,8.00
2018-10-04T04:45:00.592Z,7.63
2018-10-04T04:47:42.748Z,9.27
2018-10-04T04:50:45.025Z,8.67
2018-10-04T04:56:24.940Z,8.93
2018-10-04T04:59:41.294Z,8.98
2018-10-04T05:02:44.372Z,9.50
2018-10-04T05:05:41.544Z,9.67
2018-10-04T05:08:35.775Z,8.13
2018-10-04T05:11:23.577Z,8.70
2018-10-04T05:14:51.091Z,8.30
2018-10-04T05:17:41.782Z,9.23
2018-10-04T05:20:32.714Z,8.77
2018-10-04T05:26:16.054Z,7.97
2018-10-04T05:29:02.460Z,9.37
2018-10-04T05:31:40.492Z,9.50
2018-10-04T05:34:22.219Z,9.93
2018-10-04T05:37:19.196Z,8.78
2018-10-04T05:40:14.535Z,9.93
2018-10-04T05:43:05.173Z,10.10
2018-10-04T05:45:56.959Z,10.07
2018-10-04T05:48:58.961Z,9.13
2018-10-04T05:57:02.916Z,8.43
2018-10-04T05:59:58.001Z,9.00
2018-10-04T06:05:36.231Z,9.73
2018-10-04T06:08:27.862Z,8.87
2018-10-04T06:11:15.802Z,9.60
2018-10-04T06:14:11.016Z,9.23
2018-10-04T06:19:44.571Z,10.55
2018-10-04T06:22:43.862Z,9.30
2018-10-04T06:31:18.511Z,9.57
2018-10-04T06:33:56.572Z,10.23
2018-10-04T06:38:41.009Z,9.20
2018-10-04T06:41:17.081Z,10.70
2018-10-04T06:46:47.089Z,9.57
2018-10-04T06:52:35.108Z,10.40
2018-10-04T07:07:02.611Z,9.40
2018-10-04T07:18:02.409Z,8.70
2018-10-04T07:20:45.184Z,9.80
2018-10-04T07:26:24.281Z,8.97
2018-10-04T07:28:59.322Z,10.03
2018-10-04T07:31:48.666Z,9.90
2018-10-04T07:34:34.202Z,10.47
2018-10-04T07:38:18.024Z,9.10
2018-10-04T07:40:59.507Z,10.00
2018-10-04T07:43:49.336Z,10.43
2018-10-04T07:46:35.735Z,9.60
2018-10-04T07:52:47.893Z,10.37
2018-10-04T07:55:24.893Z,10.80
2018-10-04T07:58:08.133Z,10.77
2018-10-04T08:00:52.564Z,11.10
2018-10-04T08:06:23.088Z,10.40
2018-10-04T08:09:18.639Z,10.53
2018-10-04T08:11:56.008Z,12.00
2018-10-04T08:14:40.687Z,10.67
2018-10-04T08:17:33.205Z,9.90
2018-10-04T08:23:06.956Z,13.07
2018-10-04T08:31:53.991Z,12.90
2018-10-04T08:34:34.589Z,11.20
2018-10-04T08:37:17.643Z,11.10
2018-10-04T08:40:17.746Z,11.07
2018-10-04T08:43:10.632Z,14.03
2018-10-04T08:46:13.996Z,14.63
2018-10-04T08:49:03.654Z,11.08
2018-10-04T08:52:00.395Z,11.80
2018-10-04T08:57:38.649Z,10.93
2018-10-04T09:00:32.022Z,10.53
2018-10-04T11:23:30.680Z,12.70
2018-10-04T11:30:35.148Z,12.10
2018-10-04T11:33:23.067Z,11.30
2018-10-04T11:41:14.837Z,11.40
2018-10-04T11:44:08.608Z,9.50
2018-10-04T11:50:25.825Z,8.90
2018-10-04T11:53:14.174Z,8.60
2018-10-04T11:56:02.298Z,7.63
2018-10-04T11:59:28.139Z,9.03
2018-10-04T12:02:06.917Z,9.30
2018-10-04T12:05:07.723Z,13.20
2018-10-04T12:10:54.245Z,8.47
2018-10-04T12:16:38.524Z,9.73
2018-10-04T12:19:25.822Z,7.87
2018-10-04T12:22:14.906Z,9.18
2018-10-04T12:24:59.099Z,8.87
2018-10-04T12:29:57.973Z,8.57
2018-10-04T12:32:52.707Z,8.70
2018-10-04T12:43:42.420Z,9.55
2018-10-04T12:46:31.268Z,10.53
2018-10-04T12:49:39.361Z,9.43
2018-10-04T12:53:05.631Z,8.50
2018-10-04T12:55:57.129Z,10.57
2018-10-04T12:58:50.139Z,10.30
2018-10-04T13:01:32.228Z,10.90
2018-10-04T13:16:24.048Z,12.37
2018-10-04T13:28:46.484Z,11.65
2018-10-04T13:31:34.741Z,11.80
2018-10-04T13:37:37.977Z,10.93
2018-10-04T13:40:16.949Z,11.13
2018-10-04T13:56:43.643Z,11.45
2018-10-04T14:04:30.148Z,10.40
2018-10-04T14:07:19.676Z,12.20
2018-10-04T14:10:20.203Z,12.20
2018-10-04T14:16:32.575Z,10.13
2018-10-04T14:19:29.640Z,9.40
2018-10-04T14:22:20.460Z,7.87
2018-10-04T14:30:14.536Z,7.57
2018-10-04T14:33:22.757Z,11.53
2018-10-04T14:45:35.987Z,7.87
2018-10-04T14:48:29.595Z,7.80
2018-10-04T14:51:33.848Z,7.00
2018-10-04T14:54:12.969Z,7.20
2018-10-04T14:57:01.577Z,7.20
2018-10-04T14:59:52.920Z,7.00
2018-10-04T15:02:38.605Z,6.63
2018-10-04T15:05:28.946Z,6.17
2018-10-04T15:08:20.461Z,8.97
2018-10-04T15:17:31.410Z,6.53
2018-10-04T15:20:14.672Z,7.10
2018-10-04T15:23:08.541Z,6.30
2018-10-04T15:25:56.251Z,5.27
2018-10-04T15:28:39.409Z,5.17
2018-10-04T15:31:35.850Z,6.27
2018-10-04T15:39:29.432Z,5.90
2018-10-04T15:42:30.550Z,5.50
2018-10-04T15:45:35.875Z,6.57
2018-10-04T15:55:25.917Z,7.90
2018-10-04T15:58:23.692Z,7.30
2018-10-04T16:01:19.938Z,8.80
2018-10-04T16:17:45.341Z,16.33
2018-10-04T16:23:56.896Z,10.93
2018-10-04T17:32:24.690Z,14.25
2018-10-04T17:35:41.891Z,16.33
2018-10-04T17:46:35.211Z,24.30
2018-10-04T17:49:22.710Z,21.60
2018-10-04T17:52:42.315Z,19.37
2018-10-04T17:55:54.174Z,23.10
2018-10-04T17:58:52.218Z,29.97
2018-10-04T18:01:50.314Z,25.65
2018-10-04T18:04:45.043Z,16.13
2018-10-04T18:07:46.911Z,17.30
2018-10-04T18:10:42.180Z,16.93
2018-10-04T18:13:48.750Z,15.70
2018-10-04T18:16:35.272Z,16.53
2018-10-04T18:19:41.708Z,16.00
2018-10-04T18:22:51.500Z,16.63
2018-10-04T18:28:25.507Z,16.10
2018-10-04T18:47:12.905Z,21.27
2018-10-04T18:58:14.715Z,13.90
2018-10-04T19:01:07.447Z,15.10
2018-10-04T19:07:50.727Z,13.10
2018-10-04T19:10:41.320Z,13.83
2018-10-04T19:16:30.457Z,13.13
2018-10-04T19:19:34.687Z,13.43
2018-10-04T19:22:23.288Z,14.53
2018-10-04T19:25:30.862Z,12.63
2018-10-04T19:28:22.579Z,15.55
2018-10-04T19:37:37.574Z,14.60
2018-10-04T19:44:41.813Z,14.18
2018-10-04T20:02:27.334Z,12.30
2018-10-04T20:08:46.006Z,14.20
2018-10-04T20:11:37.799Z,13.63
2018-10-04T20:14:31.760Z,15.37
2018-10-04T20:17:15.447Z,15.33
2018-10-04T20:24:02.904Z,21.43
2018-10-04T20:29:50.880Z,15.03
2018-10-04T20:32:32.510Z,14.90
2018-10-04T20:35:33.206Z,14.00
2018-10-04T20:41:18.457Z,14.60
2018-10-04T20:44:45.606Z,11.50
2018-10-04T20:50:32.037Z,14.23
2018-10-04T20:53:12.005Z,12.80
2018-10-04T20:56:17.587Z,11.57
2018-10-04T20:59:06.805Z,14.20
2018-10-04T21:01:56.313Z,41.03
2018-10-04T21:04:39.783Z,49.93
2018-10-04T21:07:32.593Z,13.10
2018-10-04T21:10:18.313Z,14.37
2018-10-04T21:13:06.357Z,14.45
2018-10-04T21:15:52.095Z,11.97
2018-10-04T21:19:13.033Z,14.87
2018-10-04T21:23:59.406Z,14.30
2018-10-04T21:26:50.205Z,12.30
2018-10-04T21:29:45.948Z,14.13
2018-10-04T21:32:33.190Z,12.93
2018-10-04T21:35:21.332Z,12.13
2018-10-04T21:38:00.745Z,16.13
2018-10-04T21:41:02.841Z,13.03
2018-10-04T21:43:43.328Z,14.13
2018-10-04T21:49:51.106Z,12.80
2018-10-04T21:52:34.701Z,14.60
2018-10-04T21:55:21.942Z,13.53
2018-10-04T22:01:11.016Z,12.53
2018-10-04T22:04:05.469Z,12.40
2018-10-04T22:06:45.424Z,13.77
2018-10-04T22:09:27.602Z,14.37
2018-10-04T22:12:08.399Z,16.97
2018-10-04T22:23:01.183Z,12.37
2018-10-04T22:25:50.586Z,12.57
2018-10-04T22:28:40.389Z,14.30
2018-10-04T22:32:02.867Z,13.00
2018-10-04T22:34:49.137Z,12.60
2018-10-04T22:37:51.091Z,12.40
2018-10-04T22:40:37.978Z,14.70
2018-10-04T22:43:23.451Z,16.60
2018-10-04T22:46:05.294Z,13.07
2018-10-04T22:51:45.380Z,11.17
2018-10-04T22:54:53.301Z,11.13
2018-10-04T22:57:59.312Z,10.70
2018-10-04T23:10:34.218Z,12.20
2018-10-04T23:13:26.612Z,12.60
2018-10-04T23:16:21.233Z,12.03
2018-10-04T23:19:10.961Z,11.07
2018-10-04T23:22:01.688Z,12.97
2018-10-04T23:24:49.899Z,11.80
2018-10-04T23:27:32.883Z,12.00
2018-10-04T23:30:14.474Z,10.93
2018-10-04T23:39:51.615Z,11.87
2018-10-04T23:45:26.169Z,11.60
2018-10-04T23:48:18.204Z,13.10
2018-10-04T23:51:08.336Z,10.23
2018-10-04T23:54:28.808Z,10.37
2018-10-04T23:58:17.017Z,11.33
