createdAt,value
2023-04-03T00:03:05.443Z,33.05
2023-04-03T00:07:04.951Z,33.04
2023-04-03T00:11:05.438Z,33.05
2023-04-03T00:15:04.978Z,33.04
2023-04-03T00:19:05.456Z,33.06
2023-04-03T00:23:04.882Z,33.05
2023-04-03T00:27:04.961Z,33.02
2023-04-03T00:31:04.982Z,33.03
2023-04-03T00:35:04.994Z,33.05
2023-04-03T00:39:04.739Z,33.05
2023-04-03T00:43:04.721Z,33.03
2023-04-03T00:47:04.927Z,33.03
2023-04-03T00:51:04.962Z,33.02
2023-04-03T00:55:04.745Z,33.02
2023-04-03T00:59:04.698Z,33.01
2023-04-03T01:03:04.728Z,33.04
2023-04-03T01:07:04.611Z,33.04
2023-04-03T01:11:04.972Z,33.00
2023-04-03T01:15:04.593Z,33.01
2023-04-03T01:19:04.968Z,33.03
2023-04-03T01:23:04.496Z,33.01
2023-04-03T01:27:04.984Z,33.03
2023-04-03T01:31:05.057Z,33.01
2023-04-03T01:35:04.962Z,33.04
2023-04-03T01:39:04.558Z,33.01
2023-04-03T01:43:04.536Z,33.01
2023-04-03T01:47:05.024Z,33.01
2023-04-03T01:51:04.959Z,32.98
2023-04-03T01:55:04.482Z,33.00
2023-04-03T01:59:04.433Z,33.00
2023-04-03T02:03:04.484Z,33.01
2023-04-03T02:07:04.971Z,33.00
2023-04-03T02:11:04.672Z,32.99
2023-04-03T02:15:04.992Z,33.00
2023-04-03T02:19:04.654Z,32.99
2023-04-03T02:23:04.982Z,33.00
2023-04-03T02:27:04.993Z,32.99
2023-04-03T02:31:04.523Z,32.98
2023-04-03T02:35:04.493Z,32.98
2023-04-03T02:39:04.425Z,32.95
2023-04-03T02:43:04.478Z,32.97
2023-04-03T02:47:05.007Z,32.99
2023-04-03T02:51:05.001Z,32.95
2023-04-03T02:55:04.989Z,32.97
2023-04-03T02:59:05.135Z,32.96
2023-04-03T03:03:05.401Z,32.96
2023-04-03T03:07:05.994Z,32.97
2023-04-03T03:11:06.026Z,32.96
2023-04-03T03:15:05.468Z,32.95
2023-04-03T03:19:05.414Z,32.97
2023-04-03T03:23:05.443Z,32.94
2023-04-03T03:27:05.538Z,32.96
2023-04-03T03:31:05.530Z,32.94
2023-04-03T03:35:05.307Z,32.95
2023-04-03T03:39:05.499Z,32.95
2023-04-03T03:43:05.532Z,32.95
2023-04-03T03:47:05.501Z,32.92
2023-04-03T03:51:05.152Z,32.95
2023-04-03T03:55:05.212Z,32.93
2023-04-03T03:59:05.348Z,32.92
2023-04-03T04:03:05.610Z,32.90
2023-04-03T04:07:06.014Z,32.90
2023-04-03T04:11:06.033Z,32.88
2023-04-03T04:15:05.656Z,32.91
2023-04-03T04:19:07.698Z,32.89
2023-04-03T04:23:06.038Z,32.89
2023-04-03T04:27:06.054Z,32.89
2023-04-03T04:31:06.245Z,32.88
2023-04-03T04:35:05.540Z,32.88
2023-04-03T04:39:05.552Z,32.85
2023-04-03T04:43:05.451Z,32.86
2023-04-03T04:47:05.544Z,32.85
2023-04-03T04:51:05.383Z,32.82
2023-04-03T04:55:05.348Z,32.86
2023-04-03T04:59:05.576Z,32.83
2023-04-03T05:03:05.276Z,32.81
2023-04-03T05:07:05.546Z,32.81
2023-04-03T05:11:05.203Z,32.81
2023-04-03T05:15:05.168Z,32.82
2023-04-03T05:19:05.136Z,32.82
2023-04-03T05:23:05.549Z,32.79
2023-04-03T05:27:05.105Z,32.80
2023-04-03T05:31:05.001Z,32.81
2023-04-03T05:35:05.056Z,32.81
2023-04-03T05:39:05.150Z,32.79
2023-04-03T05:43:04.877Z,32.77
2023-04-03T05:47:05.078Z,32.80
2023-04-03T05:51:04.820Z,32.78
2023-04-03T05:55:05.101Z,32.73
2023-04-03T05:59:04.749Z,32.72
2023-04-03T06:03:05.192Z,32.72
2023-04-03T06:07:05.082Z,32.72
2023-04-03T06:11:04.871Z,32.72
2023-04-03T06:15:04.947Z,32.70
2023-04-03T06:19:05.099Z,32.71
2023-04-03T06:23:07.287Z,32.69
2023-04-03T06:27:05.603Z,32.69
2023-04-03T06:31:05.179Z,32.68
2023-04-03T06:35:05.065Z,32.66
2023-04-03T06:39:05.007Z,32.65
2023-04-03T06:43:05.102Z,32.66
2023-04-03T06:47:04.949Z,32.64
2023-04-03T06:51:05.160Z,32.66
2023-04-03T06:55:05.117Z,32.08
2023-04-03T06:59:05.157Z,32.58
2023-04-03T07:03:05.115Z,32.59
2023-04-03T07:07:04.756Z,32.52
2023-04-03T07:11:05.123Z,32.50
2023-04-03T07:15:05.142Z,32.54
2023-04-03T07:19:04.624Z,32.56
2023-04-03T07:23:04.622Z,32.49
2023-04-03T07:27:04.533Z,32.53
2023-04-03T07:31:04.608Z,32.51
2023-04-03T07:35:04.589Z,32.53
2023-04-03T07:39:04.633Z,32.51
2023-04-03T07:43:04.416Z,32.55
2023-04-03T07:47:04.381Z,32.51
2023-04-03T07:51:04.629Z,32.49
2023-04-03T07:55:04.425Z,32.49
2023-04-03T07:59:04.414Z,32.51
2023-04-03T08:03:04.807Z,32.50
2023-04-03T08:07:04.422Z,32.49
2023-04-03T08:11:04.645Z,32.46
2023-04-03T08:15:04.609Z,32.47
2023-04-03T08:19:09.462Z,32.46
2023-04-03T08:23:04.659Z,32.45
2023-04-03T08:27:04.679Z,32.45
2023-04-03T08:31:05.217Z,32.44
2023-04-03T08:35:05.159Z,32.45
2023-04-03T08:39:05.640Z,32.41
2023-04-03T08:43:05.211Z,32.40
2023-04-03T08:47:05.546Z,32.19
2023-04-03T08:51:05.169Z,32.29
2023-04-03T08:55:05.208Z,32.29
2023-04-03T08:59:04.981Z,32.27
2023-04-03T09:03:05.085Z,32.21
2023-04-03T09:07:05.134Z,32.23
2023-04-03T09:11:05.181Z,32.22
2023-04-03T09:15:05.180Z,32.22
2023-04-03T09:19:05.028Z,32.24
2023-04-03T09:23:04.885Z,32.23
2023-04-03T09:27:05.228Z,32.26
2023-04-03T09:31:05.198Z,32.24
2023-04-03T09:35:17.105Z,32.24
2023-04-03T09:39:06.686Z,32.21
2023-04-03T09:43:04.678Z,32.23
2023-04-03T09:47:05.239Z,32.20
2023-04-03T09:51:05.309Z,32.21
2023-04-03T09:55:04.844Z,32.19
2023-04-03T09:59:04.788Z,32.19
2023-04-03T10:03:05.211Z,32.20
2023-04-03T10:07:05.293Z,32.20
2023-04-03T10:11:05.184Z,32.20
2023-04-03T10:15:04.639Z,32.20
2023-04-03T10:19:04.592Z,32.17
2023-04-03T10:23:04.793Z,32.17
2023-04-03T10:27:04.668Z,32.16
2023-04-03T10:31:04.772Z,32.17
2023-04-03T10:35:05.374Z,32.15
2023-04-03T10:39:04.514Z,32.17
2023-04-03T10:43:04.690Z,32.14
2023-04-03T10:47:04.712Z,32.13
2023-04-03T10:51:04.714Z,32.12
2023-04-03T10:55:04.809Z,32.10
2023-04-03T10:59:04.386Z,32.09
2023-04-03T11:03:04.846Z,32.10
2023-04-03T11:07:04.716Z,32.11
2023-04-03T11:11:04.810Z,32.06
2023-04-03T11:15:04.239Z,32.03
2023-04-03T11:19:04.238Z,32.01
2023-04-03T11:23:04.220Z,32.04
2023-04-03T11:27:04.293Z,31.97
2023-04-03T11:31:04.774Z,31.96
2023-04-03T11:35:04.551Z,32.02
2023-04-03T11:39:04.711Z,32.01
2023-04-03T11:43:04.820Z,32.00
2023-04-03T11:47:04.782Z,31.96
2023-04-03T11:51:04.400Z,31.97
2023-04-03T11:55:04.381Z,31.91
2023-04-03T11:59:04.429Z,31.92
2023-04-03T12:03:04.871Z,31.88
2023-04-03T12:07:04.751Z,31.91
2023-04-03T12:11:04.235Z,31.93
2023-04-03T12:15:04.341Z,31.89
2023-04-03T12:19:04.216Z,31.87
2023-04-03T12:23:05.693Z,31.89
2023-04-03T12:27:04.261Z,31.86
2023-04-03T12:31:04.383Z,31.83
2023-04-03T12:35:04.411Z,31.88
2023-04-03T12:39:04.764Z,31.81
2023-04-03T12:43:04.725Z,31.82
2023-04-03T12:47:05.346Z,31.86
2023-04-03T12:51:05.237Z,31.83
2023-04-03T12:55:05.035Z,31.84
2023-04-03T12:59:05.123Z,31.85
2023-04-03T13:03:12.430Z,31.81
2023-04-03T13:07:05.251Z,31.83
2023-04-03T13:11:05.158Z,31.86
2023-04-03T13:15:05.161Z,31.89
2023-04-03T13:19:05.369Z,31.86
2023-04-03T13:23:05.292Z,31.86
2023-04-03T13:27:05.308Z,31.82
2023-04-03T13:31:05.000Z,31.84
2023-04-03T13:35:15.712Z,31.78
2023-04-03T13:39:06.318Z,31.81
2023-04-03T13:43:05.776Z,31.82
2023-04-03T13:47:05.298Z,31.84
2023-04-03T13:51:05.061Z,31.85
2023-04-03T13:55:07.911Z,31.82
2023-04-03T13:59:06.312Z,31.84
2023-04-03T14:03:05.098Z,31.86
2023-04-03T14:07:05.316Z,31.86
2023-04-03T14:11:05.166Z,31.85
2023-04-03T14:15:05.278Z,31.86
2023-04-03T14:19:05.287Z,31.83
2023-04-03T14:23:05.323Z,31.85
2023-04-03T14:27:05.350Z,31.87
2023-04-03T14:31:05.283Z,31.81
2023-04-03T14:35:05.348Z,31.80
2023-04-03T14:39:05.799Z,31.78
2023-04-03T14:43:05.796Z,31.76
2023-04-03T14:47:06.058Z,31.78
2023-04-03T14:51:06.241Z,31.80
2023-04-03T14:55:05.333Z,31.80
2023-04-03T14:59:05.335Z,31.78
2023-04-03T15:03:05.488Z,31.76
2023-04-03T15:07:05.167Z,31.80
2023-04-03T15:11:05.125Z,31.78
2023-04-03T15:15:05.363Z,31.78
2023-04-03T15:19:05.046Z,31.80
2023-04-03T15:23:05.331Z,31.83
2023-04-03T15:27:04.982Z,31.81
2023-04-03T15:31:04.930Z,31.79
2023-04-03T15:35:05.350Z,31.79
2023-04-03T15:39:05.381Z,31.78
2023-04-03T15:43:04.848Z,31.80
2023-04-03T15:47:04.798Z,31.80
2023-04-03T15:51:04.751Z,31.76
2023-04-03T15:55:04.834Z,31.77
2023-04-03T15:59:04.667Z,31.76
2023-04-03T16:03:04.924Z,31.78
2023-04-03T16:07:04.627Z,31.78
2023-04-03T16:11:04.576Z,31.78
2023-04-03T16:15:04.840Z,31.72
2023-04-03T16:19:04.495Z,31.73
2023-04-03T16:23:04.461Z,31.72
2023-04-03T16:27:04.866Z,31.69
2023-04-03T16:31:04.408Z,31.69
2023-04-03T16:35:04.400Z,31.61
2023-04-03T16:39:04.286Z,31.61
2023-04-03T16:43:04.257Z,31.60
2023-04-03T16:47:04.404Z,31.59
2023-04-03T16:51:04.162Z,31.59
2023-04-03T16:55:04.356Z,31.57
2023-04-03T16:59:04.179Z,31.58
2023-04-03T17:03:04.121Z,31.57
2023-04-03T17:07:04.366Z,31.57
2023-04-03T17:11:04.051Z,31.55
2023-04-03T17:15:04.367Z,31.54
2023-04-03T17:19:03.944Z,31.54
2023-04-03T17:23:03.863Z,31.53
2023-04-03T17:27:03.843Z,31.54
2023-04-03T17:31:03.881Z,31.52
2023-04-03T17:35:03.861Z,31.49
2023-04-03T17:39:03.939Z,31.44
2023-04-03T17:43:03.716Z,31.42
2023-04-03T17:47:03.899Z,31.41
2023-04-03T17:51:03.843Z,31.39
2023-04-03T17:55:04.449Z,31.38
2023-04-03T17:59:04.424Z,31.35
2023-04-03T18:03:04.228Z,31.31
2023-04-03T18:07:04.408Z,31.29
2023-04-03T18:11:04.883Z,31.24
2023-04-03T18:15:04.782Z,31.23
2023-04-03T18:23:04.895Z,31.17
2023-04-03T18:27:04.855Z,31.18
2023-04-03T18:31:04.951Z,31.20
2023-04-03T18:35:04.900Z,31.15
2023-04-03T18:39:04.795Z,31.17
2023-04-03T18:43:04.931Z,31.19
2023-04-03T18:47:04.667Z,31.19
2023-04-03T18:51:04.928Z,31.17
2023-04-03T18:55:04.583Z,31.15
2023-04-03T18:59:04.701Z,31.12
2023-04-03T19:03:05.048Z,31.10
2023-04-03T19:07:04.598Z,31.09
2023-04-03T19:11:04.932Z,31.10
2023-04-03T19:15:04.938Z,31.08
2023-04-03T19:19:04.492Z,31.10
2023-04-03T19:23:04.927Z,31.08
2023-04-03T19:27:04.415Z,31.05
2023-04-03T19:31:04.944Z,31.07
2023-04-03T19:35:04.456Z,31.08
2023-04-03T19:39:04.426Z,31.08
2023-04-03T19:43:04.508Z,31.07
2023-04-03T19:47:04.445Z,31.05
2023-04-03T19:51:04.464Z,31.06
2023-04-03T19:55:04.431Z,31.02
2023-04-03T19:59:04.224Z,31.01
2023-04-03T20:03:04.174Z,30.99
2023-04-03T20:07:04.433Z,30.99
2023-04-03T20:11:04.485Z,30.96
2023-04-03T20:15:04.286Z,30.93
2023-04-03T20:19:04.456Z,30.91
2023-04-03T20:23:04.173Z,30.89
2023-04-03T20:27:04.472Z,30.87
2023-04-03T20:31:04.493Z,30.90
2023-04-03T20:35:04.874Z,30.87
2023-04-03T20:39:04.493Z,30.87
2023-04-03T20:43:04.010Z,30.86
2023-04-03T20:47:04.051Z,30.85
2023-04-03T20:51:04.021Z,30.84
2023-04-03T20:55:03.882Z,30.84
2023-04-03T20:59:03.930Z,30.82
2023-04-03T21:03:03.910Z,30.78
2023-04-03T21:07:03.979Z,30.80
2023-04-03T21:11:03.973Z,30.81
2023-04-03T21:15:03.736Z,30.80
2023-04-03T21:19:03.710Z,30.79
2023-04-03T21:23:03.990Z,30.78
2023-04-03T21:27:04.997Z,30.78
2023-04-03T21:31:03.601Z,30.76
2023-04-03T21:35:04.044Z,30.76
2023-04-03T21:39:03.736Z,30.74
2023-04-03T21:43:04.002Z,30.72
2023-04-03T21:47:04.002Z,30.72
2023-04-03T21:51:03.652Z,30.72
2023-04-03T21:55:04.007Z,30.74
2023-04-03T21:59:04.133Z,30.74
2023-04-03T22:03:10.473Z,30.72
2023-04-03T22:07:04.540Z,30.72
2023-04-03T22:11:03.424Z,30.71
2023-04-03T22:15:03.542Z,30.69
2023-04-03T22:19:03.727Z,30.70
2023-04-03T22:23:04.006Z,30.68
2023-04-03T22:27:04.510Z,30.65
2023-04-03T22:31:04.177Z,30.64
2023-04-03T22:35:04.534Z,30.62
2023-04-03T22:39:05.907Z,30.59
2023-04-03T22:43:04.046Z,30.57
2023-04-03T22:47:04.016Z,30.55
2023-04-03T22:51:04.055Z,30.53
2023-04-03T22:55:18.225Z,30.53
2023-04-03T22:59:04.898Z,30.52
2023-04-03T23:03:03.907Z,30.54
2023-04-03T23:07:04.026Z,30.52
2023-04-03T23:11:04.035Z,30.52
2023-04-03T23:15:03.974Z,30.52
2023-04-03T23:19:04.027Z,30.51
2023-04-03T23:23:04.101Z,30.51
2023-04-03T23:27:03.834Z,30.52
2023-04-03T23:31:04.077Z,30.50
2023-04-03T23:35:03.800Z,30.51
2023-04-03T23:39:04.086Z,30.50
2023-04-03T23:43:04.044Z,30.50
2023-04-03T23:47:03.676Z,30.50
2023-04-03T23:51:04.062Z,30.49
2023-04-03T23:55:04.567Z,30.48
2023-04-03T23:59:04.616Z,30.44
