createdAt,value
2019-01-19T00:02:09.945Z,-1.61
2019-01-19T00:05:36.812Z,-1.63
2019-01-19T00:08:29.584Z,-1.64
2019-01-19T00:11:51.667Z,-1.57
2019-01-19T00:14:29.398Z,-1.61
2019-01-19T00:17:53.496Z,-1.62
2019-01-19T00:21:16.332Z,-1.63
2019-01-19T00:24:26.979Z,-1.66
2019-01-19T00:27:45.199Z,-1.69
2019-01-19T00:30:33.096Z,-1.70
2019-01-19T00:33:35.562Z,-1.76
2019-01-19T00:36:43.033Z,-1.76
2019-01-19T00:39:29.968Z,-1.82
2019-01-19T00:42:31.020Z,-1.81
2019-01-19T00:45:29.615Z,-1.84
2019-01-19T00:48:18.660Z,-1.89
2019-01-19T00:51:25.928Z,-1.92
2019-01-19T00:54:08.295Z,-1.94
2019-01-19T00:57:18.463Z,-1.99
2019-01-19T00:59:49.770Z,-2.02
2019-01-19T01:02:54.394Z,-2.08
2019-01-19T01:05:36.827Z,-2.13
2019-01-19T01:08:39.144Z,-2.15
2019-01-19T01:11:21.465Z,-2.10
2019-01-19T01:14:39.439Z,-2.06
2019-01-19T01:17:38.053Z,-2.03
2019-01-19T01:20:36.952Z,-1.98
2019-01-19T01:23:26.507Z,-1.91
2019-01-19T01:26:33.960Z,-1.90
2019-01-19T01:29:53.833Z,-1.92
2019-01-19T01:32:51.139Z,-1.93
2019-01-19T01:35:49.035Z,-1.93
2019-01-19T01:38:46.607Z,-1.93
2019-01-19T01:42:04.454Z,-1.93
2019-01-19T01:45:31.469Z,-1.92
2019-01-19T01:48:34.282Z,-1.92
2019-01-19T01:51:22.072Z,-1.96
2019-01-19T01:54:01.016Z,-1.96
2019-01-19T01:56:28.245Z,-1.98
2019-01-19T01:59:23.799Z,-1.95
2019-01-19T02:02:34.617Z,-1.97
2019-01-19T02:05:40.623Z,-1.99
2019-01-19T02:08:51.344Z,-2.04
2019-01-19T02:11:49.356Z,-2.07
2019-01-19T02:14:56.957Z,-2.05
2019-01-19T02:18:14.433Z,-2.04
2019-01-19T02:21:08.199Z,-2.05
2019-01-19T02:24:12.845Z,-2.04
2019-01-19T02:27:30.350Z,-1.96
2019-01-19T02:30:35.486Z,-1.87
2019-01-19T02:33:44.126Z,-1.84
2019-01-19T02:36:17.372Z,-1.81
2019-01-19T02:39:31.915Z,-1.77
2019-01-19T02:42:43.902Z,-1.77
2019-01-19T02:45:33.245Z,-1.76
2019-01-19T02:49:00.081Z,-1.76
2019-01-19T02:51:56.973Z,-1.80
2019-01-19T02:55:06.177Z,-1.80
2019-01-19T02:57:59.908Z,-1.81
2019-01-19T03:01:11.593Z,-1.86
2019-01-19T03:04:14.100Z,-1.88
2019-01-19T03:07:20.504Z,-1.88
2019-01-19T03:09:59.040Z,-1.88
2019-01-19T03:12:50.009Z,-1.92
2019-01-19T03:15:58.912Z,-1.91
2019-01-19T03:18:56.344Z,-1.95
2019-01-19T03:22:05.318Z,-1.95
2019-01-19T03:24:52.925Z,-1.98
2019-01-19T03:27:37.048Z,-2.05
2019-01-19T03:30:35.206Z,-2.07
2019-01-19T03:33:38.795Z,-2.09
2019-01-19T03:36:46.387Z,-2.12
2019-01-19T03:40:10.751Z,-2.09
2019-01-19T03:43:15.707Z,-2.16
2019-01-19T03:46:32.127Z,-2.19
2019-01-19T03:49:42.990Z,-2.24
2019-01-19T03:52:40.043Z,-2.25
2019-01-19T03:55:55.034Z,-2.26
2019-01-19T03:58:57.738Z,-2.28
2019-01-19T04:01:50.342Z,-2.31
2019-01-19T04:05:04.766Z,-2.33
2019-01-19T04:08:01.065Z,-2.33
2019-01-19T04:10:44.420Z,-2.35
2019-01-19T04:14:04.185Z,-2.40
2019-01-19T04:17:26.388Z,-2.41
2019-01-19T04:20:49.072Z,-2.42
2019-01-19T04:23:16.590Z,-2.43
2019-01-19T04:25:56.988Z,-2.48
2019-01-19T04:28:25.823Z,-2.52
2019-01-19T04:30:53.027Z,-2.55
2019-01-19T04:33:20.179Z,-2.56
2019-01-19T04:35:47.303Z,-2.58
2019-01-19T04:38:14.457Z,-2.61
2019-01-19T04:40:41.646Z,-2.59
2019-01-19T04:43:08.859Z,-2.63
2019-01-19T04:45:36.330Z,-2.62
2019-01-19T04:48:03.534Z,-2.61
2019-01-19T04:50:30.631Z,-2.57
2019-01-19T04:52:57.780Z,-2.58
2019-01-19T04:55:24.867Z,-2.63
2019-01-19T04:57:52.217Z,-2.67
2019-01-19T05:00:19.356Z,-2.67
2019-01-19T05:02:46.506Z,-2.71
2019-01-19T05:05:13.989Z,-2.78
2019-01-19T05:07:41.136Z,-2.82
2019-01-19T05:10:08.494Z,-2.77
2019-01-19T05:12:36.282Z,-2.77
2019-01-19T05:15:06.938Z,-2.78
2019-01-19T05:17:34.120Z,-2.79
2019-01-19T05:20:01.416Z,-2.81
2019-01-19T05:22:28.690Z,-2.82
2019-01-19T05:24:55.868Z,-2.81
2019-01-19T05:27:23.044Z,-2.80
2019-01-19T05:29:50.234Z,-2.83
2019-01-19T05:32:17.405Z,-2.79
2019-01-19T05:34:44.694Z,-2.86
2019-01-19T05:37:12.158Z,-2.87
2019-01-19T05:39:39.340Z,-2.91
2019-01-19T05:42:06.791Z,-2.90
2019-01-19T05:44:34.027Z,-2.91
2019-01-19T05:47:01.240Z,-2.92
2019-01-19T05:49:28.689Z,-2.91
2019-01-19T05:51:56.493Z,-2.93
2019-01-19T05:54:23.727Z,-2.92
2019-01-19T05:56:50.821Z,-2.95
2019-01-19T05:59:18.000Z,-2.96
2019-01-19T06:01:45.082Z,-2.95
2019-01-19T06:04:12.279Z,-2.98
2019-01-19T06:06:46.569Z,-3.02
2019-01-19T06:09:08.625Z,-3.03
2019-01-19T06:11:35.848Z,-3.08
2019-01-19T06:14:03.242Z,-3.14
2019-01-19T06:16:30.430Z,-3.18
2019-01-19T06:18:58.212Z,-3.18
2019-01-19T06:21:29.253Z,-3.16
2019-01-19T06:23:56.426Z,-3.20
2019-01-19T06:26:23.977Z,-3.22
2019-01-19T06:28:51.184Z,-3.22
2019-01-19T06:31:18.369Z,-3.25
2019-01-19T06:33:45.531Z,-3.24
2019-01-19T06:36:12.698Z,-3.26
2019-01-19T06:38:39.784Z,-3.27
2019-01-19T06:41:07.022Z,-3.27
2019-01-19T06:43:34.075Z,-3.31
2019-01-19T06:46:01.282Z,-3.35
2019-01-19T06:48:28.467Z,-3.36
2019-01-19T06:50:55.889Z,-3.41
2019-01-19T06:53:23.047Z,-3.41
2019-01-19T06:55:50.284Z,-3.42
2019-01-19T06:58:17.454Z,-3.38
2019-01-19T07:00:44.653Z,-3.34
2019-01-19T07:03:12.157Z,-3.32
2019-01-19T07:05:39.219Z,-3.28
2019-01-19T07:08:06.431Z,-3.26
2019-01-19T07:10:33.846Z,-3.24
2019-01-19T07:13:01.017Z,-3.22
2019-01-19T07:15:28.264Z,-3.23
2019-01-19T07:17:55.399Z,-3.18
2019-01-19T07:20:27.422Z,-3.16
2019-01-19T07:22:54.615Z,-3.17
2019-01-19T07:25:21.826Z,-3.16
2019-01-19T07:27:48.987Z,-3.11
2019-01-19T07:30:16.279Z,-3.06
2019-01-19T07:32:43.735Z,-3.02
2019-01-19T07:35:11.045Z,-2.98
2019-01-19T07:37:38.199Z,-2.94
2019-01-19T07:40:07.174Z,-2.92
2019-01-19T07:42:35.231Z,-2.90
2019-01-19T07:45:02.864Z,-2.83
2019-01-19T07:47:30.273Z,-2.81
2019-01-19T07:49:57.457Z,-2.73
2019-01-19T07:52:24.933Z,-2.65
2019-01-19T07:54:52.206Z,-2.47
2019-01-19T07:57:19.368Z,-1.94
2019-01-19T07:59:46.542Z,-1.55
2019-01-19T08:02:13.640Z,-1.16
2019-01-19T08:04:41.131Z,-0.44
2019-01-19T08:07:08.239Z,0.56
2019-01-19T08:09:35.444Z,1.57
2019-01-19T08:12:02.663Z,3.10
2019-01-19T08:14:29.845Z,4.16
2019-01-19T08:16:57.219Z,4.44
2019-01-19T08:19:24.395Z,4.10
2019-01-19T08:21:51.594Z,3.39
2019-01-19T08:24:18.781Z,2.51
2019-01-19T08:26:46.026Z,2.01
2019-01-19T08:29:13.204Z,1.82
2019-01-19T08:31:40.452Z,1.53
2019-01-19T08:34:07.604Z,1.12
2019-01-19T08:36:34.779Z,0.76
2019-01-19T08:39:03.240Z,0.45
2019-01-19T08:41:30.404Z,0.22
2019-01-19T08:44:00.198Z,0.07
2019-01-19T08:46:27.432Z,-0.03
2019-01-19T08:48:54.498Z,-0.17
2019-01-19T08:51:21.703Z,-0.23
2019-01-19T08:53:48.819Z,-0.31
2019-01-19T08:56:16.256Z,-0.37
2019-01-19T08:58:43.706Z,-0.37
2019-01-19T09:01:10.909Z,-0.35
2019-01-19T09:03:38.073Z,-0.38
2019-01-19T09:06:05.265Z,-0.34
2019-01-19T09:08:32.703Z,-0.35
2019-01-19T09:10:59.962Z,-0.30
2019-01-19T09:13:27.128Z,-0.28
2019-01-19T09:15:59.700Z,-0.25
2019-01-19T09:18:26.980Z,-0.24
2019-01-19T09:20:54.173Z,-0.26
2019-01-19T09:23:25.993Z,-0.24
2019-01-19T09:25:53.190Z,-0.21
2019-01-19T09:28:20.377Z,-0.22
2019-01-19T09:30:47.477Z,-0.18
2019-01-19T09:33:14.555Z,-0.12
2019-01-19T09:35:41.649Z,-0.12
2019-01-19T09:38:12.324Z,-0.14
2019-01-19T09:40:39.841Z,-0.18
2019-01-19T09:43:12.808Z,-0.14
2019-01-19T09:45:40.524Z,-0.09
2019-01-19T09:48:11.327Z,-0.03
2019-01-19T09:50:39.325Z,-0.02
2019-01-19T09:53:06.810Z,-0.01
2019-01-19T09:55:33.984Z,0.06
2019-01-19T09:58:01.172Z,0.24
2019-01-19T10:00:35.483Z,0.22
2019-01-19T10:02:57.784Z,0.25
2019-01-19T10:05:25.011Z,0.44
2019-01-19T10:07:52.386Z,0.34
2019-01-19T10:10:19.661Z,0.39
2019-01-19T10:12:46.804Z,0.35
2019-01-19T10:15:14.668Z,0.30
2019-01-19T10:17:41.720Z,0.45
2019-01-19T10:20:11.834Z,0.36
2019-01-19T10:22:39.364Z,0.40
2019-01-19T10:25:08.040Z,0.51
2019-01-19T10:27:37.448Z,0.51
2019-01-19T10:30:07.379Z,0.47
2019-01-19T10:32:34.637Z,0.53
2019-01-19T10:35:02.039Z,0.64
2019-01-19T10:37:29.218Z,0.69
2019-01-19T10:39:56.409Z,0.67
2019-01-19T10:42:23.587Z,0.76
2019-01-19T10:44:50.843Z,0.74
2019-01-19T10:47:18.022Z,0.69
2019-01-19T10:49:45.218Z,0.79
2019-01-19T10:52:12.448Z,0.91
2019-01-19T10:54:39.619Z,1.00
2019-01-19T10:57:06.848Z,0.99
2019-01-19T10:59:33.915Z,0.95
2019-01-19T11:02:02.585Z,1.05
2019-01-19T11:04:29.722Z,1.08
2019-01-19T11:06:56.932Z,1.22
2019-01-19T11:09:24.111Z,1.14
2019-01-19T11:11:51.607Z,1.09
2019-01-19T11:14:18.818Z,1.15
2019-01-19T11:16:45.986Z,1.30
2019-01-19T11:19:13.165Z,1.25
2019-01-19T11:21:40.378Z,1.36
2019-01-19T11:24:07.800Z,1.34
2019-01-19T11:26:34.962Z,1.27
2019-01-19T11:29:02.492Z,1.34
2019-01-19T11:31:29.660Z,1.37
2019-01-19T11:33:56.831Z,1.48
2019-01-19T11:36:24.057Z,1.49
2019-01-19T11:38:51.254Z,1.54
2019-01-19T11:41:18.572Z,1.44
2019-01-19T11:43:45.812Z,1.45
2019-01-19T11:46:12.870Z,1.51
2019-01-19T11:48:40.032Z,1.57
2019-01-19T11:51:07.259Z,1.59
2019-01-19T11:53:34.799Z,1.46
2019-01-19T11:56:01.971Z,1.52
2019-01-19T11:58:29.185Z,1.57
2019-01-19T12:00:56.343Z,1.69
2019-01-19T12:03:23.457Z,1.61
2019-01-19T12:05:50.813Z,1.61
2019-01-19T12:08:19.649Z,1.65
2019-01-19T12:10:47.094Z,1.75
2019-01-19T12:13:14.320Z,1.80
2019-01-19T12:15:41.494Z,1.77
2019-01-19T12:18:08.685Z,1.83
2019-01-19T12:20:41.086Z,1.91
2019-01-19T12:23:08.851Z,1.86
2019-01-19T12:25:36.036Z,1.85
2019-01-19T12:28:03.177Z,1.90
2019-01-19T12:30:30.551Z,1.97
2019-01-19T12:32:57.627Z,2.25
2019-01-19T12:35:24.820Z,2.27
2019-01-19T12:37:52.091Z,2.21
2019-01-19T12:40:20.563Z,2.25
2019-01-19T12:42:49.883Z,2.42
2019-01-19T12:45:38.221Z,2.31
2019-01-19T12:48:05.313Z,2.39
2019-01-19T12:50:32.610Z,2.50
2019-01-19T12:52:59.802Z,2.53
2019-01-19T12:55:27.067Z,2.60
2019-01-19T12:57:54.240Z,2.66
2019-01-19T13:00:23.296Z,2.70
2019-01-19T13:02:50.745Z,2.70
2019-01-19T13:05:42.045Z,2.65
2019-01-19T13:08:11.647Z,2.65
2019-01-19T13:10:42.804Z,2.71
2019-01-19T13:13:21.732Z,2.83
2019-01-19T13:16:23.771Z,2.87
2019-01-19T13:19:25.215Z,2.79
2019-01-19T13:22:27.688Z,2.81
2019-01-19T13:25:29.562Z,2.74
2019-01-19T13:28:42.711Z,2.67
2019-01-19T13:31:41.319Z,2.60
2019-01-19T13:34:45.710Z,2.57
2019-01-19T13:37:52.043Z,2.61
2019-01-19T13:41:10.412Z,2.64
2019-01-19T13:44:20.698Z,2.60
2019-01-19T13:47:51.115Z,2.53
2019-01-19T13:50:48.677Z,2.46
2019-01-19T13:54:00.464Z,2.42
2019-01-19T13:56:40.991Z,2.43
2019-01-19T13:59:28.636Z,2.37
2019-01-19T14:02:39.768Z,2.34
2019-01-19T14:05:45.950Z,2.37
2019-01-19T14:08:52.158Z,2.26
2019-01-19T14:12:00.139Z,2.27
2019-01-19T14:14:41.720Z,2.26
2019-01-19T14:17:39.097Z,2.35
2019-01-19T14:20:42.311Z,2.46
2019-01-19T14:23:31.200Z,2.34
2019-01-19T14:26:25.345Z,2.25
2019-01-19T14:29:34.073Z,2.21
2019-01-19T14:32:13.541Z,2.26
2019-01-19T14:34:56.341Z,2.55
2019-01-19T14:38:10.200Z,2.46
2019-01-19T14:41:18.258Z,2.44
2019-01-19T14:44:27.161Z,2.29
2019-01-19T14:47:16.259Z,2.37
2019-01-19T14:50:37.336Z,2.37
2019-01-19T14:54:10.283Z,2.28
2019-01-19T14:57:01.262Z,2.17
2019-01-19T15:00:07.333Z,2.38
2019-01-19T15:03:22.418Z,2.59
2019-01-19T15:06:22.975Z,2.60
2019-01-19T15:09:03.962Z,2.57
2019-01-19T15:12:24.319Z,2.40
2019-01-19T15:15:39.536Z,2.28
2019-01-19T15:18:36.499Z,2.26
2019-01-19T15:21:40.516Z,2.16
2019-01-19T15:24:38.205Z,2.05
2019-01-19T15:27:49.852Z,2.00
2019-01-19T15:30:32.659Z,2.10
2019-01-19T15:33:25.996Z,2.09
2019-01-19T15:36:05.557Z,2.03
2019-01-19T15:39:26.820Z,1.95
2019-01-19T15:42:38.602Z,2.26
2019-01-19T15:45:29.782Z,1.92
2019-01-19T15:48:34.891Z,1.95
2019-01-19T15:52:00.253Z,1.84
2019-01-19T15:54:53.899Z,1.95
2019-01-19T15:58:14.863Z,1.88
2019-01-19T16:01:15.399Z,2.05
2019-01-19T16:04:14.308Z,2.13
2019-01-19T16:07:10.700Z,1.86
2019-01-19T16:10:08.905Z,1.91
2019-01-19T16:13:07.465Z,1.95
2019-01-19T16:16:01.696Z,1.91
2019-01-19T16:19:18.079Z,1.90
2019-01-19T16:22:45.073Z,1.70
2019-01-19T16:26:11.491Z,1.40
2019-01-19T16:29:23.757Z,1.25
2019-01-19T16:32:25.624Z,1.07
2019-01-19T16:35:34.710Z,1.20
2019-01-19T16:38:37.991Z,0.96
2019-01-19T16:41:47.218Z,0.79
2019-01-19T16:44:54.020Z,0.60
2019-01-19T16:47:42.338Z,0.67
2019-01-19T16:50:51.345Z,0.39
2019-01-19T16:53:47.989Z,0.33
2019-01-19T16:56:59.630Z,0.21
2019-01-19T16:59:57.823Z,0.28
2019-01-19T17:02:58.051Z,0.10
2019-01-19T17:05:57.525Z,-0.12
2019-01-19T17:09:10.119Z,-0.22
2019-01-19T17:12:15.571Z,-0.33
2019-01-19T17:15:26.131Z,-0.31
2019-01-19T17:18:40.482Z,-0.25
2019-01-19T17:22:03.301Z,-0.21
2019-01-19T17:24:54.876Z,-0.27
2019-01-19T17:28:16.239Z,-0.53
2019-01-19T17:31:10.094Z,-0.61
2019-01-19T17:34:00.763Z,-0.69
2019-01-19T17:36:43.364Z,-0.91
2019-01-19T17:40:06.609Z,-1.08
2019-01-19T17:43:25.894Z,-1.22
2019-01-19T17:46:16.363Z,-1.44
2019-01-19T17:49:11.731Z,-1.60
2019-01-19T17:52:23.908Z,-1.68
2019-01-19T17:55:34.329Z,-1.59
2019-01-19T17:58:37.158Z,-1.66
2019-01-19T18:01:31.409Z,-1.72
2019-01-19T18:04:27.318Z,-1.82
2019-01-19T18:07:07.510Z,-1.75
2019-01-19T18:10:09.629Z,-1.81
2019-01-19T18:13:03.703Z,-1.52
2019-01-19T18:16:16.004Z,-1.34
2019-01-19T18:19:37.809Z,-1.29
2019-01-19T18:22:54.616Z,-1.21
2019-01-19T18:26:02.987Z,-0.85
2019-01-19T18:28:45.375Z,-0.87
2019-01-19T18:31:46.736Z,-0.93
2019-01-19T18:34:29.578Z,-0.70
2019-01-19T18:37:26.587Z,-0.56
2019-01-19T18:40:15.587Z,-0.42
2019-01-19T18:43:22.697Z,-0.37
2019-01-19T18:46:24.777Z,-0.54
2019-01-19T18:49:34.729Z,-0.64
2019-01-19T18:52:45.129Z,-0.77
2019-01-19T18:55:42.004Z,-0.77
2019-01-19T18:58:45.669Z,-0.81
2019-01-19T19:01:54.934Z,-0.85
2019-01-19T19:05:08.769Z,-0.79
2019-01-19T19:08:31.299Z,-0.74
2019-01-19T19:11:31.223Z,-0.72
2019-01-19T19:14:24.755Z,-0.58
2019-01-19T19:17:35.092Z,-0.52
2019-01-19T19:20:22.338Z,-0.60
2019-01-19T19:23:14.461Z,-0.53
2019-01-19T19:26:19.300Z,-0.68
2019-01-19T19:29:16.781Z,-0.65
2019-01-19T19:32:27.765Z,-0.78
2019-01-19T19:35:33.979Z,-0.78
2019-01-19T19:38:50.449Z,-0.85
2019-01-19T19:41:47.475Z,-0.88
2019-01-19T19:44:50.777Z,-0.98
2019-01-19T19:48:23.767Z,-1.06
2019-01-19T19:51:29.021Z,-1.02
2019-01-19T19:53:56.127Z,-0.98
2019-01-19T19:56:22.314Z,-0.92
2019-01-19T19:58:49.550Z,-0.78
2019-01-19T20:01:17.050Z,-0.80
2019-01-19T20:03:44.270Z,-0.87
2019-01-19T20:06:11.501Z,-0.66
2019-01-19T20:08:38.696Z,-0.55
2019-01-19T20:11:05.882Z,-0.59
2019-01-19T20:13:33.105Z,-0.67
2019-01-19T20:16:00.278Z,-0.69
2019-01-19T20:18:27.474Z,-0.71
2019-01-19T20:20:54.573Z,-0.73
2019-01-19T20:23:21.812Z,-0.82
2019-01-19T20:25:49.252Z,-0.79
2019-01-19T20:28:16.457Z,-0.85
2019-01-19T20:30:43.633Z,-0.92
2019-01-19T20:33:10.799Z,-1.01
2019-01-19T20:35:37.924Z,-1.08
2019-01-19T20:38:07.675Z,-1.18
2019-01-19T20:40:34.857Z,-1.36
2019-01-19T20:43:02.064Z,-1.46
2019-01-19T20:45:29.268Z,-1.53
2019-01-19T20:47:56.386Z,-1.45
2019-01-19T20:50:23.585Z,-1.33
2019-01-19T20:52:50.808Z,-1.33
2019-01-19T20:55:17.989Z,-1.43
2019-01-19T20:57:45.261Z,-1.52
2019-01-19T21:00:16.136Z,-1.55
2019-01-19T21:02:43.889Z,-1.62
2019-01-19T21:05:11.107Z,-1.62
2019-01-19T21:07:38.259Z,-1.61
2019-01-19T21:10:05.573Z,-1.61
2019-01-19T21:12:32.762Z,-1.58
2019-01-19T21:14:59.872Z,-1.61
2019-01-19T21:17:31.696Z,-1.68
2019-01-19T21:19:59.030Z,-1.74
2019-01-19T21:22:26.225Z,-1.81
2019-01-19T21:24:53.418Z,-1.70
2019-01-19T21:27:20.637Z,-1.63
2019-01-19T21:29:47.872Z,-1.69
2019-01-19T21:32:15.087Z,-1.74
2019-01-19T21:34:42.347Z,-1.78
2019-01-19T21:37:09.524Z,-1.78
2019-01-19T21:39:36.752Z,-1.78
2019-01-19T21:42:04.067Z,-1.84
2019-01-19T21:44:31.220Z,-1.88
2019-01-19T21:46:58.413Z,-1.89
2019-01-19T21:49:25.614Z,-1.95
2019-01-19T21:51:52.683Z,-1.98
2019-01-19T21:54:19.861Z,-1.90
2019-01-19T21:56:46.998Z,-1.89
2019-01-19T21:59:14.215Z,-1.89
2019-01-19T22:01:41.427Z,-1.88
2019-01-19T22:04:08.608Z,-2.04
2019-01-19T22:06:35.778Z,-2.01
2019-01-19T22:09:05.553Z,-1.99
2019-01-19T22:11:33.005Z,-2.08
2019-01-19T22:14:00.224Z,-2.08
2019-01-19T22:16:27.726Z,-2.01
2019-01-19T22:18:54.936Z,-2.01
2019-01-19T22:21:22.127Z,-2.17
2019-01-19T22:23:49.254Z,-2.29
2019-01-19T22:26:18.853Z,-2.41
2019-01-19T22:28:46.131Z,-2.52
2019-01-19T22:31:13.324Z,-2.62
2019-01-19T22:33:40.535Z,-2.66
2019-01-19T22:36:07.703Z,-2.53
2019-01-19T22:38:34.833Z,-2.65
2019-01-19T22:41:02.023Z,-2.57
2019-01-19T22:43:31.101Z,-2.52
2019-01-19T22:45:58.312Z,-2.53
2019-01-19T22:48:25.502Z,-2.45
2019-01-19T22:50:52.635Z,-2.52
2019-01-19T22:53:20.094Z,-2.58
2019-01-19T22:55:47.374Z,-2.64
2019-01-19T22:58:14.586Z,-2.74
2019-01-19T23:01:07.498Z,-2.81
2019-01-19T23:03:36.001Z,-2.85
2019-01-19T23:06:03.438Z,-2.82
2019-01-19T23:08:30.655Z,-2.89
2019-01-19T23:11:01.362Z,-2.99
2019-01-19T23:13:27.170Z,-3.08
2019-01-19T23:15:54.638Z,-2.97
2019-01-19T23:18:21.828Z,-2.79
2019-01-19T23:20:49.042Z,-2.73
2019-01-19T23:23:16.232Z,-2.61
2019-01-19T23:25:43.297Z,-2.79
2019-01-19T23:28:10.489Z,-2.93
2019-01-19T23:30:37.603Z,-3.03
2019-01-19T23:33:05.072Z,-3.08
2019-01-19T23:35:32.165Z,-3.18
2019-01-19T23:37:59.363Z,-3.26
2019-01-19T23:40:26.536Z,-3.34
2019-01-19T23:42:53.729Z,-3.12
2019-01-19T23:45:20.933Z,-3.20
2019-01-19T23:47:48.026Z,-3.26
2019-01-19T23:50:15.219Z,-3.33
2019-01-19T23:52:42.711Z,-3.42
2019-01-19T23:55:10.531Z,-3.48
2019-01-19T23:57:37.733Z,-3.49
