createdAt,value
2018-02-21T00:01:00.923Z,31.59
2018-02-21T00:02:10.406Z,31.69
2018-02-21T00:03:19.646Z,31.49
2018-02-21T00:04:29.140Z,31.4
2018-02-21T00:05:38.377Z,31.59
2018-02-21T00:06:47.439Z,31.4
2018-02-21T00:07:56.406Z,31.49
2018-02-21T00:09:05.334Z,31.4
2018-02-21T00:10:14.804Z,31.4
2018-02-21T00:11:23.772Z,31.59
2018-02-21T00:12:32.974Z,31.49
2018-02-21T00:13:42.242Z,31.49
2018-02-21T00:14:52.074Z,31.49
2018-02-21T00:16:01.076Z,31.49
2018-02-21T00:17:10.867Z,31.49
2018-02-21T00:18:19.844Z,31.49
2018-02-21T00:19:28.538Z,31.49
2018-02-21T00:20:37.484Z,31.4
2018-02-21T00:21:46.991Z,31.59
2018-02-21T00:22:56.008Z,31.4
2018-02-21T00:24:05.490Z,31.49
2018-02-21T00:25:14.735Z,31.49
2018-02-21T00:26:23.687Z,31.59
2018-02-21T00:27:32.890Z,31.49
2018-02-21T00:28:41.850Z,31.59
2018-02-21T00:29:50.708Z,31.59
2018-02-21T00:30:59.671Z,31.59
2018-02-21T00:32:08.658Z,31.69
2018-02-21T00:33:18.150Z,31.69
2018-02-21T00:34:27.354Z,31.59
2018-02-21T00:35:36.851Z,31.59
2018-02-21T00:36:45.624Z,31.49
2018-02-21T00:37:54.335Z,31.49
2018-02-21T00:39:03.046Z,31.59
2018-02-21T00:40:12.652Z,31.59
2018-02-21T00:41:21.407Z,31.4
2018-02-21T00:42:30.367Z,31.69
2018-02-21T00:43:39.108Z,31.49
2018-02-21T00:44:48.061Z,31.49
2018-02-21T00:45:57.026Z,31.69
2018-02-21T00:47:06.027Z,31.49
2018-02-21T00:48:15.263Z,31.59
2018-02-21T00:49:24.488Z,31.59
2018-02-21T00:50:33.466Z,31.59
2018-02-21T00:51:42.685Z,31.69
2018-02-21T00:52:52.179Z,31.59
2018-02-21T00:54:01.412Z,31.59
2018-02-21T00:55:10.382Z,31.69
2018-02-21T00:56:19.595Z,31.69
2018-02-21T00:57:28.267Z,31.69
2018-02-21T00:58:37.763Z,31.69
2018-02-21T00:59:46.514Z,31.79
2018-02-21T01:00:55.731Z,31.59
2018-02-21T01:02:04.681Z,31.69
2018-02-21T01:03:13.904Z,31.59
2018-02-21T01:04:23.160Z,31.69
2018-02-21T01:05:32.383Z,31.59
2018-02-21T01:06:42.100Z,31.59
2018-02-21T01:07:51.849Z,31.59
2018-02-21T01:09:01.175Z,31.69
2018-02-21T01:10:10.402Z,31.69
2018-02-21T01:11:19.872Z,31.69
2018-02-21T01:12:28.847Z,31.49
2018-02-21T01:13:38.356Z,31.59
2018-02-21T01:14:47.606Z,31.69
2018-02-21T01:15:56.854Z,31.59
2018-02-21T01:17:06.685Z,31.69
2018-02-21T01:18:15.935Z,31.59
2018-02-21T01:19:25.174Z,31.49
2018-02-21T01:20:34.124Z,31.59
2018-02-21T01:21:42.844Z,31.59
2018-02-21T01:22:51.839Z,31.69
2018-02-21T01:24:01.082Z,31.49
2018-02-21T01:25:10.305Z,31.49
2018-02-21T01:26:19.271Z,31.59
2018-02-21T01:27:28.327Z,31.4
2018-02-21T01:28:38.092Z,31.49
2018-02-21T01:29:47.641Z,31.4
2018-02-21T01:30:56.616Z,31.49
2018-02-21T01:32:05.851Z,31.4
2018-02-21T01:33:15.686Z,31.49
2018-02-21T01:34:24.906Z,31.4
2018-02-21T01:35:34.132Z,31.49
2018-02-21T01:36:43.352Z,31.4
2018-02-21T01:37:52.567Z,31.49
2018-02-21T01:39:01.529Z,31.4
2018-02-21T01:40:10.759Z,31.59
2018-02-21T01:41:20.569Z,31.4
2018-02-21T01:42:29.782Z,31.49
2018-02-21T01:43:38.459Z,31.49
2018-02-21T01:44:47.168Z,31.49
2018-02-21T01:45:56.410Z,31.49
2018-02-21T01:47:05.393Z,31.4
2018-02-21T01:48:14.611Z,31.4
2018-02-21T01:49:23.591Z,31.49
2018-02-21T01:50:32.813Z,31.49
2018-02-21T01:51:42.044Z,31.49
2018-02-21T01:52:51.292Z,31.4
2018-02-21T01:54:00.789Z,31.59
2018-02-21T01:55:10.011Z,31.59
2018-02-21T01:56:18.699Z,31.59
2018-02-21T01:57:27.660Z,31.59
2018-02-21T01:58:37.211Z,31.59
2018-02-21T01:59:46.744Z,31.4
2018-02-21T02:00:56.488Z,31.49
2018-02-21T02:02:05.236Z,31.49
2018-02-21T02:03:14.484Z,31.59
2018-02-21T02:04:23.205Z,31.59
2018-02-21T02:05:32.151Z,31.59
2018-02-21T02:06:41.390Z,31.59
2018-02-21T02:07:50.622Z,31.49
2018-02-21T02:08:59.295Z,31.69
2018-02-21T02:10:08.306Z,31.69
2018-02-21T02:11:17.267Z,31.59
2018-02-21T02:12:26.364Z,31.59
2018-02-21T02:13:35.051Z,31.59
2018-02-21T02:14:44.550Z,31.49
2018-02-21T02:15:53.796Z,31.59
2018-02-21T02:17:03.322Z,31.58
2018-02-21T02:18:12.806Z,31.49
2018-02-21T02:19:21.833Z,31.58
2018-02-21T02:20:30.808Z,31.49
2018-02-21T02:21:40.554Z,31.59
2018-02-21T02:22:49.598Z,31.58
2018-02-21T02:23:58.572Z,31.48
2018-02-21T02:25:07.528Z,31.48
2018-02-21T02:26:16.794Z,31.58
2018-02-21T02:27:25.988Z,31.48
2018-02-21T02:28:34.938Z,31.58
2018-02-21T02:29:44.470Z,31.58
2018-02-21T02:30:53.453Z,31.67
2018-02-21T02:32:02.943Z,31.58
2018-02-21T02:33:11.741Z,31.48
2018-02-21T02:34:21.001Z,31.58
2018-02-21T02:35:29.684Z,31.67
2018-02-21T02:36:38.945Z,31.58
2018-02-21T02:37:48.178Z,31.67
2018-02-21T02:38:57.670Z,31.59
2018-02-21T02:40:07.262Z,31.58
2018-02-21T02:41:16.776Z,31.48
2018-02-21T02:42:25.485Z,31.49
2018-02-21T02:43:34.747Z,31.59
2018-02-21T02:44:44.030Z,31.58
2018-02-21T02:45:53.005Z,31.48
2018-02-21T02:47:02.024Z,31.48
2018-02-21T02:48:10.981Z,31.58
2018-02-21T02:49:19.679Z,31.48
2018-02-21T02:50:29.166Z,31.58
2018-02-21T02:51:38.675Z,31.58
2018-02-21T02:52:47.918Z,31.48
2018-02-21T02:53:57.236Z,31.38
2018-02-21T02:55:06.675Z,31.49
2018-02-21T02:56:16.463Z,31.59
2018-02-21T02:57:26.007Z,31.38
2018-02-21T02:58:34.682Z,31.4
2018-02-21T02:59:43.899Z,31.48
2018-02-21T03:00:52.867Z,31.48
2018-02-21T03:02:02.122Z,31.48
2018-02-21T03:03:11.638Z,31.49
2018-02-21T03:04:20.955Z,31.58
2018-02-21T03:05:29.988Z,31.58
2018-02-21T03:06:39.564Z,31.4
2018-02-21T03:07:48.540Z,31.49
2018-02-21T03:08:58.079Z,31.59
2018-02-21T03:10:07.333Z,31.48
2018-02-21T03:11:16.566Z,31.48
2018-02-21T03:12:25.856Z,31.48
2018-02-21T03:13:34.878Z,31.49
2018-02-21T03:14:43.928Z,31.48
2018-02-21T03:15:52.873Z,31.49
2018-02-21T03:17:01.821Z,31.49
2018-02-21T03:18:11.071Z,31.58
2018-02-21T03:19:20.326Z,31.38
2018-02-21T03:20:29.037Z,31.49
2018-02-21T03:21:37.771Z,31.49
2018-02-21T03:22:46.726Z,31.48
2018-02-21T03:23:55.504Z,31.48
2018-02-21T03:25:04.761Z,31.48
2018-02-21T03:26:13.717Z,31.48
2018-02-21T03:27:22.451Z,31.48
2018-02-21T03:28:31.734Z,31.48
2018-02-21T03:29:40.437Z,31.38
2018-02-21T03:30:49.663Z,31.48
2018-02-21T03:31:58.624Z,31.48
2018-02-21T03:33:07.603Z,31.48
2018-02-21T03:34:16.826Z,31.48
2018-02-21T03:35:25.514Z,31.48
2018-02-21T03:36:34.495Z,31.48
2018-02-21T03:37:43.509Z,31.48
2018-02-21T03:38:52.497Z,31.58
2018-02-21T03:40:01.463Z,31.67
2018-02-21T03:41:10.144Z,31.58
2018-02-21T03:42:19.378Z,31.58
2018-02-21T03:43:28.628Z,31.4
2018-02-21T03:44:37.850Z,31.2
2018-02-21T03:45:47.606Z,31.4
2018-02-21T03:46:56.566Z,31.38
2018-02-21T03:48:06.066Z,31.49
2018-02-21T03:49:14.805Z,31.4
2018-02-21T03:50:23.565Z,31.4
2018-02-21T03:51:32.510Z,31.21
2018-02-21T03:52:41.203Z,31.4
2018-02-21T03:53:49.964Z,31.3
2018-02-21T03:54:59.234Z,31.3
2018-02-21T03:56:08.196Z,31.3
2018-02-21T03:57:17.149Z,31.3
2018-02-21T03:58:25.923Z,31.3
2018-02-21T03:59:34.973Z,31.21
2018-02-21T04:00:44.204Z,31.3
2018-02-21T04:01:53.182Z,31.21
2018-02-21T04:03:02.425Z,31.3
2018-02-21T04:04:11.382Z,31.3
2018-02-21T04:05:20.618Z,31.3
2018-02-21T04:06:29.636Z,31.3
2018-02-21T04:07:38.607Z,31.3
2018-02-21T04:08:47.892Z,31.3
2018-02-21T04:09:56.625Z,31.3
2018-02-21T04:11:06.118Z,31.21
2018-02-21T04:12:15.648Z,31.3
2018-02-21T04:13:24.592Z,31.3
2018-02-21T04:14:33.980Z,31.3
2018-02-21T04:15:42.750Z,31.3
2018-02-21T04:16:51.519Z,31.21
2018-02-21T04:18:00.762Z,31.4
2018-02-21T04:19:09.720Z,31.3
2018-02-21T04:20:18.982Z,31.3
2018-02-21T04:21:27.716Z,31.3
2018-02-21T04:22:36.459Z,31.4
2018-02-21T04:23:45.668Z,31.4
2018-02-21T04:24:54.342Z,31.4
2018-02-21T04:26:03.620Z,31.21
2018-02-21T04:27:12.857Z,31.3
2018-02-21T04:28:21.811Z,31.4
2018-02-21T04:29:30.494Z,31.4
2018-02-21T04:30:39.501Z,31.4
2018-02-21T04:31:48.223Z,31.4
2018-02-21T04:32:57.181Z,31.3
2018-02-21T04:34:06.154Z,31.4
2018-02-21T04:35:15.387Z,31.3
2018-02-21T04:36:24.337Z,31.3
2018-02-21T04:37:33.827Z,31.3
2018-02-21T04:38:43.561Z,31.3
2018-02-21T04:39:53.039Z,31.4
2018-02-21T04:41:01.709Z,31.49
2018-02-21T04:42:10.382Z,31.4
2018-02-21T04:43:19.325Z,31.4
2018-02-21T04:44:28.566Z,31.4
2018-02-21T04:45:37.516Z,31.49
2018-02-21T04:46:47.250Z,31.38
2018-02-21T04:47:56.549Z,31.4
2018-02-21T04:49:05.769Z,31.4
2018-02-21T04:50:14.975Z,31.38
2018-02-21T04:51:23.944Z,31.3
2018-02-21T04:52:32.675Z,31.49
2018-02-21T04:53:41.385Z,31.49
2018-02-21T04:54:50.659Z,31.4
2018-02-21T04:55:59.682Z,31.38
2018-02-21T04:57:08.712Z,31.4
2018-02-21T04:58:17.485Z,31.29
2018-02-21T04:59:26.476Z,31.4
2018-02-21T05:00:35.751Z,31.4
2018-02-21T05:01:45.611Z,31.38
2018-02-21T05:02:54.858Z,31.38
2018-02-21T05:04:04.415Z,31.48
2018-02-21T05:05:13.154Z,31.38
2018-02-21T05:06:21.971Z,31.38
2018-02-21T05:07:30.937Z,31.49
2018-02-21T05:08:39.889Z,31.4
2018-02-21T05:09:48.913Z,31.38
2018-02-21T05:10:57.920Z,31.38
2018-02-21T05:12:07.420Z,31.4
2018-02-21T05:13:16.705Z,31.4
2018-02-21T05:14:25.945Z,31.38
2018-02-21T05:15:35.168Z,31.38
2018-02-21T05:16:44.118Z,31.48
2018-02-21T05:17:52.799Z,31.48
2018-02-21T05:19:01.595Z,31.29
2018-02-21T05:20:10.820Z,31.38
2018-02-21T05:21:20.334Z,31.29
2018-02-21T05:22:29.625Z,31.2
2018-02-21T05:23:38.650Z,31.48
2018-02-21T05:24:47.423Z,31.38
2018-02-21T05:25:56.380Z,31.38
2018-02-21T05:27:05.583Z,31.38
2018-02-21T05:28:14.799Z,31.38
2018-02-21T05:29:23.764Z,31.48
2018-02-21T05:30:33.000Z,31.29
2018-02-21T05:31:41.719Z,31.38
2018-02-21T05:32:50.673Z,31.38
2018-02-21T05:33:59.892Z,31.29
2018-02-21T05:35:08.878Z,31.29
2018-02-21T05:36:18.659Z,31.29
2018-02-21T05:37:28.158Z,31.29
2018-02-21T05:38:37.115Z,31.29
2018-02-21T05:39:46.072Z,31.29
2018-02-21T05:40:55.325Z,31.29
2018-02-21T05:42:04.350Z,31.29
2018-02-21T05:43:13.878Z,31.38
2018-02-21T05:44:23.672Z,31.29
2018-02-21T05:45:32.955Z,31.29
2018-02-21T05:46:42.207Z,31.29
2018-02-21T05:47:50.916Z,31.2
2018-02-21T05:48:59.872Z,31.29
2018-02-21T05:50:08.842Z,31.29
2018-02-21T05:51:18.061Z,31.38
2018-02-21T05:52:27.014Z,31.48
2018-02-21T05:53:35.735Z,31.48
2018-02-21T05:54:44.437Z,31.38
2018-02-21T05:55:53.693Z,31.29
2018-02-21T05:57:02.658Z,31.38
2018-02-21T05:58:11.923Z,31.38
2018-02-21T05:59:20.858Z,31.48
2018-02-21T06:00:30.078Z,31.38
2018-02-21T06:01:39.294Z,31.38
2018-02-21T06:02:47.973Z,31.38
2018-02-21T06:03:57.209Z,31.38
2018-02-21T06:05:06.197Z,31.38
2018-02-21T06:06:15.162Z,31.48
2018-02-21T06:07:24.130Z,31.38
2018-02-21T06:08:33.403Z,31.38
2018-02-21T06:09:42.630Z,31.38
2018-02-21T06:10:51.662Z,31.29
2018-02-21T06:12:00.382Z,31.48
2018-02-21T06:13:09.609Z,31.29
2018-02-21T06:14:18.897Z,31.38
2018-02-21T06:15:27.979Z,31.38
2018-02-21T06:16:37.017Z,31.2
2018-02-21T06:17:45.731Z,31.29
2018-02-21T06:18:54.967Z,31.29
2018-02-21T06:20:04.252Z,31.2
2018-02-21T06:21:13.521Z,31
2018-02-21T06:22:23.576Z,31.1
2018-02-21T06:23:32.524Z,31.1
2018-02-21T06:24:42.285Z,31.2
2018-02-21T06:25:51.532Z,31.1
2018-02-21T06:27:00.661Z,31.2
2018-02-21T06:28:09.354Z,31.1
2018-02-21T06:29:18.052Z,31.2
2018-02-21T06:30:27.055Z,31.1
2018-02-21T06:31:36.607Z,31.1
2018-02-21T06:32:45.310Z,31.2
2018-02-21T06:33:54.776Z,31.1
2018-02-21T06:35:04.808Z,31.1
2018-02-21T06:36:13.749Z,31.2
2018-02-21T06:37:22.748Z,31.2
2018-02-21T06:38:32.013Z,31.2
2018-02-21T06:39:41.008Z,31.1
2018-02-21T06:40:50.216Z,31.1
2018-02-21T06:41:59.175Z,31.2
2018-02-21T06:43:08.457Z,31.2
2018-02-21T06:44:17.429Z,31.1
2018-02-21T06:45:26.694Z,31.11
2018-02-21T06:46:35.445Z,31.1
2018-02-21T06:47:45.040Z,31.2
2018-02-21T06:48:54.857Z,31.2
2018-02-21T06:50:04.191Z,31.2
2018-02-21T06:51:13.461Z,31
2018-02-21T06:52:22.698Z,31.2
2018-02-21T06:53:32.214Z,31.2
2018-02-21T06:54:41.470Z,31.2
2018-02-21T06:55:50.458Z,31.21
2018-02-21T06:57:00.498Z,31.1
2018-02-21T06:58:10.049Z,31
2018-02-21T06:59:19.045Z,31.1
2018-02-21T07:00:28.585Z,31.1
2018-02-21T07:01:38.038Z,31.2
2018-02-21T07:02:47.333Z,31.1
2018-02-21T07:03:56.577Z,31.2
2018-02-21T07:05:06.053Z,31.1
2018-02-21T07:06:15.546Z,31.2
2018-02-21T07:07:24.816Z,31.1
2018-02-21T07:08:34.116Z,31.02
2018-02-21T07:09:43.058Z,31.1
2018-02-21T07:10:52.289Z,31.1
2018-02-21T07:12:01.544Z,31.1
2018-02-21T07:13:10.230Z,31
2018-02-21T07:14:19.466Z,31.2
2018-02-21T07:15:28.805Z,31
2018-02-21T07:16:38.045Z,31
2018-02-21T07:17:46.716Z,30.92
2018-02-21T07:18:55.669Z,31
2018-02-21T07:20:05.189Z,31.1
2018-02-21T07:21:14.192Z,31.02
2018-02-21T07:22:23.415Z,31.02
2018-02-21T07:23:32.913Z,30.92
2018-02-21T07:24:42.137Z,30.9
2018-02-21T07:25:51.138Z,31.02
2018-02-21T07:27:00.378Z,30.92
2018-02-21T07:28:09.331Z,30.82
2018-02-21T07:29:18.323Z,30.92
2018-02-21T07:30:27.044Z,30.92
2018-02-21T07:31:36.070Z,30.82
2018-02-21T07:32:45.323Z,30.82
2018-02-21T07:33:55.082Z,30.73
2018-02-21T07:35:04.362Z,30.73
2018-02-21T07:36:13.827Z,30.82
2018-02-21T07:37:22.650Z,30.82
2018-02-21T07:38:31.909Z,30.73
2018-02-21T07:39:41.175Z,30.82
2018-02-21T07:40:50.748Z,30.73
2018-02-21T07:42:00.015Z,30.63
2018-02-21T07:43:09.109Z,30.82
2018-02-21T07:44:18.081Z,30.82
2018-02-21T07:45:27.613Z,30.63
2018-02-21T07:46:36.330Z,30.63
2018-02-21T07:47:45.600Z,30.54
2018-02-21T07:48:55.088Z,30.73
2018-02-21T07:50:04.077Z,30.73
2018-02-21T07:51:12.843Z,30.63
2018-02-21T07:52:21.797Z,30.44
2018-02-21T07:53:30.530Z,30.54
2018-02-21T07:54:39.795Z,30.54
2018-02-21T07:55:48.508Z,30.63
2018-02-21T07:56:57.466Z,30.63
2018-02-21T07:58:06.473Z,30.63
2018-02-21T07:59:15.443Z,30.63
2018-02-21T08:00:24.203Z,30.54
2018-02-21T08:01:33.703Z,30.54
2018-02-21T08:02:42.662Z,30.54
2018-02-21T08:03:51.900Z,30.44
2018-02-21T08:05:00.875Z,30.73
2018-02-21T08:06:09.823Z,30.25
2018-02-21T08:07:18.812Z,30.44
2018-02-21T08:08:28.033Z,30.54
2018-02-21T08:09:37.088Z,30.54
2018-02-21T08:10:45.786Z,30.35
2018-02-21T08:11:54.728Z,30.44
2018-02-21T08:13:03.698Z,30.44
2018-02-21T08:14:12.678Z,30.25
2018-02-21T08:15:21.972Z,30.44
2018-02-21T08:16:31.517Z,30.15
2018-02-21T08:17:40.467Z,30.15
2018-02-21T08:18:49.708Z,30.25
2018-02-21T08:19:59.500Z,30.25
2018-02-21T08:21:08.446Z,30.25
2018-02-21T08:22:17.966Z,30.15
2018-02-21T08:23:26.949Z,30.35
2018-02-21T08:24:35.982Z,30.35
2018-02-21T08:25:44.712Z,30.35
2018-02-21T08:26:53.701Z,30.35
2018-02-21T08:28:02.408Z,30.35
2018-02-21T08:29:12.931Z,30.46
2018-02-21T08:30:22.157Z,30.44
2018-02-21T08:31:31.405Z,30.46
2018-02-21T08:32:41.098Z,30.44
2018-02-21T08:33:50.628Z,30.35
2018-02-21T08:35:00.102Z,30.25
2018-02-21T08:36:08.827Z,30.46
2018-02-21T08:37:17.698Z,30.36
2018-02-21T08:38:26.671Z,30.26
2018-02-21T08:39:35.904Z,30.36
2018-02-21T08:40:44.647Z,30.36
2018-02-21T08:41:54.162Z,30.46
2018-02-21T08:43:03.385Z,30.36
2018-02-21T08:44:13.134Z,30.46
2018-02-21T08:45:22.651Z,29.96
2018-02-21T08:46:31.919Z,29.96
2018-02-21T08:47:40.864Z,29.88
2018-02-21T08:48:49.852Z,30.17
2018-02-21T08:49:58.828Z,29.86
2018-02-21T08:51:07.843Z,30.07
2018-02-21T08:52:17.075Z,30.07
2018-02-21T08:53:26.616Z,30.26
2018-02-21T08:54:35.305Z,29.97
2018-02-21T08:55:44.276Z,30.26
2018-02-21T08:56:53.495Z,30.17
2018-02-21T08:58:02.534Z,30.26
2018-02-21T08:59:11.476Z,29.88
2018-02-21T09:00:20.174Z,29.97
2018-02-21T09:01:29.145Z,29.97
2018-02-21T09:02:38.656Z,30.07
2018-02-21T09:03:47.372Z,29.79
2018-02-21T09:04:56.345Z,29.79
2018-02-21T09:06:05.051Z,30.07
2018-02-21T09:07:14.554Z,30.07
2018-02-21T09:08:24.349Z,30.07
2018-02-21T09:09:33.293Z,30.17
2018-02-21T09:10:42.029Z,29.88
2018-02-21T09:11:50.715Z,30.17
2018-02-21T09:12:59.938Z,30.26
2018-02-21T09:14:09.430Z,30.26
2018-02-21T09:15:18.668Z,29.97
2018-02-21T09:16:28.166Z,30.17
2018-02-21T09:17:37.772Z,29.97
2018-02-21T09:18:47.310Z,30.07
2018-02-21T09:19:56.530Z,30.17
2018-02-21T09:21:05.468Z,30.17
2018-02-21T09:22:14.976Z,30.17
2018-02-21T09:23:24.548Z,29.97
2018-02-21T09:24:33.540Z,30.26
2018-02-21T09:25:42.795Z,30.07
2018-02-21T09:26:52.791Z,30.07
2018-02-21T09:28:01.748Z,30.07
2018-02-21T09:29:11.030Z,30.07
2018-02-21T09:30:19.996Z,30.17
2018-02-21T09:31:29.235Z,30.07
2018-02-21T09:32:39.252Z,30.07
2018-02-21T09:33:48.204Z,30.07
2018-02-21T09:34:57.475Z,30.07
2018-02-21T09:36:06.976Z,30.17
2018-02-21T09:37:16.203Z,30.17
2018-02-21T09:38:25.137Z,30.17
2018-02-21T09:39:33.858Z,29.88
2018-02-21T09:40:42.815Z,30.17
2018-02-21T09:41:51.761Z,30.26
2018-02-21T09:43:00.983Z,29.88
2018-02-21T09:44:10.225Z,30.17
2018-02-21T09:45:19.492Z,30.17
2018-02-21T09:46:28.803Z,30.07
2018-02-21T09:47:37.770Z,30.07
2018-02-21T09:48:47.263Z,30.07
2018-02-21T09:49:56.217Z,30.17
2018-02-21T09:51:05.464Z,30.07
2018-02-21T09:52:14.748Z,30.17
2018-02-21T09:53:23.989Z,30.26
2018-02-21T09:54:32.731Z,30.07
2018-02-21T09:55:41.675Z,30.07
2018-02-21T09:56:51.156Z,30.17
2018-02-21T09:58:00.400Z,30.17
2018-02-21T09:59:09.105Z,30.07
2018-02-21T10:00:18.036Z,30.26
2018-02-21T10:01:27.512Z,30.17
2018-02-21T10:02:36.744Z,30.17
2018-02-21T10:03:45.723Z,29.88
2018-02-21T10:04:55.194Z,29.97
2018-02-21T10:06:04.146Z,29.97
2018-02-21T10:07:13.396Z,29.97
2018-02-21T10:08:22.095Z,30.07
2018-02-21T10:09:31.599Z,30.17
2018-02-21T10:10:40.562Z,29.69
2018-02-21T10:11:49.256Z,30.17
2018-02-21T10:12:58.219Z,30.17
2018-02-21T10:14:07.167Z,30.17
2018-02-21T10:15:16.636Z,30.07
2018-02-21T10:16:26.394Z,30.07
2018-02-21T10:17:35.084Z,30.17
2018-02-21T10:18:43.769Z,30.17
2018-02-21T10:19:52.973Z,29.97
2018-02-21T10:21:01.954Z,29.97
2018-02-21T10:22:10.897Z,30.17
2018-02-21T10:23:19.840Z,30.07
2018-02-21T10:24:29.053Z,30.07
2018-02-21T10:25:37.777Z,29.97
2018-02-21T10:26:46.503Z,30.17
2018-02-21T10:27:55.740Z,29.88
2018-02-21T10:29:04.981Z,30.17
2018-02-21T10:30:13.671Z,30.17
2018-02-21T10:31:22.900Z,30.17
2018-02-21T10:32:31.589Z,30.26
2018-02-21T10:33:40.612Z,30.17
2018-02-21T10:34:49.578Z,30.07
2018-02-21T10:35:58.538Z,30.17
2018-02-21T10:37:07.744Z,30.17
2018-02-21T10:38:16.754Z,30.17
2018-02-21T10:39:25.717Z,30.17
2018-02-21T10:40:35.192Z,30.17
2018-02-21T10:41:43.915Z,30.17
2018-02-21T10:42:52.942Z,30.17
2018-02-21T10:44:01.895Z,30.26
2018-02-21T10:45:10.870Z,30.17
2018-02-21T10:46:19.826Z,29.88
2018-02-21T10:47:28.529Z,30.07
2018-02-21T10:48:37.741Z,30.17
2018-02-21T10:49:47.015Z,30.17
2018-02-21T10:50:55.973Z,30.07
2018-02-21T10:52:04.910Z,30.07
2018-02-21T10:53:14.182Z,30.07
2018-02-21T10:54:23.428Z,30.07
2018-02-21T10:55:32.638Z,29.88
2018-02-21T10:56:42.149Z,30.07
2018-02-21T10:57:51.887Z,29.97
2018-02-21T10:59:01.117Z,30.07
2018-02-21T11:00:10.328Z,30.07
2018-02-21T11:01:19.581Z,30.26
2018-02-21T11:02:28.291Z,30.17
2018-02-21T11:03:37.241Z,30.26
2018-02-21T11:04:45.952Z,30.07
2018-02-21T11:05:54.906Z,29.79
2018-02-21T11:07:04.157Z,30.07
2018-02-21T11:08:13.176Z,30.07
2018-02-21T11:09:22.674Z,29.59
2018-02-21T11:10:31.670Z,30.07
2018-02-21T11:11:40.881Z,29.79
2018-02-21T11:12:49.842Z,29.59
2018-02-21T11:13:58.798Z,29.79
2018-02-21T11:15:07.730Z,29.88
2018-02-21T11:16:16.700Z,29.79
2018-02-21T11:17:25.384Z,29.79
2018-02-21T11:18:34.631Z,29.79
2018-02-21T11:19:44.382Z,29.79
2018-02-21T11:20:53.317Z,29.79
2018-02-21T11:22:02.273Z,29.79
2018-02-21T11:23:12.242Z,29.79
2018-02-21T11:24:21.189Z,29.79
2018-02-21T11:25:30.786Z,29.79
2018-02-21T11:26:40.103Z,29.79
2018-02-21T11:27:48.924Z,29.79
2018-02-21T11:28:58.963Z,29.59
2018-02-21T11:30:08.716Z,29.59
2018-02-21T11:31:17.952Z,29.79
2018-02-21T11:32:26.938Z,30.17
2018-02-21T11:33:35.898Z,29.97
2018-02-21T11:34:44.920Z,30.26
2018-02-21T11:35:54.314Z,29.97
2018-02-21T11:37:03.307Z,30.07
2018-02-21T11:38:12.024Z,30.17
2018-02-21T11:39:21.254Z,30.07
2018-02-21T11:40:29.992Z,30.17
2018-02-21T11:41:38.994Z,30.07
2018-02-21T11:42:48.219Z,30.17
2018-02-21T11:43:57.184Z,30.07
2018-02-21T11:45:06.413Z,30.17
2018-02-21T11:46:15.738Z,30.17
2018-02-21T11:47:24.500Z,30.07
2018-02-21T11:48:33.442Z,30.17
2018-02-21T11:49:42.679Z,30.17
2018-02-21T11:50:51.989Z,29.69
2018-02-21T11:52:01.277Z,30.26
2018-02-21T11:53:10.263Z,30.26
2018-02-21T11:54:19.225Z,29.97
2018-02-21T11:55:28.708Z,30.26
2018-02-21T11:56:37.931Z,29.79
2018-02-21T11:57:47.204Z,30.07
2018-02-21T11:58:55.965Z,30.26
2018-02-21T12:00:05.259Z,30.07
2018-02-21T12:01:14.260Z,29.97
2018-02-21T12:02:23.533Z,30.07
2018-02-21T12:03:32.755Z,29.97
2018-02-21T12:04:41.736Z,29.97
2018-02-21T12:05:50.735Z,29.97
2018-02-21T12:07:00.472Z,29.97
2018-02-21T12:08:09.150Z,29.97
2018-02-21T12:09:18.372Z,30.07
2018-02-21T12:10:27.690Z,29.97
2018-02-21T12:11:36.957Z,29.97
2018-02-21T12:12:46.170Z,29.97
2018-02-21T12:13:55.376Z,29.97
2018-02-21T12:15:04.062Z,30.07
2018-02-21T12:16:13.016Z,30.07
2018-02-21T12:17:22.214Z,29.88
2018-02-21T12:18:31.156Z,30.07
2018-02-21T12:19:40.145Z,29.97
2018-02-21T12:20:49.130Z,30.07
2018-02-21T12:21:58.111Z,30.36
2018-02-21T12:23:07.339Z,29.97
2018-02-21T12:24:16.293Z,30.07
2018-02-21T12:25:25.786Z,29.88
2018-02-21T12:26:34.808Z,29.88
2018-02-21T12:27:43.813Z,30.07
2018-02-21T12:28:53.046Z,29.79
2018-02-21T12:30:02.036Z,29.97
2018-02-21T12:31:10.994Z,29.88
2018-02-21T12:32:19.995Z,30.07
2018-02-21T12:33:28.962Z,30.07
2018-02-21T12:34:38.170Z,29.88
2018-02-21T12:35:46.858Z,29.88
2018-02-21T12:36:56.110Z,30.07
2018-02-21T12:38:05.076Z,30.17
2018-02-21T12:39:14.041Z,30.17
2018-02-21T12:40:23.056Z,30.07
2018-02-21T12:41:32.054Z,29.88
2018-02-21T12:42:41.046Z,30.07
2018-02-21T12:43:50.020Z,30.17
2018-02-21T12:44:59.272Z,29.79
2018-02-21T12:46:08.236Z,29.97
2018-02-21T12:47:17.181Z,29.97
2018-02-21T12:48:26.471Z,29.88
2018-02-21T12:49:35.416Z,29.97
2018-02-21T12:50:44.177Z,29.88
2018-02-21T12:51:53.120Z,29.97
2018-02-21T12:53:02.320Z,30.26
2018-02-21T12:54:11.050Z,30.07
2018-02-21T12:55:20.594Z,30.07
2018-02-21T12:56:29.603Z,29.97
2018-02-21T12:57:38.327Z,29.97
2018-02-21T12:58:47.548Z,29.88
2018-02-21T12:59:56.796Z,30.26
2018-02-21T13:01:05.765Z,29.97
2018-02-21T13:02:14.973Z,29.97
2018-02-21T13:03:23.715Z,29.88
2018-02-21T13:04:32.939Z,30.07
2018-02-21T13:05:41.939Z,29.88
2018-02-21T13:06:51.252Z,30.07
2018-02-21T13:08:00.201Z,29.97
2018-02-21T13:09:09.181Z,29.88
2018-02-21T13:10:18.132Z,29.97
2018-02-21T13:11:27.405Z,30.26
2018-02-21T13:12:36.360Z,30.07
2018-02-21T13:13:46.167Z,29.79
2018-02-21T13:14:55.134Z,30.07
2018-02-21T13:16:04.360Z,29.97
2018-02-21T13:17:13.312Z,30.07
2018-02-21T13:18:22.587Z,30.07
2018-02-21T13:19:31.794Z,30.07
2018-02-21T13:20:41.265Z,29.88
2018-02-21T13:21:50.211Z,30.07
2018-02-21T13:22:59.435Z,29.97
2018-02-21T13:24:08.409Z,29.88
2018-02-21T13:25:17.370Z,30.07
2018-02-21T13:26:26.332Z,30.07
2018-02-21T13:27:35.022Z,29.97
2018-02-21T13:28:44.508Z,30.17
2018-02-21T13:29:53.472Z,29.88
2018-02-21T13:31:02.217Z,30.17
2018-02-21T13:32:11.168Z,30.17
2018-02-21T13:33:20.391Z,30.26
2018-02-21T13:34:29.354Z,30.07
2018-02-21T13:35:38.062Z,30.17
2018-02-21T13:36:47.035Z,30.17
2018-02-21T13:37:55.972Z,30.26
2018-02-21T13:39:04.932Z,30.07
2018-02-21T13:40:13.628Z,29.97
2018-02-21T13:41:22.607Z,29.97
2018-02-21T13:42:31.593Z,30.17
2018-02-21T13:43:40.869Z,30.26
2018-02-21T13:44:49.820Z,29.88
2018-02-21T13:45:59.082Z,30.07
2018-02-21T13:47:08.291Z,30.17
2018-02-21T13:48:17.828Z,29.97
2018-02-21T13:49:26.787Z,29.88
2018-02-21T13:50:35.471Z,29.97
2018-02-21T13:51:44.741Z,30.07
2018-02-21T13:52:54.061Z,29.97
2018-02-21T13:54:03.424Z,30.26
2018-02-21T13:55:12.708Z,29.69
2018-02-21T13:56:22.496Z,30.26
2018-02-21T13:57:31.716Z,29.69
2018-02-21T13:58:41.494Z,30.17
2018-02-21T13:59:50.471Z,30.26
2018-02-21T14:00:59.724Z,30.26
2018-02-21T14:02:09.026Z,30.26
2018-02-21T14:03:18.285Z,30.17
2018-02-21T14:04:27.552Z,30.07
2018-02-21T14:05:36.499Z,30.07
2018-02-21T14:06:46.000Z,30.07
2018-02-21T14:07:55.167Z,30.26
2018-02-21T14:09:04.680Z,29.88
2018-02-21T14:10:14.423Z,30.17
2018-02-21T14:11:23.651Z,30.17
2018-02-21T14:12:32.657Z,29.69
2018-02-21T14:13:41.419Z,29.97
2018-02-21T14:14:50.453Z,30.17
2018-02-21T14:15:59.496Z,29.97
2018-02-21T14:17:08.867Z,30.07
2018-02-21T14:18:18.236Z,30.07
2018-02-21T14:19:27.793Z,29.88
2018-02-21T14:20:37.015Z,30.07
2018-02-21T14:21:45.732Z,30.17
2018-02-21T14:22:55.016Z,30.17
2018-02-21T14:24:04.648Z,30.17
2018-02-21T14:25:13.457Z,30.17
2018-02-21T14:26:22.784Z,30.17
2018-02-21T14:27:31.577Z,30.17
2018-02-21T14:28:40.616Z,30.07
2018-02-21T14:29:49.428Z,30.17
2018-02-21T14:30:58.714Z,30.07
2018-02-21T14:32:07.996Z,30.17
2018-02-21T14:33:16.975Z,30.07
2018-02-21T14:34:26.242Z,30.07
2018-02-21T14:35:35.274Z,30.17
2018-02-21T14:36:44.625Z,29.97
2018-02-21T14:37:54.201Z,30.17
2018-02-21T14:39:02.936Z,30.17
2018-02-21T14:40:11.707Z,30.26
2018-02-21T14:41:21.182Z,30.17
2018-02-21T14:42:30.647Z,30.17
2018-02-21T14:43:39.637Z,30.07
2018-02-21T14:44:48.327Z,30.26
2018-02-21T14:45:57.282Z,30.17
2018-02-21T14:47:07.051Z,29.69
2018-02-21T14:48:16.310Z,30.17
2018-02-21T14:49:25.704Z,30.17
2018-02-21T14:50:34.666Z,30.17
2018-02-21T14:51:43.657Z,30.17
2018-02-21T14:52:52.379Z,30.17
2018-02-21T14:54:01.062Z,30.26
2018-02-21T14:55:10.300Z,30.07
2018-02-21T14:56:19.316Z,30.17