createdAt,value
2022-11-25T00:02:24.516Z,53.40
2022-11-25T00:04:56.605Z,45.20
2022-11-25T00:07:25.625Z,32.93
2022-11-25T00:09:54.972Z,31.77
2022-11-25T00:12:25.607Z,23.75
2022-11-25T00:14:54.997Z,22.33
2022-11-25T00:17:24.001Z,26.10
2022-11-25T00:20:07.716Z,22.52
2022-11-25T00:22:37.118Z,20.17
2022-11-25T00:25:06.900Z,20.60
2022-11-25T00:27:38.148Z,16.63
2022-11-25T00:30:10.376Z,21.33
2022-11-25T00:32:41.299Z,16.45
2022-11-25T00:35:19.098Z,17.85
2022-11-25T00:37:48.271Z,20.13
2022-11-25T00:40:20.767Z,23.38
2022-11-25T00:43:08.413Z,25.70
2022-11-25T00:45:37.756Z,21.52
2022-11-25T00:48:11.522Z,27.77
2022-11-25T00:50:41.936Z,22.73
2022-11-25T00:53:11.653Z,24.23
2022-11-25T00:55:54.522Z,30.55
2022-11-25T00:58:32.814Z,25.17
2022-11-25T01:01:07.958Z,32.97
2022-11-25T01:03:40.155Z,24.92
2022-11-25T01:06:16.512Z,17.27
2022-11-25T01:08:46.026Z,17.48
2022-11-25T01:11:21.514Z,19.58
2022-11-25T01:14:00.829Z,24.40
2022-11-25T01:16:32.926Z,14.45
2022-11-25T01:19:06.983Z,17.52
2022-11-25T01:21:48.282Z,17.83
2022-11-25T01:24:24.070Z,17.05
2022-11-25T01:27:02.007Z,17.83
2022-11-25T01:29:34.079Z,22.00
2022-11-25T01:32:10.636Z,21.38
2022-11-25T01:34:43.148Z,19.58
2022-11-25T01:39:46.865Z,22.73
2022-11-25T01:42:18.842Z,21.90
2022-11-25T01:45:28.827Z,21.00
2022-11-25T01:48:12.480Z,20.77
2022-11-25T01:53:22.781Z,20.30
2022-11-25T01:55:57.790Z,15.02
2022-11-25T01:58:32.559Z,24.30
2022-11-25T02:01:05.631Z,20.13
2022-11-25T02:06:11.694Z,19.75
2022-11-25T02:08:45.481Z,20.60
2022-11-25T02:11:24.476Z,17.50
2022-11-25T02:13:59.128Z,21.30
2022-11-25T02:16:35.272Z,24.77
2022-11-25T02:19:09.215Z,20.33
2022-11-25T02:21:51.353Z,22.67
2022-11-25T02:24:31.772Z,17.83
2022-11-25T02:27:05.539Z,23.33
2022-11-25T02:29:41.801Z,21.40
2022-11-25T02:32:11.921Z,20.00
2022-11-25T02:34:52.642Z,19.65
2022-11-25T02:37:25.992Z,21.30
2022-11-25T02:39:56.193Z,19.58
2022-11-25T02:42:30.376Z,19.17
2022-11-25T02:45:04.161Z,21.35
2022-11-25T02:47:32.738Z,18.35
2022-11-25T02:50:05.462Z,22.83
2022-11-25T02:52:38.415Z,14.98
2022-11-25T02:55:12.183Z,24.52
2022-11-25T02:57:47.677Z,16.60
2022-11-25T03:00:22.366Z,14.88
2022-11-25T03:02:57.686Z,16.15
2022-11-25T03:05:31.657Z,18.50
2022-11-25T03:08:03.642Z,15.57
2022-11-25T03:10:35.419Z,14.93
2022-11-25T03:13:08.816Z,14.75
2022-11-25T03:15:40.713Z,14.90
2022-11-25T03:18:15.576Z,14.10
2022-11-25T03:20:47.632Z,13.15
2022-11-25T03:23:16.548Z,18.55
2022-11-25T03:25:50.333Z,15.95
2022-11-25T03:28:35.482Z,12.65
2022-11-25T03:31:25.329Z,15.20
2022-11-25T03:34:01.355Z,17.23
2022-11-25T03:36:39.342Z,12.63
2022-11-25T03:39:14.264Z,15.82
2022-11-25T03:41:49.103Z,12.82
2022-11-25T03:44:24.832Z,12.38
2022-11-25T03:46:59.359Z,9.98
2022-11-25T03:49:39.231Z,13.45
2022-11-25T03:52:11.384Z,12.23
2022-11-25T03:54:47.954Z,17.20
2022-11-25T03:57:25.711Z,17.80
2022-11-25T04:00:12.537Z,11.40
2022-11-25T04:02:46.354Z,10.77
2022-11-25T04:05:19.622Z,15.65
2022-11-25T04:07:56.341Z,10.70
2022-11-25T04:10:32.462Z,11.88
2022-11-25T04:13:06.276Z,10.55
2022-11-25T04:15:40.868Z,13.68
2022-11-25T04:18:14.769Z,11.85
2022-11-25T04:20:48.530Z,12.45
2022-11-25T04:23:21.485Z,16.02
2022-11-25T04:28:27.069Z,14.70
2022-11-25T04:31:08.689Z,11.70
2022-11-25T04:33:52.369Z,15.88
2022-11-25T04:36:26.368Z,16.35
2022-11-25T04:38:56.006Z,16.77
2022-11-25T04:41:32.133Z,18.55
2022-11-25T04:44:01.598Z,18.92
2022-11-25T04:46:41.587Z,16.60
2022-11-25T04:49:11.619Z,16.20
2022-11-25T04:51:40.019Z,15.10
2022-11-25T04:54:09.670Z,14.32
2022-11-25T04:56:41.111Z,12.40
2022-11-25T04:59:27.238Z,13.60
2022-11-25T05:01:57.005Z,15.27
2022-11-25T05:04:25.313Z,15.05
2022-11-25T05:06:53.335Z,14.90
2022-11-25T05:09:22.026Z,12.77
2022-11-25T05:11:51.367Z,14.43
2022-11-25T05:14:19.862Z,14.90
2022-11-25T05:16:48.154Z,16.17
2022-11-25T05:19:18.322Z,17.50
2022-11-25T05:21:46.732Z,15.32
2022-11-25T05:24:15.139Z,16.50
2022-11-25T05:26:43.615Z,19.52
2022-11-25T05:29:12.284Z,14.43
2022-11-25T05:31:40.497Z,15.80
2022-11-25T05:34:08.645Z,21.40
2022-11-25T05:36:38.100Z,20.75
2022-11-25T05:39:06.606Z,20.42
2022-11-25T05:41:34.874Z,14.88
2022-11-25T05:44:02.972Z,16.35
2022-11-25T05:46:32.091Z,23.58
2022-11-25T05:49:00.277Z,22.15
2022-11-25T05:51:30.576Z,18.08
2022-11-25T05:54:00.026Z,16.80
2022-11-25T05:56:28.367Z,14.93
2022-11-25T05:58:57.705Z,17.85
2022-11-25T06:01:26.062Z,12.35
2022-11-25T06:03:56.337Z,13.00
2022-11-25T06:06:24.585Z,15.57
2022-11-25T06:08:53.809Z,12.73
2022-11-25T06:11:25.470Z,14.98
2022-11-25T06:13:53.888Z,14.45
2022-11-25T06:16:24.060Z,16.08
2022-11-25T06:18:52.385Z,18.20
2022-11-25T06:21:20.910Z,13.90
2022-11-25T06:23:50.121Z,15.73
2022-11-25T06:26:20.613Z,16.42
2022-11-25T06:28:55.929Z,14.13
2022-11-25T06:31:30.106Z,15.00
2022-11-25T06:33:58.422Z,16.75
2022-11-25T06:36:26.514Z,15.73
2022-11-25T06:38:56.246Z,15.32
2022-11-25T06:41:25.807Z,16.50
2022-11-25T06:44:03.681Z,18.77
2022-11-25T06:46:33.147Z,15.50
2022-11-25T06:49:03.183Z,17.92
2022-11-25T06:51:31.635Z,16.60
2022-11-25T06:54:00.899Z,15.30
2022-11-25T06:56:31.680Z,16.55
2022-11-25T06:59:16.667Z,15.77
2022-11-25T07:01:46.039Z,15.77
2022-11-25T07:04:14.703Z,14.15
2022-11-25T07:06:43.738Z,18.75
2022-11-25T07:09:13.419Z,23.20
2022-11-25T07:11:48.393Z,21.23
2022-11-25T07:14:19.602Z,22.75
2022-11-25T07:16:50.112Z,20.40
2022-11-25T07:19:25.307Z,20.08
2022-11-25T07:21:58.888Z,22.00
2022-11-25T07:24:33.583Z,19.80
2022-11-25T07:27:06.906Z,23.42
2022-11-25T07:32:34.758Z,17.23
2022-11-25T07:37:39.050Z,15.45
2022-11-25T07:40:09.291Z,17.65
2022-11-25T07:42:40.227Z,14.80
2022-11-25T07:45:11.182Z,22.63
2022-11-25T07:47:39.576Z,18.30
2022-11-25T07:50:11.868Z,18.27
2022-11-25T07:52:42.305Z,16.45
2022-11-25T07:55:12.281Z,16.73
2022-11-25T07:57:40.634Z,20.13
2022-11-25T08:00:13.998Z,16.55
2022-11-25T08:02:43.463Z,17.00
2022-11-25T08:05:12.987Z,17.17
2022-11-25T08:07:42.571Z,23.30
2022-11-25T08:10:11.932Z,18.02
2022-11-25T08:12:41.007Z,17.45
2022-11-25T08:15:12.271Z,16.55
2022-11-25T08:17:40.839Z,14.73
2022-11-25T08:20:12.504Z,13.57
2022-11-25T08:22:43.646Z,16.02
2022-11-25T08:25:12.648Z,11.95
2022-11-25T08:27:42.871Z,15.20
2022-11-25T08:30:15.709Z,13.27
2022-11-25T08:32:44.029Z,12.02
2022-11-25T08:35:13.952Z,13.43
2022-11-25T08:37:42.754Z,11.65
2022-11-25T08:40:15.440Z,14.45
2022-11-25T08:42:43.984Z,10.25
2022-11-25T08:45:14.814Z,10.70
2022-11-25T08:47:43.221Z,9.40
2022-11-25T08:50:16.875Z,11.50
2022-11-25T08:52:45.682Z,11.00
2022-11-25T08:55:15.564Z,9.60
2022-11-25T08:57:45.510Z,11.82
2022-11-25T09:00:19.486Z,12.32
2022-11-25T09:02:48.475Z,10.38
2022-11-25T09:05:18.902Z,16.05
2022-11-25T09:07:47.619Z,8.82
2022-11-25T09:10:18.170Z,12.80
2022-11-25T09:12:47.015Z,13.18
2022-11-25T09:15:18.890Z,10.35
2022-11-25T09:17:50.032Z,10.00
2022-11-25T09:20:18.970Z,9.35
2022-11-25T09:22:49.319Z,10.98
2022-11-25T09:25:22.508Z,7.47
2022-11-25T09:30:24.800Z,12.38
2022-11-25T09:32:55.978Z,8.90
2022-11-25T09:35:26.837Z,10.32
2022-11-25T09:37:55.764Z,10.63
2022-11-25T09:40:36.955Z,13.02
2022-11-25T09:43:32.737Z,12.57
2022-11-25T09:46:33.834Z,10.43
2022-11-25T09:49:13.315Z,11.75
2022-11-25T09:51:56.883Z,10.15
2022-11-25T09:54:31.372Z,11.43
2022-11-25T09:57:10.874Z,10.48
2022-11-25T09:59:46.121Z,9.15
2022-11-25T10:02:31.624Z,10.63
2022-11-25T10:05:07.152Z,9.80
2022-11-25T10:07:40.332Z,10.02
2022-11-25T10:10:24.053Z,10.10
2022-11-25T10:12:56.239Z,9.52
2022-11-25T10:15:29.232Z,11.00
2022-11-25T10:18:08.051Z,8.48
2022-11-25T10:20:41.332Z,9.07
2022-11-25T10:23:19.746Z,11.00
2022-11-25T10:25:54.238Z,9.55
2022-11-25T10:28:28.729Z,12.45
2022-11-25T10:31:05.208Z,9.60
2022-11-25T10:33:39.778Z,11.70
2022-11-25T10:36:17.818Z,8.93
2022-11-25T10:38:51.515Z,13.35
2022-11-25T10:41:25.527Z,11.50
2022-11-25T10:43:59.161Z,10.00
2022-11-25T10:47:12.188Z,11.68
2022-11-25T10:49:47.540Z,9.70
2022-11-25T10:52:24.835Z,9.63
2022-11-25T10:55:11.025Z,8.38
2022-11-25T10:57:39.565Z,11.23
2022-11-25T11:00:25.423Z,11.30
2022-11-25T11:02:55.550Z,6.05
2022-11-25T11:05:29.641Z,9.80
2022-11-25T11:08:11.779Z,9.45
2022-11-25T11:10:44.397Z,9.18
2022-11-25T11:13:25.556Z,7.40
2022-11-25T11:15:56.359Z,9.90
2022-11-25T11:18:39.235Z,13.00
2022-11-25T11:21:23.476Z,8.60
2022-11-25T11:23:55.956Z,6.72
2022-11-25T11:26:27.106Z,7.13
2022-11-25T11:29:08.436Z,10.85
2022-11-25T11:31:50.042Z,9.18
2022-11-25T11:34:46.179Z,8.18
2022-11-25T11:37:35.753Z,11.52
2022-11-25T11:40:26.953Z,9.82
2022-11-25T11:43:07.940Z,12.55
2022-11-25T11:45:52.429Z,10.45
2022-11-25T11:48:30.175Z,10.07
2022-11-25T11:51:10.016Z,9.65
2022-11-25T11:53:53.338Z,8.13
2022-11-25T11:59:27.058Z,9.82
2022-11-25T12:02:13.225Z,12.35
2022-11-25T12:04:46.414Z,9.98
2022-11-25T12:07:24.226Z,7.30
2022-11-25T12:09:57.570Z,8.18
2022-11-25T12:12:34.964Z,13.70
2022-11-25T12:15:15.507Z,11.60
2022-11-25T12:18:01.022Z,8.90
2022-11-25T12:20:42.648Z,10.18
2022-11-25T12:23:24.890Z,7.55
2022-11-25T12:26:18.839Z,12.38
2022-11-25T12:28:57.637Z,8.98
2022-11-25T12:31:49.709Z,7.80
2022-11-25T12:34:30.525Z,8.88
2022-11-25T12:37:15.160Z,9.10
2022-11-25T12:40:00.819Z,9.15
2022-11-25T12:42:41.901Z,8.55
2022-11-25T12:45:23.232Z,10.07
2022-11-25T12:47:57.205Z,8.30
2022-11-25T12:50:39.243Z,10.82
2022-11-25T12:53:19.673Z,7.95
2022-11-25T12:55:50.917Z,8.35
2022-11-25T12:58:57.503Z,9.90
2022-11-25T13:01:48.685Z,8.27
2022-11-25T13:05:25.337Z,8.10
2022-11-25T13:08:03.875Z,7.05
2022-11-25T13:10:45.916Z,8.25
2022-11-25T13:13:43.951Z,7.88
2022-11-25T13:16:19.035Z,9.40
2022-11-25T13:18:48.523Z,9.60
2022-11-25T13:21:17.886Z,8.82
2022-11-25T13:23:52.249Z,11.55
2022-11-25T13:26:49.604Z,11.05
2022-11-25T13:30:14.327Z,10.35
2022-11-25T13:32:45.999Z,10.20
2022-11-25T13:35:39.096Z,7.65
2022-11-25T13:38:49.020Z,8.40
2022-11-25T13:41:35.567Z,7.28
2022-11-25T13:44:08.172Z,12.85
2022-11-25T13:46:40.653Z,9.57
2022-11-25T13:49:24.088Z,9.70
2022-11-25T13:51:54.541Z,8.00
2022-11-25T13:54:27.502Z,6.03
2022-11-25T13:57:35.000Z,6.10
2022-11-25T14:00:09.226Z,9.75
2022-11-25T14:02:50.015Z,7.95
2022-11-25T14:05:43.542Z,8.18
2022-11-25T14:08:36.746Z,10.25
2022-11-25T14:11:33.748Z,7.28
2022-11-25T14:14:21.375Z,10.77
2022-11-25T14:17:02.504Z,9.77
2022-11-25T14:19:53.925Z,13.18
2022-11-25T14:22:43.396Z,9.40
2022-11-25T14:25:20.754Z,9.20
2022-11-25T14:27:51.799Z,8.98
2022-11-25T14:30:22.008Z,9.07
2022-11-25T14:32:57.916Z,10.30
2022-11-25T14:35:32.180Z,9.20
2022-11-25T14:38:04.452Z,14.18
2022-11-25T14:40:40.128Z,7.67
2022-11-25T14:43:14.075Z,10.88
2022-11-25T14:45:48.556Z,6.70
2022-11-25T14:48:19.753Z,10.68
2022-11-25T14:50:57.841Z,8.65
2022-11-25T14:53:26.852Z,7.75
2022-11-25T14:55:58.213Z,11.93
2022-11-25T14:58:26.428Z,8.70
2022-11-25T15:01:09.148Z,9.05
2022-11-25T15:03:37.277Z,8.30
2022-11-25T15:06:07.568Z,9.77
2022-11-25T15:08:41.172Z,10.90
2022-11-25T15:11:14.669Z,7.57
2022-11-25T15:13:45.836Z,10.02
2022-11-25T15:16:17.930Z,9.80
2022-11-25T15:18:50.090Z,8.77
2022-11-25T15:21:22.004Z,14.75
2022-11-25T15:23:50.358Z,8.30
2022-11-25T15:26:21.781Z,8.88
2022-11-25T15:28:55.555Z,9.88
2022-11-25T15:31:29.856Z,10.98
2022-11-25T15:34:01.151Z,14.98
2022-11-25T15:36:29.573Z,13.60
2022-11-25T15:39:16.483Z,13.82
2022-11-25T15:41:48.799Z,11.85
2022-11-25T15:44:25.048Z,12.55
2022-11-25T15:47:00.170Z,12.35
2022-11-25T15:49:28.742Z,14.50
2022-11-25T15:52:01.645Z,16.30
2022-11-25T15:54:32.877Z,20.02
2022-11-25T15:57:04.712Z,14.10
2022-11-25T15:59:47.834Z,16.00
2022-11-25T16:02:57.425Z,20.05
2022-11-25T16:05:34.274Z,40.97
2022-11-25T16:08:44.640Z,54.78
2022-11-25T16:11:19.478Z,37.80
2022-11-25T16:13:49.285Z,31.08
2022-11-25T16:16:28.908Z,24.02
2022-11-25T16:19:23.191Z,17.45
2022-11-25T16:21:55.363Z,17.08
2022-11-25T16:24:50.778Z,25.63
2022-11-25T16:27:24.092Z,41.20
2022-11-25T16:29:57.417Z,36.58
2022-11-25T16:32:29.646Z,34.25
2022-11-25T16:35:13.019Z,41.73
2022-11-25T16:40:19.275Z,28.33
2022-11-25T16:42:56.709Z,47.88
2022-11-25T16:45:26.807Z,43.65
2022-11-25T16:47:55.001Z,50.53
2022-11-25T16:50:31.119Z,43.95
2022-11-25T16:53:07.143Z,28.60
2022-11-25T16:55:47.339Z,39.63
2022-11-25T16:58:33.143Z,33.47
2022-11-25T17:01:13.420Z,30.65
2022-11-25T17:03:58.450Z,23.10
2022-11-25T17:06:43.942Z,22.27
2022-11-25T17:09:13.095Z,24.63
2022-11-25T17:11:50.008Z,21.90
2022-11-25T17:14:40.460Z,21.83
2022-11-25T17:17:24.168Z,21.80
2022-11-25T17:20:02.892Z,19.15
2022-11-25T17:22:39.680Z,20.33
2022-11-25T17:25:15.590Z,26.40
2022-11-25T17:27:54.316Z,23.30
2022-11-25T17:30:28.750Z,19.83
2022-11-25T17:33:06.556Z,26.00
2022-11-25T17:35:40.733Z,26.98
2022-11-25T17:38:16.997Z,24.48
2022-11-25T17:40:47.608Z,18.63
2022-11-25T17:43:21.144Z,15.90
2022-11-25T17:45:49.745Z,20.00
2022-11-25T17:48:19.726Z,18.27
2022-11-25T17:50:48.729Z,15.27
2022-11-25T17:53:19.683Z,17.90
2022-11-25T17:55:53.217Z,21.25
2022-11-25T17:58:28.616Z,26.95
2022-11-25T18:01:01.760Z,28.02
2022-11-25T18:03:35.175Z,30.17
2022-11-25T18:06:06.949Z,28.45
2022-11-25T18:08:41.468Z,31.27
2022-11-25T18:11:15.809Z,31.45
2022-11-25T18:13:50.054Z,34.63
2022-11-25T18:16:23.407Z,29.65
2022-11-25T18:19:12.738Z,26.45
2022-11-25T18:21:43.438Z,27.98
2022-11-25T18:24:14.341Z,25.85
2022-11-25T18:26:45.554Z,27.20
2022-11-25T18:29:21.535Z,26.65
2022-11-25T18:31:51.806Z,21.48
2022-11-25T18:34:21.064Z,29.23
2022-11-25T18:36:54.272Z,29.90
2022-11-25T18:39:28.442Z,25.60
2022-11-25T18:42:00.061Z,31.85
2022-11-25T18:44:30.383Z,38.33
2022-11-25T18:46:59.015Z,33.03
2022-11-25T18:49:27.701Z,28.38
2022-11-25T18:51:56.524Z,28.73
2022-11-25T18:54:29.142Z,18.08
2022-11-25T18:57:03.037Z,20.55
2022-11-25T18:59:38.445Z,22.00
2022-11-25T19:02:18.841Z,20.08
2022-11-25T19:04:50.534Z,17.67
2022-11-25T19:07:21.738Z,14.13
2022-11-25T19:10:01.197Z,14.68
2022-11-25T19:12:32.380Z,19.15
2022-11-25T19:15:01.583Z,13.13
2022-11-25T19:17:31.622Z,16.90
2022-11-25T19:20:01.894Z,13.35
2022-11-25T19:22:31.253Z,16.80
2022-11-25T19:25:01.312Z,16.83
2022-11-25T19:27:31.937Z,16.58
2022-11-25T19:30:00.634Z,15.52
2022-11-25T19:32:33.000Z,13.63
2022-11-25T19:35:05.211Z,16.00
2022-11-25T19:37:33.458Z,15.90
2022-11-25T19:40:07.572Z,16.55
2022-11-25T19:42:36.009Z,14.50
2022-11-25T19:45:04.710Z,13.27
2022-11-25T19:47:32.748Z,17.27
2022-11-25T19:50:04.301Z,11.20
2022-11-25T19:52:40.416Z,14.05
2022-11-25T19:55:15.367Z,9.68
2022-11-25T19:57:45.116Z,13.77
2022-11-25T20:00:17.020Z,19.73
2022-11-25T20:02:46.361Z,18.70
2022-11-25T20:05:19.880Z,19.73
2022-11-25T20:07:48.912Z,16.52
2022-11-25T20:10:21.615Z,19.02
2022-11-25T20:12:50.780Z,18.88
2022-11-25T20:15:22.144Z,17.73
2022-11-25T20:17:53.297Z,15.45
2022-11-25T20:20:26.095Z,10.23
2022-11-25T20:22:58.814Z,12.27
2022-11-25T20:25:29.063Z,13.35
2022-11-25T20:27:59.017Z,12.02
2022-11-25T20:30:30.385Z,14.50
2022-11-25T20:32:59.769Z,16.20
2022-11-25T20:35:28.168Z,16.88
2022-11-25T20:37:58.017Z,15.68
2022-11-25T20:40:37.898Z,10.35
2022-11-25T20:43:06.579Z,9.35
2022-11-25T20:45:34.818Z,13.20
2022-11-25T20:48:03.557Z,16.15
2022-11-25T20:50:32.912Z,15.85
2022-11-25T20:53:01.273Z,16.15
2022-11-25T20:55:33.883Z,26.40
2022-11-25T20:58:03.324Z,37.22
2022-11-25T21:00:32.804Z,37.50
2022-11-25T21:03:00.854Z,40.30
2022-11-25T21:05:29.884Z,34.55
2022-11-25T21:08:01.073Z,39.53
2022-11-25T21:10:34.633Z,34.08
2022-11-25T21:13:09.514Z,33.88
2022-11-25T21:15:38.281Z,31.85
2022-11-25T21:18:06.922Z,31.83
2022-11-25T21:20:35.245Z,33.75
2022-11-25T21:23:06.678Z,30.85
2022-11-25T21:25:37.250Z,34.28
2022-11-25T21:28:06.443Z,42.55
2022-11-25T21:30:35.077Z,46.10
2022-11-25T21:33:03.303Z,43.33
2022-11-25T21:35:34.044Z,46.38
2022-11-25T21:38:05.261Z,40.80
2022-11-25T21:40:38.106Z,35.28
2022-11-25T21:43:07.882Z,32.65
2022-11-25T21:45:37.530Z,36.13
2022-11-25T21:48:12.115Z,32.90
2022-11-25T21:50:42.569Z,26.55
2022-11-25T21:53:10.680Z,28.58
2022-11-25T21:55:41.627Z,23.40
2022-11-25T21:58:18.402Z,20.23
2022-11-25T22:00:49.825Z,19.85
2022-11-25T22:03:19.773Z,17.30
2022-11-25T22:05:49.657Z,19.15
2022-11-25T22:08:17.920Z,21.45
2022-11-25T22:10:53.543Z,23.90
2022-11-25T22:13:26.478Z,21.20
2022-11-25T22:15:58.093Z,21.20
2022-11-25T22:18:31.528Z,23.25
2022-11-25T22:21:17.686Z,29.58
2022-11-25T22:23:47.429Z,35.72
2022-11-25T22:26:28.406Z,36.83
2022-11-25T22:29:00.135Z,33.90
2022-11-25T22:31:36.321Z,29.50
2022-11-25T22:34:05.510Z,31.55
2022-11-25T22:36:35.877Z,30.05
2022-11-25T22:39:14.323Z,27.58
2022-11-25T22:41:45.788Z,24.52
2022-11-25T22:44:21.318Z,25.73
2022-11-25T22:46:51.050Z,26.90
2022-11-25T22:49:32.062Z,23.80
2022-11-25T22:52:00.728Z,22.80
2022-11-25T22:54:29.743Z,24.73
2022-11-25T22:57:01.478Z,28.65
2022-11-25T22:59:29.835Z,25.33
2022-11-25T23:01:59.624Z,33.78
2022-11-25T23:04:28.471Z,38.00
2022-11-25T23:06:58.062Z,31.20
2022-11-25T23:09:26.613Z,39.03
2022-11-25T23:11:57.378Z,41.00
2022-11-25T23:14:27.649Z,37.75
2022-11-25T23:16:56.687Z,41.60
2022-11-25T23:19:25.338Z,31.70
2022-11-25T23:21:54.097Z,29.65
2022-11-25T23:24:24.108Z,31.70
2022-11-25T23:26:52.902Z,32.17
2022-11-25T23:29:22.834Z,22.80
2022-11-25T23:31:53.084Z,31.33
2022-11-25T23:34:22.739Z,33.17
2022-11-25T23:36:51.232Z,29.48
2022-11-25T23:39:22.444Z,37.80
2022-11-25T23:41:51.751Z,43.65
2022-11-25T23:44:26.041Z,30.55
2022-11-25T23:47:00.477Z,27.33
2022-11-25T23:49:41.467Z,38.63
2022-11-25T23:52:17.243Z,33.47
2022-11-25T23:54:48.429Z,32.95
2022-11-25T23:57:19.798Z,27.95
2022-11-25T23:59:49.165Z,32.97
