createdAt,value
2023-01-08T00:00:18.328Z,32.88
2023-01-08T00:01:22.395Z,35.13
2023-01-08T00:02:27.919Z,36.27
2023-01-08T00:03:31.992Z,29.06
2023-01-08T00:06:05.164Z,31.25
2023-01-08T00:07:14.166Z,34.56
2023-01-08T00:08:17.570Z,33.67
2023-01-08T00:09:22.917Z,36.73
2023-01-08T00:10:28.556Z,28.44
2023-01-08T00:11:34.897Z,35.19
2023-01-08T00:12:38.884Z,35.13
2023-01-08T00:13:45.149Z,34.38
2023-01-08T00:14:48.879Z,33.81
2023-01-08T00:15:55.407Z,31.60
2023-01-08T00:16:59.616Z,34.13
2023-01-08T00:18:06.652Z,34.88
2023-01-08T00:19:11.339Z,29.81
2023-01-08T00:20:16.121Z,31.62
2023-01-08T00:21:22.339Z,33.53
2023-01-08T00:22:26.009Z,34.81
2023-01-08T00:23:33.252Z,33.19
2023-01-08T00:24:38.738Z,27.37
2023-01-08T00:25:42.753Z,31.31
2023-01-08T00:26:51.164Z,35.44
2023-01-08T00:27:56.758Z,35.63
2023-01-08T00:29:00.693Z,40.07
2023-01-08T00:30:06.449Z,36.33
2023-01-08T00:31:14.844Z,30.25
2023-01-08T00:32:26.332Z,28.94
2023-01-08T00:34:18.388Z,31.93
2023-01-08T00:35:10.056Z,34.19
2023-01-08T00:35:46.537Z,39.73
2023-01-08T00:36:52.207Z,38.87
2023-01-08T00:37:57.387Z,33.87
2023-01-08T00:39:04.683Z,35.00
2023-01-08T00:40:09.562Z,35.75
2023-01-08T00:41:18.626Z,35.67
2023-01-08T00:42:21.580Z,33.20
2023-01-08T00:43:31.429Z,35.25
2023-01-08T00:44:35.349Z,32.63
2023-01-08T00:45:39.402Z,44.60
2023-01-08T00:46:43.431Z,38.88
2023-01-08T00:47:47.546Z,30.67
2023-01-08T00:48:51.568Z,40.67
2023-01-08T00:49:55.700Z,45.06
2023-01-08T01:33:04.937Z,36.94
2023-01-08T01:50:19.801Z,34.53
2023-01-08T01:51:26.662Z,39.75
2023-01-08T01:52:36.122Z,34.67
2023-01-08T01:53:40.166Z,42.31
2023-01-08T01:54:44.229Z,38.67
2023-01-08T01:55:50.369Z,37.75
2023-01-08T01:56:54.526Z,46.94
2023-01-08T01:58:16.081Z,34.53
2023-01-08T01:59:19.122Z,33.63
2023-01-08T02:00:25.848Z,40.20
2023-01-08T02:01:37.610Z,36.20
2023-01-08T02:03:48.042Z,39.80
2023-01-08T02:03:52.036Z,39.07
2023-01-08T02:04:56.074Z,38.19
2023-01-08T02:06:09.199Z,36.67
2023-01-08T02:07:18.911Z,44.47
2023-01-08T02:08:28.464Z,38.88
2023-01-08T02:09:55.871Z,35.69
2023-01-08T02:11:08.277Z,42.60
2023-01-08T02:12:23.648Z,30.33
2023-01-08T02:13:30.832Z,36.60
2023-01-08T02:14:39.836Z,30.75
2023-01-08T02:15:58.614Z,41.07
2023-01-08T02:17:05.621Z,30.67
2023-01-08T02:18:12.641Z,42.44
2023-01-08T02:19:46.918Z,44.00
2023-01-08T02:20:59.706Z,33.25
2023-01-08T02:22:31.851Z,43.53
2023-01-08T02:23:50.467Z,37.20
2023-01-08T02:25:21.067Z,44.00
2023-01-08T02:26:33.979Z,39.73
2023-01-08T02:27:41.128Z,47.94
2023-01-08T02:29:19.580Z,37.81
2023-01-08T02:30:26.212Z,34.07
2023-01-08T02:31:32.243Z,41.87
2023-01-08T02:32:41.714Z,41.13
2023-01-08T02:33:47.307Z,45.07
2023-01-08T02:34:52.753Z,43.20
2023-01-08T02:36:17.556Z,35.44
2023-01-08T02:37:22.025Z,38.75
2023-01-08T02:38:29.016Z,36.94
2023-01-08T02:39:41.496Z,33.25
2023-01-08T02:40:57.126Z,39.93
2023-01-08T02:42:05.636Z,42.67
2023-01-08T02:43:21.307Z,39.60
2023-01-08T02:44:34.210Z,37.94
2023-01-08T02:45:42.453Z,25.00
2023-01-08T02:46:48.492Z,35.88
2023-01-08T02:48:10.047Z,32.75
2023-01-08T02:49:17.148Z,44.40
2023-01-08T02:50:32.107Z,41.73
2023-01-08T02:51:49.600Z,38.19
2023-01-08T03:05:29.368Z,34.75
2023-01-08T03:06:45.710Z,40.33
2023-01-08T03:08:20.924Z,37.75
2023-01-08T03:08:54.965Z,43.00
2023-01-08T03:10:02.044Z,35.38
2023-01-08T03:11:12.048Z,37.56
2023-01-08T03:12:25.657Z,41.50
2023-01-08T03:13:51.691Z,34.00
2023-01-08T03:15:00.361Z,33.38
2023-01-08T03:16:07.419Z,37.06
2023-01-08T03:17:20.642Z,35.25
2023-01-08T03:18:29.666Z,38.88
2023-01-08T03:19:42.689Z,31.06
2023-01-08T03:21:40.976Z,31.67
2023-01-08T03:36:49.301Z,37.87
2023-01-08T03:37:59.108Z,36.60
2023-01-08T03:39:14.673Z,39.44
2023-01-08T03:40:30.459Z,35.06
2023-01-08T03:41:36.576Z,30.62
2023-01-08T03:42:42.054Z,30.31
2023-01-08T03:43:46.279Z,32.81
2023-01-08T03:44:50.258Z,34.00
2023-01-08T03:45:57.259Z,33.31
2023-01-08T03:47:04.320Z,36.94
2023-01-08T04:02:17.380Z,43.33
2023-01-08T04:05:36.262Z,40.13
2023-01-08T04:06:21.673Z,38.67
2023-01-08T05:26:58.562Z,44.38
2023-01-08T05:29:40.393Z,31.12
2023-01-08T05:30:53.861Z,29.07
2023-01-08T05:32:51.738Z,31.44
2023-01-08T05:33:11.554Z,37.50
2023-01-08T05:34:17.151Z,38.38
2023-01-08T05:52:52.107Z,33.00
2023-01-08T05:53:56.202Z,26.19
2023-01-08T05:55:00.279Z,44.73
2023-01-08T05:56:09.575Z,39.81
2023-01-08T05:57:16.604Z,39.94
2023-01-08T05:58:20.601Z,36.80
2023-01-08T05:59:26.157Z,32.88
2023-01-08T06:00:34.075Z,29.12
2023-01-08T06:01:38.170Z,37.60
2023-01-08T06:02:44.773Z,42.69
2023-01-08T06:03:48.882Z,33.31
2023-01-08T06:04:56.377Z,40.69
2023-01-08T06:06:05.758Z,39.38
2023-01-08T06:07:14.387Z,31.50
2023-01-08T06:08:18.687Z,36.47
2023-01-08T06:11:38.471Z,42.25
2023-01-08T06:14:49.813Z,37.13
2023-01-08T06:30:09.074Z,39.88
2023-01-08T06:31:11.572Z,32.27
2023-01-08T06:32:20.066Z,34.13
2023-01-08T06:33:23.729Z,28.80
2023-01-08T06:34:27.762Z,32.20
2023-01-08T06:35:35.404Z,36.81
2023-01-08T06:36:43.681Z,39.13
2023-01-08T06:37:48.709Z,34.33
2023-01-08T06:38:52.740Z,38.63
2023-01-08T06:39:56.659Z,38.31
2023-01-08T06:41:09.002Z,41.20
2023-01-08T06:42:19.102Z,34.93
2023-01-08T06:43:25.866Z,36.31
2023-01-08T06:44:30.680Z,32.00
2023-01-08T06:45:39.225Z,41.94
2023-01-08T06:46:45.324Z,41.56
2023-01-08T06:47:52.629Z,36.75
2023-01-08T06:48:59.541Z,38.00
2023-01-08T06:50:06.803Z,35.00
2023-01-08T06:51:12.018Z,34.25
2023-01-08T06:52:16.111Z,38.81
2023-01-08T06:53:23.965Z,39.50
2023-01-08T06:54:27.955Z,32.06
2023-01-08T06:55:33.649Z,35.81
2023-01-08T06:56:52.628Z,35.73
2023-01-08T06:57:45.123Z,40.56
2023-01-08T06:58:50.812Z,42.80
2023-01-08T06:59:56.513Z,38.00
2023-01-08T07:01:02.236Z,44.25
2023-01-08T07:02:32.836Z,40.38
2023-01-08T07:03:24.618Z,38.13
2023-01-08T07:04:25.552Z,40.73
2023-01-08T07:05:33.390Z,40.67
2023-01-08T07:07:57.767Z,38.87
2023-01-08T07:08:19.466Z,35.00
2023-01-08T08:42:24.255Z,36.40
2023-01-08T08:43:28.298Z,36.33
2023-01-08T08:44:32.361Z,43.87
2023-01-08T08:45:37.478Z,40.19
2023-01-08T08:46:41.540Z,41.27
2023-01-08T08:47:45.581Z,34.25
2023-01-08T08:48:49.575Z,41.56
2023-01-08T08:49:53.737Z,39.31
2023-01-08T08:50:57.799Z,39.13
2023-01-08T08:52:01.947Z,36.69
2023-01-08T08:53:07.032Z,42.56
2023-01-08T08:54:12.206Z,41.37
2023-01-08T08:55:16.752Z,27.06
2023-01-08T08:56:21.006Z,37.31
2023-01-08T08:57:27.378Z,34.00
2023-01-08T08:58:31.557Z,43.25
2023-01-08T08:59:37.751Z,37.67
2023-01-08T09:00:44.146Z,39.47
2023-01-08T09:01:48.571Z,46.63
2023-01-08T09:02:52.886Z,40.27
2023-01-08T09:03:57.583Z,37.50
2023-01-08T09:05:01.701Z,36.81
2023-01-08T09:06:06.126Z,38.31
2023-01-08T09:07:10.296Z,43.63
2023-01-08T09:08:14.391Z,38.20
2023-01-08T09:09:18.566Z,42.50
2023-01-08T12:15:26.537Z,41.60
2023-01-08T12:17:10.086Z,58.60
2023-01-08T12:18:34.819Z,35.40
2023-01-08T12:21:16.245Z,37.56
2023-01-08T12:22:34.577Z,42.75
2023-01-08T12:23:56.299Z,38.06
2023-01-08T12:25:08.574Z,32.80
2023-01-08T12:26:21.891Z,30.06
2023-01-08T12:27:57.763Z,38.07
2023-01-08T12:29:13.231Z,32.19
2023-01-08T12:30:35.322Z,30.00
2023-01-08T12:32:06.492Z,31.81
2023-01-08T12:33:34.342Z,40.19
2023-01-08T12:34:53.350Z,32.81
2023-01-08T12:36:00.436Z,39.38
2023-01-08T12:37:07.554Z,37.44
2023-01-08T12:38:32.652Z,35.94
2023-01-08T12:39:39.633Z,36.69
2023-01-08T12:40:58.624Z,35.25
2023-01-08T12:42:08.373Z,28.56
2023-01-08T12:43:21.010Z,35.19
2023-01-08T12:44:28.188Z,34.38
2023-01-08T12:45:35.414Z,30.75
2023-01-08T12:46:42.468Z,41.13
2023-01-08T12:47:52.340Z,33.81
2023-01-08T12:48:58.178Z,37.73
2023-01-08T12:50:16.993Z,29.06
2023-01-08T12:51:48.178Z,33.47
2023-01-08T12:53:04.550Z,37.31
2023-01-08T12:54:41.977Z,39.38
2023-01-08T12:55:51.679Z,33.25
2023-01-08T12:57:01.607Z,46.63
2023-01-08T12:58:11.698Z,34.38
2023-01-08T12:59:35.401Z,33.19
2023-01-08T13:01:16.985Z,28.40
2023-01-08T13:02:51.480Z,41.27
2023-01-08T13:03:57.963Z,36.33
2023-01-08T13:05:20.137Z,34.50
2023-01-08T13:06:25.968Z,51.60
2023-01-08T13:07:35.562Z,43.81
2023-01-08T13:08:45.150Z,38.31
2023-01-08T13:09:56.982Z,31.44
2023-01-08T13:11:02.110Z,35.75
2023-01-08T13:12:06.403Z,33.88
2023-01-08T13:13:31.782Z,30.75
2023-01-08T13:14:47.188Z,29.69
2023-01-08T13:15:51.375Z,31.56
2023-01-08T13:17:04.737Z,37.00
2023-01-08T13:18:21.132Z,32.13
2023-01-08T13:19:37.077Z,32.25
2023-01-08T13:20:41.316Z,34.56
2023-01-08T13:21:48.399Z,40.60
2023-01-08T13:22:55.139Z,40.81
2023-01-08T13:24:05.106Z,36.06
2023-01-08T13:25:21.348Z,36.81
2023-01-08T13:26:31.159Z,37.44
2023-01-08T13:27:35.351Z,36.63
2023-01-08T13:28:44.816Z,35.75
2023-01-08T13:29:51.413Z,37.00
2023-01-08T13:33:25.761Z,52.93
2023-01-08T13:34:41.190Z,37.53
2023-01-08T13:35:45.243Z,27.25
2023-01-08T13:36:58.890Z,34.75
2023-01-08T13:39:40.384Z,36.33
2023-01-08T13:40:50.144Z,41.67
2023-01-08T13:42:14.150Z,35.06
2023-01-08T13:43:38.885Z,34.63
2023-01-08T13:44:51.580Z,35.56
2023-01-08T13:46:01.485Z,40.75
2023-01-08T13:47:29.738Z,31.12
2023-01-08T13:48:39.575Z,46.94
2023-01-08T13:49:46.945Z,39.19
2023-01-08T13:50:51.988Z,39.38
2023-01-08T13:51:56.448Z,38.00
2023-01-08T13:53:08.468Z,42.38
2023-01-08T13:54:21.109Z,35.44
2023-01-08T13:55:31.443Z,42.93
2023-01-08T13:56:35.717Z,37.67
2023-01-08T13:57:42.776Z,39.00
2023-01-08T13:58:49.784Z,39.87
2023-01-08T13:59:59.320Z,43.50
2023-01-08T14:01:05.660Z,39.00
2023-01-08T14:02:27.955Z,36.50
2023-01-08T14:03:37.659Z,34.13
2023-01-08T18:03:11.130Z,71.67
2023-01-08T18:04:16.315Z,78.93
2023-01-08T18:05:29.238Z,75.67
2023-01-08T18:06:33.394Z,58.60
2023-01-08T18:07:37.714Z,78.20
2023-01-08T18:08:41.855Z,79.40
2023-01-08T18:09:50.696Z,70.93
2023-01-08T18:10:55.645Z,67.87
2023-01-08T18:12:02.949Z,67.53
2023-01-08T18:13:06.025Z,69.13
2023-01-08T18:14:14.642Z,67.47
2023-01-08T18:15:18.944Z,67.07
2023-01-08T18:16:24.838Z,67.13
2023-01-08T18:17:31.153Z,65.07
2023-01-08T18:18:42.243Z,69.20
2023-01-08T18:19:46.497Z,73.47
2023-01-08T18:20:54.172Z,77.07
2023-01-08T18:21:59.935Z,78.33
2023-01-08T18:23:07.946Z,85.40
2023-01-08T18:24:12.184Z,72.13
2023-01-08T18:25:16.521Z,72.56
2023-01-08T18:26:22.558Z,72.60
2023-01-08T18:27:26.772Z,67.67
2023-01-08T18:28:30.956Z,69.50
2023-01-08T18:29:38.473Z,77.73
2023-01-08T18:30:42.837Z,77.07
2023-01-08T18:31:52.012Z,73.07
2023-01-08T18:32:54.525Z,72.00
2023-01-08T18:34:02.325Z,87.13
2023-01-08T18:35:12.681Z,79.80
2023-01-08T18:36:17.776Z,85.27
2023-01-08T18:37:23.663Z,78.40
2023-01-08T18:38:29.491Z,78.40
2023-01-08T18:39:36.719Z,78.40
2023-01-08T18:40:54.302Z,77.53
2023-01-08T18:42:04.535Z,73.93
2023-01-08T18:43:10.904Z,75.31
2023-01-08T18:44:14.921Z,72.47
2023-01-08T18:45:20.798Z,83.40
2023-01-08T18:46:32.687Z,78.33
2023-01-08T18:47:55.140Z,65.67
2023-01-08T18:49:01.322Z,69.93
2023-01-08T18:50:06.207Z,73.00
2023-01-08T18:51:31.650Z,68.73
2023-01-08T18:52:38.953Z,72.53
2023-01-08T18:53:46.828Z,67.33
2023-01-08T18:54:52.555Z,68.80
2023-01-08T18:56:03.728Z,72.73
2023-01-08T18:57:08.500Z,70.67
2023-01-08T18:58:14.134Z,62.88
2023-01-08T18:59:20.500Z,68.31
2023-01-08T19:00:26.396Z,63.47
2023-01-08T19:01:31.168Z,71.00
2023-01-08T19:02:38.385Z,67.50
2023-01-08T19:03:45.768Z,73.73
2023-01-08T19:04:53.654Z,70.93
2023-01-08T19:05:59.577Z,66.40
2023-01-08T19:07:06.612Z,68.60
2023-01-08T19:08:12.458Z,71.20
2023-01-08T19:09:18.551Z,63.20
2023-01-08T19:10:22.691Z,63.80
2023-01-08T19:11:30.091Z,70.47
2023-01-08T19:12:37.388Z,55.67
2023-01-08T19:13:42.079Z,63.56
2023-01-08T19:14:47.168Z,60.93
2023-01-08T19:15:51.340Z,62.33
2023-01-08T19:16:55.531Z,66.33
2023-01-08T19:17:59.673Z,64.19
2023-01-08T19:19:04.893Z,68.13
2023-01-08T19:20:11.922Z,61.13
2023-01-08T19:21:16.584Z,62.07
2023-01-08T19:22:21.057Z,62.07
2023-01-08T19:23:35.755Z,60.80
2023-01-08T19:24:40.246Z,61.20
2023-01-08T19:25:44.451Z,59.87
2023-01-08T19:26:48.639Z,63.93
2023-01-08T19:27:52.995Z,65.53
2023-01-08T19:28:57.241Z,64.87
2023-01-08T19:30:01.386Z,71.60
2023-01-08T19:31:05.655Z,72.53
2023-01-08T19:32:11.554Z,70.87
2023-01-08T19:33:15.735Z,64.13
2023-01-08T19:34:19.892Z,66.80
2023-01-08T19:35:25.533Z,54.33
2023-01-08T19:36:29.936Z,69.73
2023-01-08T19:37:35.616Z,67.13
2023-01-08T19:38:42.317Z,65.62
2023-01-08T19:39:46.692Z,70.20
2023-01-08T19:40:51.115Z,70.27
2023-01-08T19:41:55.440Z,69.27
2023-01-08T19:43:02.379Z,59.73
2023-01-08T19:44:07.190Z,67.93
2023-01-08T19:45:13.507Z,64.00
2023-01-08T19:46:17.821Z,64.00
2023-01-08T19:47:21.856Z,66.60
2023-01-08T19:48:25.854Z,55.20
2023-01-08T19:49:29.912Z,49.93
2023-01-08T19:50:34.013Z,53.67
2023-01-08T19:51:38.085Z,60.87
2023-01-08T19:52:42.257Z,50.56
2023-01-08T19:53:46.316Z,38.81
2023-01-08T19:54:51.949Z,55.27
2023-01-08T19:55:55.972Z,52.38
2023-01-08T19:57:00.058Z,55.73
2023-01-08T19:58:04.913Z,47.87
2023-01-08T19:59:09.865Z,46.80
2023-01-08T20:00:17.965Z,43.33
2023-01-08T20:01:24.928Z,41.75
2023-01-08T20:02:42.696Z,44.53
2023-01-08T20:03:45.617Z,44.25
2023-01-08T20:04:51.312Z,45.80
2023-01-08T20:05:55.363Z,42.62
2023-01-08T20:06:59.807Z,37.67
2023-01-08T20:08:03.967Z,43.25
2023-01-08T20:09:08.067Z,42.40
2023-01-08T20:10:13.654Z,39.13
2023-01-08T20:11:18.459Z,40.60
2023-01-08T20:12:22.752Z,44.33
2023-01-08T20:13:31.247Z,35.38
2023-01-08T20:14:35.410Z,38.20
2023-01-08T20:15:39.410Z,37.73
2023-01-08T20:16:43.567Z,36.73
2023-01-08T20:17:47.656Z,32.94
2023-01-08T20:18:53.192Z,34.20
2023-01-08T20:19:57.160Z,37.07
2023-01-08T20:21:09.750Z,36.06
2023-01-08T20:22:13.915Z,38.00
2023-01-08T20:23:18.194Z,39.31
2023-01-08T20:24:22.388Z,32.25
2023-01-08T20:25:26.648Z,32.63
2023-01-08T20:26:32.114Z,28.12
2023-01-08T20:27:37.013Z,35.33
2023-01-08T20:28:43.607Z,38.25
2023-01-08T20:29:48.066Z,35.69
2023-01-08T20:30:52.489Z,37.07
2023-01-08T20:31:56.844Z,41.06
2023-01-08T20:33:01.192Z,52.13
2023-01-08T20:34:08.066Z,39.60
2023-01-08T20:35:12.292Z,41.87
2023-01-08T20:36:20.438Z,38.47
2023-01-08T20:37:24.732Z,33.88
2023-01-08T20:38:29.005Z,36.07
2023-01-08T20:39:33.491Z,34.31
2023-01-08T20:40:38.425Z,33.60
2023-01-08T20:41:50.012Z,35.88
2023-01-08T20:42:49.153Z,30.33
2023-01-08T20:45:03.327Z,36.50
2023-01-08T20:46:08.795Z,37.31
2023-01-08T20:47:12.869Z,37.60
2023-01-08T20:48:17.076Z,36.31
2023-01-08T20:49:21.161Z,33.06
2023-01-08T20:50:25.341Z,41.00
2023-01-08T20:51:30.258Z,28.80
2023-01-08T20:52:34.390Z,31.37
2023-01-08T20:53:39.156Z,40.33
2023-01-08T20:54:43.118Z,34.56
2023-01-08T20:55:47.158Z,35.94
2023-01-08T20:56:51.407Z,30.88
2023-01-08T20:57:55.387Z,35.40
2023-01-08T20:59:00.912Z,38.69
2023-01-08T21:00:05.378Z,36.63
2023-01-08T21:01:15.855Z,35.06
2023-01-08T21:02:20.076Z,33.27
2023-01-08T21:03:24.077Z,38.44
2023-01-08T21:04:28.263Z,35.27
2023-01-08T21:05:33.877Z,28.27
2023-01-08T21:06:38.272Z,19.33
2023-01-08T21:07:42.273Z,35.75
2023-01-08T21:08:48.416Z,37.07
2023-01-08T21:09:52.692Z,35.93
2023-01-08T21:11:05.573Z,37.88
2023-01-08T21:12:09.606Z,38.07
2023-01-08T21:13:14.943Z,55.67
2023-01-08T21:14:19.048Z,39.33
2023-01-08T21:15:23.242Z,37.50
2023-01-08T21:16:29.174Z,32.07
2023-01-08T21:17:33.512Z,32.19
2023-01-08T21:18:37.733Z,34.44
2023-01-08T21:19:41.807Z,31.56
2023-01-08T21:20:46.013Z,36.31
2023-01-08T21:21:50.185Z,40.19
2023-01-08T21:22:54.225Z,32.06
2023-01-08T21:23:58.749Z,36.27
2023-01-08T21:25:02.900Z,36.81
2023-01-08T21:26:09.524Z,36.69
2023-01-08T21:27:13.533Z,37.19
2023-01-08T21:28:17.557Z,31.81
2023-01-08T21:29:21.664Z,34.38
2023-01-08T21:30:25.613Z,41.20
2023-01-08T21:31:31.972Z,38.44
2023-01-08T21:32:36.589Z,33.38
2023-01-08T21:33:41.289Z,46.25
2023-01-08T21:34:48.367Z,45.00
2023-01-08T21:35:52.518Z,38.93
2023-01-08T21:36:56.963Z,32.38
2023-01-08T21:38:01.054Z,43.13
2023-01-08T21:39:05.315Z,36.80
2023-01-08T21:40:14.229Z,38.69
2023-01-08T21:41:23.825Z,44.88
2023-01-08T21:42:27.919Z,43.50
2023-01-08T21:43:35.903Z,41.50
2023-01-08T21:44:41.602Z,37.07
2023-01-08T21:45:51.367Z,40.63
2023-01-08T21:46:53.288Z,37.19
2023-01-08T21:48:01.550Z,40.19
2023-01-08T21:49:05.663Z,37.69
2023-01-08T21:50:12.811Z,37.75
2023-01-08T21:51:19.034Z,36.06
2023-01-08T21:52:24.870Z,27.62
2023-01-08T21:53:28.895Z,35.00
2023-01-08T21:54:33.093Z,40.19
2023-01-08T21:55:39.346Z,29.44
2023-01-08T21:56:43.483Z,37.31
2023-01-08T21:57:48.020Z,38.38
2023-01-08T21:58:52.360Z,41.31
2023-01-08T21:59:57.193Z,41.19
2023-01-08T22:01:01.466Z,35.88
2023-01-08T22:02:06.543Z,36.47
2023-01-08T22:03:10.628Z,38.80
2023-01-08T22:04:17.857Z,37.00
2023-01-08T22:05:23.818Z,43.25
2023-01-08T22:06:28.016Z,37.93
2023-01-08T22:07:32.690Z,38.25
2023-01-08T22:08:36.779Z,39.06
2023-01-08T22:09:40.997Z,38.87
2023-01-08T22:10:45.247Z,38.38
2023-01-08T22:11:49.312Z,42.25
2023-01-08T22:12:54.092Z,37.06
2023-01-08T22:13:58.928Z,34.31
2023-01-08T22:15:03.093Z,35.94
2023-01-08T22:16:10.895Z,23.44
2023-01-08T22:17:15.150Z,33.53
2023-01-08T22:18:19.267Z,40.81
2023-01-08T22:19:23.330Z,35.87
2023-01-08T22:20:27.529Z,40.38
2023-01-08T22:21:31.743Z,40.20
2023-01-08T22:22:36.205Z,36.31
2023-01-08T22:23:40.588Z,46.50
2023-01-08T22:24:46.227Z,34.63
2023-01-08T22:25:50.374Z,40.60
2023-01-08T22:26:54.495Z,37.00
2023-01-08T22:27:58.710Z,36.60
2023-01-08T22:29:04.559Z,36.67
2023-01-08T22:30:09.949Z,30.94
2023-01-08T22:31:17.174Z,41.50
2023-01-08T22:32:21.561Z,33.40
2023-01-08T22:33:25.784Z,36.44
2023-01-08T22:34:36.106Z,41.19
2023-01-08T22:35:40.313Z,38.87
2023-01-08T22:36:45.440Z,40.13
2023-01-08T22:37:53.457Z,40.63
2023-01-08T22:38:59.114Z,41.50
2023-01-08T22:40:04.917Z,40.40
2023-01-08T22:41:20.828Z,40.75
2023-01-08T22:42:28.132Z,35.63
2023-01-08T22:43:32.311Z,27.50
2023-01-08T22:44:36.520Z,41.25
2023-01-08T22:45:42.303Z,33.75
2023-01-08T22:46:46.428Z,35.40
2023-01-08T22:47:50.669Z,24.63
2023-01-08T22:48:54.983Z,40.12
2023-01-08T22:49:59.056Z,36.94
2023-01-08T22:51:05.688Z,38.19
2023-01-08T22:52:09.662Z,41.00
2023-01-08T22:53:13.742Z,39.47
2023-01-08T22:54:17.941Z,35.60
2023-01-08T22:55:22.142Z,32.69
2023-01-08T22:56:30.631Z,37.25
2023-01-08T22:57:43.068Z,37.94
2023-01-08T22:59:13.471Z,36.56
2023-01-08T23:00:18.651Z,37.20
2023-01-08T23:01:27.371Z,38.47
2023-01-08T23:02:31.841Z,38.63
2023-01-08T23:03:35.968Z,45.06
2023-01-08T23:04:40.213Z,44.13
2023-01-08T23:05:44.452Z,39.67
2023-01-08T23:06:49.078Z,43.38
2023-01-08T23:07:53.264Z,34.75
2023-01-08T23:08:59.348Z,40.25
2023-01-08T23:10:03.431Z,38.53
2023-01-08T23:11:08.821Z,33.27
2023-01-08T23:12:14.042Z,38.31
2023-01-08T23:13:18.087Z,39.20
2023-01-08T23:14:22.201Z,39.44
2023-01-08T23:15:26.617Z,35.00
2023-01-08T23:16:31.592Z,29.12
2023-01-08T23:17:44.575Z,42.44
2023-01-08T23:18:42.521Z,40.19
2023-01-08T23:19:46.763Z,33.63
2023-01-08T23:20:51.228Z,40.81
2023-01-08T23:21:55.361Z,43.87
2023-01-08T23:22:59.524Z,33.56
2023-01-08T23:24:03.653Z,37.44
2023-01-08T23:25:08.259Z,35.38
2023-01-08T23:26:18.357Z,36.20
2023-01-08T23:27:22.321Z,33.13
2023-01-08T23:28:26.388Z,39.19
2023-01-08T23:29:30.431Z,37.67
2023-01-08T23:30:34.752Z,45.47
2023-01-08T23:31:40.982Z,30.31
2023-01-08T23:32:53.619Z,38.88
2023-01-08T23:33:58.066Z,38.69
2023-01-08T23:35:05.569Z,32.63
2023-01-08T23:36:10.510Z,35.13
2023-01-08T23:37:16.521Z,35.44
2023-01-08T23:38:29.153Z,36.19
2023-01-08T23:39:30.218Z,33.60
2023-01-08T23:40:40.987Z,36.20
2023-01-08T23:41:56.761Z,33.25
2023-01-08T23:43:01.091Z,32.94
2023-01-08T23:44:11.092Z,37.07
2023-01-08T23:45:16.778Z,39.94
2023-01-08T23:46:29.924Z,39.44
2023-01-08T23:47:34.156Z,28.07
2023-01-08T23:48:39.723Z,36.63
2023-01-08T23:49:51.382Z,36.20
2023-01-08T23:51:01.985Z,39.88
2023-01-08T23:52:06.245Z,35.69
2023-01-08T23:53:16.644Z,32.63
2023-01-08T23:54:51.409Z,35.60
2023-01-08T23:55:56.674Z,32.81
2023-01-08T23:57:02.700Z,31.62
2023-01-08T23:58:06.965Z,4.27
2023-01-08T23:59:12.247Z,39.31
