createdAt,value
2022-07-30T00:01:17.293Z,99.90
2022-07-30T00:03:44.271Z,99.90
2022-07-30T00:06:11.058Z,99.90
2022-07-30T00:08:37.845Z,99.90
2022-07-30T00:11:04.699Z,99.90
2022-07-30T00:13:31.563Z,99.90
2022-07-30T00:15:58.365Z,99.90
2022-07-30T00:18:25.182Z,99.90
2022-07-30T00:20:52.000Z,99.90
2022-07-30T00:23:18.792Z,99.90
2022-07-30T00:25:45.584Z,99.90
2022-07-30T00:28:12.385Z,99.90
2022-07-30T00:30:40.825Z,99.90
2022-07-30T00:33:08.342Z,99.90
2022-07-30T00:35:35.335Z,99.90
2022-07-30T00:38:02.141Z,99.90
2022-07-30T00:40:29.005Z,99.90
2022-07-30T00:42:57.643Z,99.90
2022-07-30T00:45:24.495Z,99.90
2022-07-30T00:47:51.309Z,99.90
2022-07-30T00:50:18.098Z,99.90
2022-07-30T00:52:45.704Z,99.90
2022-07-30T00:55:13.868Z,99.90
2022-07-30T00:57:40.793Z,99.90
2022-07-30T01:00:08.643Z,99.90
2022-07-30T01:02:35.720Z,99.90
2022-07-30T01:05:02.656Z,99.90
2022-07-30T01:07:29.466Z,99.90
2022-07-30T01:09:56.272Z,99.90
2022-07-30T01:12:23.702Z,99.90
2022-07-30T01:14:50.471Z,99.90
2022-07-30T01:17:17.349Z,99.90
2022-07-30T01:19:51.353Z,99.90
2022-07-30T01:22:24.532Z,99.90
2022-07-30T01:25:03.999Z,99.90
2022-07-30T01:27:31.518Z,99.90
2022-07-30T01:29:58.734Z,99.90
2022-07-30T01:32:25.937Z,99.90
2022-07-30T01:34:52.745Z,99.90
2022-07-30T01:37:20.432Z,99.90
2022-07-30T01:39:47.714Z,99.90
2022-07-30T01:42:14.529Z,99.90
2022-07-30T01:44:41.346Z,99.90
2022-07-30T01:47:08.781Z,99.90
2022-07-30T01:49:35.596Z,99.90
2022-07-30T01:52:02.670Z,99.90
2022-07-30T01:54:29.503Z,99.90
2022-07-30T01:56:56.475Z,99.90
2022-07-30T01:59:23.257Z,99.90
2022-07-30T02:01:50.071Z,99.90
2022-07-30T02:04:16.874Z,99.90
2022-07-30T02:06:46.635Z,99.90
2022-07-30T02:09:15.685Z,99.90
2022-07-30T02:12:02.190Z,99.90
2022-07-30T02:14:29.975Z,99.90
2022-07-30T02:16:58.348Z,99.90
2022-07-30T02:19:32.653Z,99.90
2022-07-30T02:22:01.334Z,99.90
2022-07-30T02:24:28.752Z,99.90
2022-07-30T02:26:56.540Z,99.90
2022-07-30T02:29:23.430Z,99.90
2022-07-30T02:31:50.244Z,99.90
2022-07-30T02:34:17.069Z,99.90
2022-07-30T02:36:43.903Z,99.90
2022-07-30T02:39:10.943Z,99.90
2022-07-30T02:41:37.942Z,99.90
2022-07-30T02:44:04.847Z,99.90
2022-07-30T02:46:32.472Z,99.90
2022-07-30T02:48:59.470Z,99.90
2022-07-30T02:51:26.303Z,99.90
2022-07-30T02:53:53.122Z,99.90
2022-07-30T02:56:19.912Z,99.90
2022-07-30T02:58:46.783Z,99.90
2022-07-30T03:01:13.925Z,99.90
2022-07-30T03:03:41.131Z,99.90
2022-07-30T03:06:07.926Z,99.90
2022-07-30T03:08:34.788Z,99.90
2022-07-30T03:11:01.651Z,99.90
2022-07-30T03:13:28.445Z,99.90
2022-07-30T03:15:55.335Z,99.90
2022-07-30T03:18:22.257Z,99.90
2022-07-30T03:20:50.780Z,99.90
2022-07-30T03:23:18.073Z,99.90
2022-07-30T03:25:46.203Z,99.90
2022-07-30T03:28:13.028Z,99.90
2022-07-30T03:30:39.882Z,99.90
2022-07-30T03:33:07.116Z,99.90
2022-07-30T03:35:33.985Z,99.90
2022-07-30T03:38:00.769Z,99.90
2022-07-30T03:40:27.601Z,99.90
2022-07-30T03:42:54.357Z,99.90
2022-07-30T03:45:21.206Z,99.90
2022-07-30T03:47:48.065Z,99.90
2022-07-30T03:50:15.564Z,99.90
2022-07-30T03:52:42.418Z,99.90
2022-07-30T03:55:09.672Z,99.90
2022-07-30T03:57:36.573Z,99.90
2022-07-30T04:00:13.891Z,99.90
2022-07-30T04:02:44.074Z,99.90
2022-07-30T04:05:11.741Z,99.90
2022-07-30T04:07:41.430Z,99.90
2022-07-30T04:10:12.451Z,99.90
2022-07-30T04:12:39.331Z,99.90
2022-07-30T04:16:40.301Z,99.90
2022-07-30T04:17:54.034Z,99.90
2022-07-30T04:20:22.172Z,99.90
2022-07-30T04:22:48.957Z,99.90
2022-07-30T04:25:24.078Z,99.90
2022-07-30T04:28:03.013Z,99.90
2022-07-30T04:30:30.350Z,99.90
2022-07-30T04:32:57.132Z,99.90
2022-07-30T04:35:50.699Z,99.90
2022-07-30T04:38:14.530Z,99.90
2022-07-30T04:40:41.459Z,99.90
2022-07-30T04:43:08.234Z,99.90
2022-07-30T04:45:35.442Z,99.90
2022-07-30T04:48:02.234Z,99.90
2022-07-30T04:50:29.333Z,99.90
2022-07-30T04:52:56.144Z,99.90
2022-07-30T04:55:23.023Z,99.90
2022-07-30T04:57:50.548Z,99.90
2022-07-30T05:00:17.748Z,99.90
2022-07-30T05:02:44.894Z,99.90
2022-07-30T05:05:11.885Z,99.90
2022-07-30T05:07:38.764Z,99.90
2022-07-30T05:10:06.321Z,99.90
2022-07-30T05:12:37.712Z,99.90
2022-07-30T05:15:05.546Z,99.20
2022-07-30T05:17:32.349Z,99.00
2022-07-30T05:19:59.289Z,99.10
2022-07-30T05:22:30.114Z,99.00
2022-07-30T05:24:57.239Z,99.00
2022-07-30T05:27:24.061Z,98.20
2022-07-30T05:29:50.894Z,97.60
2022-07-30T05:32:18.037Z,97.50
2022-07-30T05:34:50.065Z,97.60
2022-07-30T05:37:18.148Z,97.80
2022-07-30T05:39:57.253Z,97.30
2022-07-30T05:42:29.363Z,97.60
2022-07-30T05:44:57.116Z,97.00
2022-07-30T05:47:23.962Z,96.50
2022-07-30T05:49:50.720Z,96.40
2022-07-30T05:52:17.594Z,96.00
2022-07-30T05:54:45.063Z,95.70
2022-07-30T05:57:11.887Z,95.50
2022-07-30T05:59:38.758Z,95.80
2022-07-30T06:02:06.919Z,95.40
2022-07-30T06:04:35.657Z,94.80
2022-07-30T06:07:02.903Z,95.70
2022-07-30T06:09:36.822Z,95.90
2022-07-30T06:12:04.439Z,96.10
2022-07-30T06:14:32.374Z,96.70
2022-07-30T06:16:59.474Z,97.10
2022-07-30T06:19:26.603Z,97.40
2022-07-30T06:22:05.491Z,97.60
2022-07-30T06:24:33.876Z,98.00
2022-07-30T06:27:00.933Z,98.00
2022-07-30T06:29:28.272Z,97.50
2022-07-30T06:31:55.238Z,97.50
2022-07-30T06:34:22.041Z,98.10
2022-07-30T06:36:49.034Z,98.20
2022-07-30T06:39:56.557Z,98.30
2022-07-30T06:42:02.781Z,98.10
2022-07-30T06:44:30.037Z,98.00
2022-07-30T06:46:56.800Z,97.70
2022-07-30T06:49:23.649Z,97.40
2022-07-30T06:51:50.662Z,97.70
2022-07-30T06:54:17.504Z,97.60
2022-07-30T06:56:44.381Z,97.70
2022-07-30T06:59:11.225Z,98.10
2022-07-30T07:01:38.055Z,98.30
2022-07-30T07:04:05.082Z,98.30
2022-07-30T07:06:31.910Z,97.70
2022-07-30T07:08:58.885Z,97.00
2022-07-30T07:11:25.719Z,96.60
2022-07-30T07:13:52.521Z,96.50
2022-07-30T07:16:25.124Z,96.30
2022-07-30T07:18:52.505Z,96.30
2022-07-30T07:21:19.527Z,96.00
2022-07-30T07:23:48.568Z,95.40
2022-07-30T07:26:15.585Z,95.70
2022-07-30T07:28:42.566Z,95.50
2022-07-30T07:31:09.811Z,95.70
2022-07-30T07:33:36.951Z,95.90
2022-07-30T07:36:04.016Z,95.60
2022-07-30T07:38:30.786Z,95.80
2022-07-30T07:40:57.608Z,96.20
2022-07-30T07:43:25.469Z,96.50
2022-07-30T07:45:52.241Z,97.00
2022-07-30T07:48:19.371Z,97.80
2022-07-30T07:50:46.143Z,98.00
2022-07-30T07:53:13.033Z,98.20
2022-07-30T07:55:40.133Z,98.20
2022-07-30T07:58:07.016Z,98.40
2022-07-30T08:00:34.157Z,98.90
2022-07-30T08:03:00.973Z,99.50
2022-07-30T08:06:02.041Z,99.30
2022-07-30T08:08:14.638Z,99.30
2022-07-30T08:10:41.392Z,99.20
2022-07-30T08:13:48.608Z,99.30
2022-07-30T08:15:55.542Z,99.10
2022-07-30T08:18:22.395Z,99.30
2022-07-30T08:20:50.567Z,99.20
2022-07-30T08:23:19.227Z,99.40
2022-07-30T08:25:45.986Z,99.10
2022-07-30T08:28:35.241Z,99.20
2022-07-30T08:31:02.154Z,98.90
2022-07-30T08:33:29.482Z,99.30
2022-07-30T08:35:59.349Z,99.90
2022-07-30T08:38:31.319Z,99.90
2022-07-30T08:40:58.465Z,99.90
2022-07-30T08:43:25.834Z,99.90
2022-07-30T08:45:52.764Z,99.90
2022-07-30T08:48:20.683Z,99.90
2022-07-30T08:50:47.517Z,99.90
2022-07-30T08:53:14.291Z,99.90
2022-07-30T08:55:41.396Z,99.90
2022-07-30T08:58:12.943Z,99.90
2022-07-30T09:00:45.014Z,99.90
2022-07-30T09:03:11.938Z,99.90
2022-07-30T09:05:38.680Z,99.90
2022-07-30T09:08:08.807Z,99.90
2022-07-30T09:10:35.876Z,99.90
2022-07-30T09:13:02.699Z,99.90
2022-07-30T09:15:29.562Z,99.90
2022-07-30T09:18:00.795Z,99.90
2022-07-30T09:20:28.863Z,99.90
2022-07-30T09:22:56.549Z,99.90
2022-07-30T09:25:33.383Z,99.90
2022-07-30T09:28:00.178Z,99.90
2022-07-30T09:30:32.002Z,99.90
2022-07-30T09:32:59.910Z,99.90
2022-07-30T09:35:26.955Z,99.90
2022-07-30T09:38:05.894Z,99.90
2022-07-30T09:40:33.772Z,99.90
2022-07-30T09:43:10.195Z,99.90
2022-07-30T09:45:37.192Z,99.90
2022-07-30T09:48:04.122Z,99.90
2022-07-30T09:50:31.137Z,99.90
2022-07-30T09:53:08.809Z,99.90
2022-07-30T09:55:36.268Z,99.90
2022-07-30T09:58:08.297Z,99.90
2022-07-30T10:00:35.499Z,99.20
2022-07-30T10:03:21.557Z,98.90
2022-07-30T10:06:00.698Z,97.00
2022-07-30T10:08:39.624Z,97.00
2022-07-30T10:11:09.626Z,96.90
2022-07-30T10:13:36.723Z,95.80
2022-07-30T10:16:03.946Z,95.10
2022-07-30T10:18:33.405Z,95.30
2022-07-30T10:21:05.374Z,94.30
2022-07-30T10:23:32.987Z,92.50
2022-07-30T10:26:00.389Z,93.80
2022-07-30T10:28:30.950Z,94.10
2022-07-30T10:31:08.411Z,94.50
2022-07-30T10:33:48.327Z,92.90
2022-07-30T10:36:15.129Z,93.50
2022-07-30T10:38:43.373Z,93.90
2022-07-30T10:41:11.759Z,93.40
2022-07-30T10:43:49.756Z,93.00
2022-07-30T10:46:32.193Z,92.40
2022-07-30T10:49:12.688Z,91.50
2022-07-30T10:51:52.389Z,90.60
2022-07-30T10:54:36.659Z,90.60
2022-07-30T10:57:32.326Z,90.60
2022-07-30T11:00:06.170Z,90.00
2022-07-30T11:02:35.819Z,89.00
2022-07-30T11:05:18.467Z,87.40
2022-07-30T11:07:47.197Z,88.70
2022-07-30T11:10:33.095Z,86.70
2022-07-30T11:13:00.331Z,84.10
2022-07-30T11:15:47.115Z,80.30
2022-07-30T11:18:15.226Z,77.00
2022-07-30T11:20:43.294Z,72.50
2022-07-30T11:23:24.618Z,72.90
2022-07-30T11:25:54.691Z,75.00
2022-07-30T11:28:37.144Z,77.10
2022-07-30T11:31:10.413Z,77.90
2022-07-30T11:33:37.777Z,79.70
2022-07-30T11:36:11.692Z,77.20
2022-07-30T11:39:05.407Z,75.20
2022-07-30T11:41:33.836Z,72.50
2022-07-30T11:44:26.986Z,71.00
2022-07-30T11:46:53.795Z,67.90
2022-07-30T11:49:20.717Z,67.00
2022-07-30T11:51:47.795Z,66.30
2022-07-30T11:54:14.841Z,63.40
2022-07-30T11:56:48.530Z,60.60
2022-07-30T11:59:15.349Z,60.00
2022-07-30T12:01:43.478Z,60.00
2022-07-30T12:04:10.262Z,62.70
2022-07-30T12:06:43.753Z,65.80
2022-07-30T12:09:10.681Z,69.20
2022-07-30T12:11:37.639Z,72.90
2022-07-30T12:14:04.819Z,76.10
2022-07-30T12:16:31.868Z,77.90
2022-07-30T12:19:05.436Z,78.60
2022-07-30T12:21:32.677Z,76.80
2022-07-30T12:24:03.834Z,74.80
2022-07-30T12:26:31.464Z,75.40
2022-07-30T12:28:58.594Z,73.90
2022-07-30T12:31:27.073Z,75.00
2022-07-30T12:33:59.001Z,76.70
2022-07-30T12:36:26.400Z,77.70
2022-07-30T12:38:54.736Z,78.20
2022-07-30T12:41:22.652Z,80.40
2022-07-30T12:43:49.819Z,81.20
2022-07-30T12:46:19.361Z,82.50
2022-07-30T12:49:03.526Z,83.90
2022-07-30T12:51:49.871Z,85.00
2022-07-30T12:54:19.382Z,87.00
2022-07-30T12:56:56.615Z,88.90
2022-07-30T12:59:23.542Z,90.20
2022-07-30T13:01:52.448Z,91.40
2022-07-30T13:04:19.322Z,91.90
2022-07-30T13:07:05.223Z,94.50
2022-07-30T13:09:32.237Z,96.60
2022-07-30T13:11:59.365Z,97.20
2022-07-30T13:14:27.229Z,98.90
2022-07-30T13:16:55.916Z,99.30
2022-07-30T13:19:22.708Z,99.80
2022-07-30T13:21:50.001Z,99.90
2022-07-30T13:24:18.136Z,99.90
2022-07-30T13:26:45.396Z,99.90
2022-07-30T13:29:13.714Z,99.90
2022-07-30T13:31:42.514Z,99.90
2022-07-30T13:34:10.926Z,99.90
2022-07-30T13:36:37.847Z,99.90
2022-07-30T13:39:04.665Z,99.90
2022-07-30T13:41:31.529Z,99.90
2022-07-30T13:43:58.350Z,99.90
2022-07-30T13:46:25.122Z,99.90
2022-07-30T13:48:51.959Z,99.90
2022-07-30T13:51:18.864Z,99.90
2022-07-30T13:53:45.692Z,99.90
2022-07-30T13:56:13.110Z,99.90
2022-07-30T13:58:40.317Z,99.90
2022-07-30T14:01:07.499Z,99.90
2022-07-30T14:03:35.391Z,99.90
2022-07-30T14:06:10.338Z,99.90
2022-07-30T14:08:38.310Z,99.90
2022-07-30T14:11:05.158Z,99.90
2022-07-30T14:13:31.942Z,99.90
2022-07-30T14:15:59.024Z,99.90
2022-07-30T14:18:25.807Z,99.90
2022-07-30T14:20:53.813Z,99.90
2022-07-30T14:23:20.765Z,99.90
2022-07-30T14:25:47.760Z,99.90
2022-07-30T14:28:14.671Z,99.90
2022-07-30T14:30:41.649Z,99.90
2022-07-30T14:33:08.524Z,99.90
2022-07-30T14:35:35.397Z,99.90
2022-07-30T14:38:03.650Z,99.90
2022-07-30T14:40:30.547Z,99.90
2022-07-30T14:42:58.059Z,99.90
2022-07-30T14:45:25.531Z,99.90
2022-07-30T14:47:52.520Z,99.90
2022-07-30T14:50:19.468Z,99.90
2022-07-30T14:52:47.599Z,99.90
2022-07-30T14:55:14.435Z,99.90
2022-07-30T14:57:41.264Z,99.90
2022-07-30T15:00:10.935Z,99.90
2022-07-30T15:02:37.822Z,99.90
2022-07-30T15:05:04.920Z,99.90
2022-07-30T15:07:32.568Z,99.90
2022-07-30T15:10:02.033Z,99.90
2022-07-30T15:12:28.878Z,99.90
2022-07-30T15:14:55.780Z,99.90
2022-07-30T15:17:22.562Z,99.90
2022-07-30T15:19:50.604Z,99.90
2022-07-30T15:22:21.234Z,99.90
2022-07-30T15:24:48.821Z,99.90
2022-07-30T15:27:15.738Z,99.90
2022-07-30T15:29:42.928Z,99.90
2022-07-30T15:32:09.713Z,99.90
2022-07-30T15:34:37.151Z,99.90
2022-07-30T15:37:05.480Z,99.90
2022-07-30T15:39:33.266Z,99.90
2022-07-30T15:42:01.129Z,99.90
2022-07-30T15:44:28.250Z,99.90
2022-07-30T15:46:55.256Z,99.90
2022-07-30T15:49:22.313Z,99.90
2022-07-30T15:51:49.792Z,99.90
2022-07-30T15:54:22.828Z,99.90
2022-07-30T15:56:50.789Z,99.90
2022-07-30T15:59:17.849Z,99.90
2022-07-30T16:01:44.738Z,99.90
2022-07-30T16:04:19.781Z,99.90
2022-07-30T16:06:49.650Z,99.90
2022-07-30T16:09:16.652Z,99.90
2022-07-30T16:11:43.518Z,99.90
2022-07-30T16:14:10.601Z,99.90
2022-07-30T16:16:37.452Z,99.90
2022-07-30T16:19:04.522Z,99.90
2022-07-30T16:21:31.344Z,99.90
2022-07-30T16:23:58.185Z,99.90
2022-07-30T16:26:24.954Z,99.90
2022-07-30T16:28:51.699Z,99.90
2022-07-30T16:31:18.518Z,99.90
2022-07-30T16:33:45.378Z,99.90
2022-07-30T16:36:12.181Z,99.90
2022-07-30T16:38:39.020Z,99.90
2022-07-30T16:41:08.404Z,99.90
2022-07-30T16:43:37.312Z,99.90
2022-07-30T16:46:04.119Z,99.90
2022-07-30T16:48:32.775Z,99.90
2022-07-30T16:50:59.816Z,99.90
2022-07-30T16:53:26.844Z,99.90
2022-07-30T16:55:53.644Z,99.90
2022-07-30T16:58:21.401Z,99.90
2022-07-30T17:00:55.415Z,99.90
2022-07-30T17:03:22.261Z,99.90
2022-07-30T17:05:49.156Z,99.90
2022-07-30T17:08:17.775Z,99.90
2022-07-30T17:10:44.859Z,99.90
2022-07-30T17:13:11.761Z,99.90
2022-07-30T17:15:38.640Z,99.90
2022-07-30T17:18:05.607Z,99.90
2022-07-30T17:20:32.449Z,99.90
2022-07-30T17:22:59.262Z,99.90
2022-07-30T17:25:29.089Z,99.90
2022-07-30T17:27:56.345Z,99.90
2022-07-30T17:30:26.110Z,99.90
2022-07-30T17:32:52.970Z,99.90
2022-07-30T17:35:19.840Z,99.90
2022-07-30T17:37:46.714Z,99.90
2022-07-30T17:40:27.684Z,99.90
2022-07-30T17:43:03.351Z,99.90
2022-07-30T17:45:30.909Z,99.90
2022-07-30T17:47:58.107Z,99.90
2022-07-30T17:50:25.209Z,99.90
2022-07-30T17:52:52.184Z,99.90
2022-07-30T17:55:19.002Z,99.90
2022-07-30T17:57:45.765Z,99.90
2022-07-30T18:00:12.868Z,99.90
2022-07-30T18:02:39.741Z,99.90
2022-07-30T18:05:06.836Z,99.90
2022-07-30T18:07:33.701Z,99.90
2022-07-30T18:10:00.513Z,99.90
2022-07-30T18:12:27.369Z,99.90
2022-07-30T18:14:55.215Z,99.90
2022-07-30T18:17:22.069Z,99.90
2022-07-30T18:19:48.901Z,99.90
2022-07-30T18:22:16.034Z,99.90
2022-07-30T18:24:55.018Z,99.90
2022-07-30T18:27:21.810Z,99.90
2022-07-30T18:29:48.586Z,99.90
2022-07-30T18:32:15.465Z,99.90
2022-07-30T18:34:42.271Z,99.90
2022-07-30T18:37:09.122Z,99.90
2022-07-30T18:39:36.132Z,99.90
2022-07-30T18:42:03.911Z,99.90
2022-07-30T18:44:31.160Z,99.90
2022-07-30T18:46:58.048Z,99.90
2022-07-30T18:49:40.727Z,99.90
2022-07-30T18:52:08.015Z,99.90
2022-07-30T18:54:35.420Z,99.90
2022-07-30T18:57:02.340Z,99.90
2022-07-30T18:59:29.165Z,99.90
2022-07-30T19:01:56.011Z,99.90
2022-07-30T19:04:22.808Z,99.90
2022-07-30T19:06:49.853Z,99.90
2022-07-30T19:09:18.088Z,99.90
2022-07-30T19:11:45.701Z,99.90
2022-07-30T19:14:13.436Z,99.90
2022-07-30T19:16:40.614Z,99.90
2022-07-30T19:19:07.623Z,99.90
2022-07-30T19:21:34.437Z,99.90
2022-07-30T19:24:01.808Z,99.90
2022-07-30T19:26:28.778Z,99.90
2022-07-30T19:28:55.681Z,99.90
2022-07-30T19:31:22.480Z,99.90
2022-07-30T19:33:49.570Z,99.90
2022-07-30T19:36:20.675Z,99.90
2022-07-30T19:38:47.928Z,99.90
2022-07-30T19:41:14.743Z,99.90
2022-07-30T19:43:41.576Z,99.90
2022-07-30T19:46:08.429Z,99.90
2022-07-30T19:48:37.510Z,99.90
2022-07-30T19:51:04.479Z,99.90
2022-07-30T19:53:34.034Z,99.90
2022-07-30T19:56:03.173Z,99.90
2022-07-30T19:58:30.785Z,99.90
2022-07-30T20:00:57.537Z,99.90
2022-07-30T20:03:25.721Z,99.90
2022-07-30T20:05:58.762Z,99.90
2022-07-30T20:08:27.183Z,99.90
2022-07-30T20:10:57.370Z,99.90
2022-07-30T20:13:44.985Z,99.90
2022-07-30T20:16:12.579Z,99.90
2022-07-30T20:18:40.000Z,99.90
2022-07-30T20:21:12.533Z,99.90
2022-07-30T20:23:41.419Z,99.90
2022-07-30T20:26:12.449Z,99.90
2022-07-30T20:28:40.477Z,99.90
2022-07-30T20:31:07.537Z,99.90
2022-07-30T20:33:37.907Z,99.90
2022-07-30T20:36:22.428Z,99.90
2022-07-30T20:38:49.421Z,99.90
2022-07-30T20:41:16.372Z,99.90
2022-07-30T20:43:51.657Z,99.90
2022-07-30T20:46:19.977Z,99.90
2022-07-30T20:48:46.888Z,99.90
2022-07-30T20:51:14.011Z,99.90
2022-07-30T20:53:41.992Z,99.90
2022-07-30T20:56:13.321Z,99.90
2022-07-30T20:58:40.830Z,99.90
2022-07-30T21:01:07.861Z,99.90
2022-07-30T21:03:35.925Z,99.90
2022-07-30T21:06:03.054Z,99.90
2022-07-30T21:08:31.527Z,99.90
2022-07-30T21:11:00.139Z,99.90
2022-07-30T21:13:27.168Z,99.90
2022-07-30T21:16:02.459Z,99.90
2022-07-30T21:18:30.653Z,99.90
2022-07-30T21:20:57.760Z,99.90
2022-07-30T21:23:24.882Z,99.90
2022-07-30T21:26:00.524Z,99.90
2022-07-30T21:28:35.767Z,99.90
2022-07-30T21:31:03.426Z,99.90
2022-07-30T21:36:17.057Z,99.90
2022-07-30T21:38:51.730Z,99.90
2022-07-30T21:41:40.130Z,99.90
2022-07-30T21:44:07.736Z,99.90
2022-07-30T21:46:34.682Z,99.90
2022-07-30T21:49:01.628Z,99.90
2022-07-30T21:51:28.475Z,99.90
2022-07-30T21:53:57.837Z,99.90
2022-07-30T21:56:24.771Z,99.90
2022-07-30T21:58:51.947Z,99.90
2022-07-30T22:01:22.584Z,99.90
2022-07-30T22:04:02.744Z,99.90
2022-07-30T22:06:36.016Z,99.90
2022-07-30T22:09:09.935Z,99.90
2022-07-30T22:11:46.611Z,99.90
2022-07-30T22:14:13.416Z,99.90
2022-07-30T22:16:46.224Z,99.90
2022-07-30T22:19:14.307Z,99.90
2022-07-30T22:21:41.871Z,99.90
2022-07-30T22:24:08.767Z,99.90
2022-07-30T22:26:35.595Z,99.90
2022-07-30T22:29:02.608Z,99.90
2022-07-30T22:31:30.920Z,99.90
2022-07-30T22:34:11.308Z,99.90
2022-07-30T22:36:38.522Z,99.90
2022-07-30T22:39:08.968Z,99.90
2022-07-30T22:41:35.890Z,99.90
2022-07-30T22:44:03.677Z,99.90
2022-07-30T22:46:31.972Z,99.90
2022-07-30T22:48:59.146Z,99.90
2022-07-30T22:51:58.817Z,99.90
2022-07-30T22:54:13.679Z,99.90
2022-07-30T22:56:41.307Z,99.90
2022-07-30T22:59:08.306Z,99.90
2022-07-30T23:01:35.142Z,99.90
2022-07-30T23:04:01.995Z,99.90
2022-07-30T23:06:30.153Z,99.90
2022-07-30T23:08:57.109Z,99.90
2022-07-30T23:11:23.921Z,99.90
2022-07-30T23:12:27.408Z,99.90
2022-07-30T23:13:53.925Z,99.90
2022-07-30T23:16:20.746Z,99.90
2022-07-30T23:18:47.594Z,99.90
2022-07-30T23:21:15.183Z,99.90
2022-07-30T23:23:42.038Z,99.90
2022-07-30T23:26:09.264Z,99.90
2022-07-30T23:28:36.950Z,99.90
2022-07-30T23:31:04.009Z,99.90
2022-07-30T23:33:31.169Z,99.90
2022-07-30T23:36:00.240Z,99.90
2022-07-30T23:38:27.119Z,99.90
2022-07-30T23:40:54.089Z,99.90
2022-07-30T23:43:20.888Z,99.90
2022-07-30T23:45:47.654Z,99.90
2022-07-30T23:48:15.157Z,99.90
2022-07-30T23:50:41.967Z,99.90
2022-07-30T23:53:08.726Z,99.90
2022-07-30T23:55:36.185Z,99.90
2022-07-30T23:58:03.346Z,99.90
