createdAt,value
2022-08-26T00:00:45.580Z,100.00
2022-08-26T00:01:45.590Z,100.00
2022-08-26T00:02:45.579Z,100.00
2022-08-26T00:03:45.628Z,100.00
2022-08-26T00:04:45.566Z,100.00
2022-08-26T00:05:45.582Z,100.00
2022-08-26T00:06:46.274Z,100.00
2022-08-26T00:07:45.585Z,100.00
2022-08-26T00:08:45.544Z,100.00
2022-08-26T00:09:47.039Z,100.00
2022-08-26T00:10:45.605Z,100.00
2022-08-26T00:11:45.612Z,100.00
2022-08-26T00:12:45.589Z,100.00
2022-08-26T00:13:47.858Z,100.00
2022-08-26T00:14:45.592Z,100.00
2022-08-26T00:15:45.582Z,100.00
2022-08-26T00:16:47.301Z,100.00
2022-08-26T00:17:45.582Z,100.00
2022-08-26T00:18:45.583Z,100.00
2022-08-26T00:19:45.567Z,100.00
2022-08-26T00:20:45.608Z,100.00
2022-08-26T00:21:45.574Z,100.00
2022-08-26T00:22:45.600Z,100.00
2022-08-26T00:23:45.578Z,100.00
2022-08-26T00:24:47.886Z,100.00
2022-08-26T00:25:45.610Z,100.00
2022-08-26T00:26:45.589Z,100.00
2022-08-26T00:27:45.613Z,100.00
2022-08-26T00:28:45.602Z,100.00
2022-08-26T00:29:45.603Z,100.00
2022-08-26T00:30:45.676Z,100.00
2022-08-26T00:31:45.771Z,100.00
2022-08-26T00:32:46.440Z,100.00
2022-08-26T00:33:45.617Z,100.00
2022-08-26T00:34:45.655Z,100.00
2022-08-26T00:35:45.655Z,100.00
2022-08-26T00:36:45.675Z,100.00
2022-08-26T00:37:45.668Z,100.00
2022-08-26T00:38:45.699Z,100.00
2022-08-26T00:39:45.747Z,100.00
2022-08-26T00:40:45.718Z,100.00
2022-08-26T00:41:45.733Z,100.00
2022-08-26T00:42:46.098Z,100.00
2022-08-26T00:43:46.296Z,100.00
2022-08-26T00:44:45.734Z,100.00
2022-08-26T00:45:45.869Z,100.00
2022-08-26T00:46:46.860Z,100.00
2022-08-26T00:47:45.794Z,100.00
2022-08-26T00:48:45.820Z,100.00
2022-08-26T00:49:45.823Z,100.00
2022-08-26T00:50:45.846Z,100.00
2022-08-26T00:51:45.836Z,100.00
2022-08-26T00:52:45.858Z,100.00
2022-08-26T00:53:45.856Z,100.00
2022-08-26T00:54:45.911Z,100.00
2022-08-26T00:55:45.914Z,100.00
2022-08-26T00:56:47.036Z,100.00
2022-08-26T00:57:45.949Z,100.00
2022-08-26T00:58:45.940Z,100.00
2022-08-26T00:59:45.984Z,100.00
2022-08-26T01:00:46.064Z,100.00
2022-08-26T01:01:46.316Z,100.00
2022-08-26T01:02:46.658Z,100.00
2022-08-26T01:03:46.023Z,100.00
2022-08-26T01:04:46.072Z,100.00
2022-08-26T01:05:46.090Z,100.00
2022-08-26T01:06:46.062Z,100.00
2022-08-26T01:07:46.085Z,100.00
2022-08-26T01:08:46.101Z,100.00
2022-08-26T01:09:46.083Z,100.00
2022-08-26T01:10:46.129Z,100.00
2022-08-26T01:11:46.114Z,100.00
2022-08-26T01:12:46.141Z,100.00
2022-08-26T01:13:46.160Z,100.00
2022-08-26T01:14:46.399Z,100.00
2022-08-26T01:15:46.183Z,100.00
2022-08-26T01:16:46.201Z,100.00
2022-08-26T01:17:46.184Z,100.00
2022-08-26T01:18:46.200Z,100.00
2022-08-26T01:19:46.219Z,100.00
2022-08-26T01:20:46.248Z,100.00
2022-08-26T01:21:46.269Z,100.00
2022-08-26T01:22:46.283Z,100.00
2022-08-26T01:23:46.278Z,100.00
2022-08-26T01:24:46.306Z,100.00
2022-08-26T01:25:46.283Z,100.00
2022-08-26T01:26:46.294Z,100.00
2022-08-26T01:27:46.348Z,100.00
2022-08-26T01:28:46.309Z,100.00
2022-08-26T01:29:46.309Z,100.00
2022-08-26T01:30:46.332Z,100.00
2022-08-26T01:31:46.390Z,100.00
2022-08-26T01:32:46.329Z,100.00
2022-08-26T01:33:46.327Z,100.00
2022-08-26T01:34:46.327Z,100.00
2022-08-26T01:35:46.336Z,100.00
2022-08-26T01:36:50.584Z,100.00
2022-08-26T01:37:46.321Z,100.00
2022-08-26T01:38:46.332Z,100.00
2022-08-26T01:40:26.442Z,100.00
2022-08-26T01:41:27.474Z,100.00
2022-08-26T01:42:26.395Z,100.00
2022-08-26T01:43:26.391Z,100.00
2022-08-26T01:44:26.415Z,100.00
2022-08-26T01:45:26.427Z,100.00
2022-08-26T01:46:26.405Z,100.00
2022-08-26T01:47:26.407Z,100.00
2022-08-26T01:48:26.365Z,100.00
2022-08-26T01:49:26.394Z,100.00
2022-08-26T01:50:28.221Z,100.00
2022-08-26T01:51:26.386Z,100.00
2022-08-26T01:52:27.522Z,100.00
2022-08-26T01:53:26.398Z,100.00
2022-08-26T01:54:26.408Z,100.00
2022-08-26T01:55:32.817Z,100.00
2022-08-26T01:56:26.389Z,100.00
2022-08-26T01:57:26.411Z,100.00
2022-08-26T01:58:26.402Z,100.00
2022-08-26T01:59:26.436Z,100.00
2022-08-26T02:00:26.433Z,100.00
2022-08-26T02:01:29.234Z,100.00
2022-08-26T02:02:26.389Z,100.00
2022-08-26T02:03:26.469Z,100.00
2022-08-26T02:04:26.464Z,100.00
2022-08-26T02:05:26.412Z,100.00
2022-08-26T02:06:26.414Z,100.00
2022-08-26T02:07:26.658Z,100.00
2022-08-26T02:08:26.406Z,100.00
2022-08-26T02:09:26.410Z,100.00
2022-08-26T02:10:26.413Z,100.00
2022-08-26T02:11:26.419Z,100.00
2022-08-26T02:12:26.392Z,100.00
2022-08-26T02:13:26.461Z,100.00
2022-08-26T02:14:27.019Z,100.00
2022-08-26T02:15:26.429Z,100.00
2022-08-26T02:16:26.537Z,100.00
2022-08-26T02:17:26.583Z,100.00
2022-08-26T02:18:26.596Z,100.00
2022-08-26T02:19:26.582Z,100.00
2022-08-26T02:20:26.608Z,100.00
2022-08-26T02:21:26.628Z,100.00
2022-08-26T02:22:26.622Z,100.00
2022-08-26T02:23:26.659Z,100.00
2022-08-26T02:24:27.518Z,100.00
2022-08-26T02:25:26.656Z,100.00
2022-08-26T02:26:27.151Z,100.00
2022-08-26T02:27:28.253Z,100.00
2022-08-26T02:28:26.874Z,100.00
2022-08-26T02:29:26.665Z,100.00
2022-08-26T02:30:26.683Z,100.00
2022-08-26T02:31:26.696Z,100.00
2022-08-26T02:32:27.134Z,100.00
2022-08-26T02:33:26.683Z,100.00
2022-08-26T02:34:28.215Z,100.00
2022-08-26T02:35:26.690Z,100.00
2022-08-26T02:36:28.645Z,100.00
2022-08-26T02:37:26.690Z,100.00
2022-08-26T02:38:26.692Z,100.00
2022-08-26T02:39:26.684Z,100.00
2022-08-26T02:40:26.780Z,100.00
2022-08-26T02:41:26.691Z,100.00
2022-08-26T02:42:26.744Z,100.00
2022-08-26T02:43:32.700Z,100.00
2022-08-26T02:44:26.689Z,100.00
2022-08-26T02:45:26.707Z,100.00
2022-08-26T02:46:29.832Z,100.00
2022-08-26T02:47:26.688Z,100.00
2022-08-26T02:48:26.700Z,100.00
2022-08-26T02:49:26.689Z,100.00
2022-08-26T02:50:26.728Z,100.00
2022-08-26T02:51:26.710Z,100.00
2022-08-26T02:52:26.762Z,100.00
2022-08-26T02:53:26.717Z,100.00
2022-08-26T02:54:26.707Z,100.00
2022-08-26T02:55:26.715Z,100.00
2022-08-26T02:56:26.709Z,100.00
2022-08-26T02:57:26.762Z,100.00
2022-08-26T02:58:26.710Z,100.00
2022-08-26T02:59:26.727Z,100.00
2022-08-26T03:00:26.839Z,100.00
2022-08-26T03:01:26.798Z,100.00
2022-08-26T03:02:26.834Z,100.00
2022-08-26T03:03:26.782Z,100.00
2022-08-26T03:04:26.776Z,100.00
2022-08-26T03:05:26.814Z,100.00
2022-08-26T03:06:26.848Z,100.00
2022-08-26T03:07:26.848Z,100.00
2022-08-26T03:08:26.825Z,100.00
2022-08-26T03:09:26.839Z,100.00
2022-08-26T03:10:26.871Z,100.00
2022-08-26T03:11:32.307Z,100.00
2022-08-26T03:12:26.867Z,100.00
2022-08-26T03:13:26.889Z,100.00
2022-08-26T03:14:26.903Z,100.00
2022-08-26T03:15:26.884Z,100.00
2022-08-26T03:16:26.947Z,100.00
2022-08-26T03:17:27.056Z,100.00
2022-08-26T03:18:26.877Z,100.00
2022-08-26T03:19:26.877Z,100.00
2022-08-26T03:20:26.893Z,100.00
2022-08-26T03:21:26.913Z,100.00
2022-08-26T03:22:27.046Z,100.00
2022-08-26T03:23:26.876Z,100.00
2022-08-26T03:24:26.901Z,100.00
2022-08-26T03:25:26.900Z,100.00
2022-08-26T03:26:26.891Z,100.00
2022-08-26T03:27:26.891Z,100.00
2022-08-26T03:28:27.269Z,100.00
2022-08-26T03:29:26.900Z,100.00
2022-08-26T03:30:26.904Z,100.00
2022-08-26T03:31:26.964Z,100.00
2022-08-26T03:32:27.222Z,100.00
2022-08-26T03:33:26.896Z,100.00
2022-08-26T03:34:26.932Z,100.00
2022-08-26T03:35:26.899Z,100.00
2022-08-26T03:36:26.925Z,100.00
2022-08-26T03:37:26.899Z,100.00
2022-08-26T03:38:26.907Z,100.00
2022-08-26T03:39:26.910Z,100.00
2022-08-26T03:40:28.988Z,100.00
2022-08-26T03:41:26.914Z,100.00
2022-08-26T03:42:26.930Z,100.00
2022-08-26T03:43:26.913Z,100.00
2022-08-26T03:44:26.898Z,100.00
2022-08-26T03:45:26.929Z,100.00
2022-08-26T03:46:26.978Z,100.00
2022-08-26T03:47:26.906Z,100.00
2022-08-26T03:48:26.919Z,100.00
2022-08-26T03:49:29.000Z,100.00
2022-08-26T03:50:26.929Z,100.00
2022-08-26T03:51:26.923Z,100.00
2022-08-26T03:52:26.932Z,100.00
2022-08-26T03:53:26.924Z,100.00
2022-08-26T03:54:26.942Z,100.00
2022-08-26T03:55:27.016Z,100.00
2022-08-26T03:56:26.941Z,100.00
2022-08-26T03:57:26.981Z,100.00
2022-08-26T03:58:26.979Z,100.00
2022-08-26T03:59:26.970Z,100.00
2022-08-26T04:00:27.003Z,100.00
2022-08-26T04:01:27.060Z,100.00
2022-08-26T04:02:27.031Z,100.00
2022-08-26T04:03:27.091Z,100.00
2022-08-26T04:04:27.030Z,100.00
2022-08-26T04:05:27.061Z,100.00
2022-08-26T04:06:27.103Z,100.00
2022-08-26T04:07:27.131Z,100.00
2022-08-26T04:08:28.110Z,100.00
2022-08-26T04:09:27.089Z,100.00
2022-08-26T04:10:29.139Z,100.00
2022-08-26T04:11:27.110Z,100.00
2022-08-26T04:12:27.169Z,100.00
2022-08-26T04:13:27.150Z,100.00
2022-08-26T04:14:27.154Z,100.00
2022-08-26T04:15:27.205Z,100.00
2022-08-26T04:16:27.287Z,100.00
2022-08-26T04:17:27.213Z,100.00
2022-08-26T04:18:30.313Z,100.00
2022-08-26T04:19:27.201Z,100.00
2022-08-26T04:20:27.210Z,100.00
2022-08-26T04:21:27.237Z,100.00
2022-08-26T04:22:27.226Z,100.00
2022-08-26T04:23:27.240Z,100.00
2022-08-26T04:24:27.896Z,100.00
2022-08-26T04:25:27.235Z,100.00
2022-08-26T04:26:27.235Z,100.00
2022-08-26T04:27:27.268Z,100.00
2022-08-26T04:28:27.233Z,100.00
2022-08-26T04:29:27.216Z,100.00
2022-08-26T04:30:27.233Z,100.00
2022-08-26T04:31:27.322Z,100.00
2022-08-26T04:32:27.223Z,100.00
2022-08-26T04:33:32.459Z,100.00
2022-08-26T04:34:28.538Z,100.00
2022-08-26T04:35:27.287Z,100.00
2022-08-26T04:36:27.261Z,100.00
2022-08-26T04:37:27.254Z,100.00
2022-08-26T04:38:27.280Z,100.00
2022-08-26T04:39:27.763Z,100.00
2022-08-26T04:40:27.366Z,100.00
2022-08-26T04:41:27.246Z,100.00
2022-08-26T04:42:27.249Z,100.00
2022-08-26T04:43:27.238Z,100.00
2022-08-26T04:44:27.237Z,100.00
2022-08-26T04:45:27.259Z,100.00
2022-08-26T04:46:27.384Z,100.00
2022-08-26T04:47:31.713Z,100.00
2022-08-26T04:48:27.251Z,100.00
2022-08-26T04:49:27.586Z,100.00
2022-08-26T04:50:27.257Z,100.00
2022-08-26T04:51:27.251Z,100.00
2022-08-26T04:52:27.258Z,100.00
2022-08-26T04:53:27.255Z,100.00
2022-08-26T04:54:27.253Z,100.00
2022-08-26T04:55:38.144Z,100.00
2022-08-26T04:56:27.245Z,100.00
2022-08-26T04:57:27.298Z,100.00
2022-08-26T04:58:27.284Z,100.00
2022-08-26T04:59:27.277Z,100.00
2022-08-26T05:00:27.269Z,100.00
2022-08-26T05:01:27.335Z,100.00
2022-08-26T05:02:27.262Z,100.00
2022-08-26T05:03:27.358Z,100.00
2022-08-26T05:04:27.297Z,100.00
2022-08-26T05:05:27.284Z,100.00
2022-08-26T05:06:27.289Z,100.00
2022-08-26T05:07:27.274Z,100.00
2022-08-26T05:08:27.267Z,100.00
2022-08-26T05:09:27.309Z,100.00
2022-08-26T05:10:27.291Z,100.00
2022-08-26T05:11:27.274Z,100.00
2022-08-26T05:12:27.275Z,100.00
2022-08-26T05:13:27.276Z,100.00
2022-08-26T05:14:27.275Z,100.00
2022-08-26T05:15:27.271Z,100.00
2022-08-26T05:16:27.368Z,100.00
2022-08-26T05:17:27.303Z,100.00
2022-08-26T05:18:27.298Z,100.00
2022-08-26T05:19:27.886Z,100.00
2022-08-26T05:20:27.324Z,100.00
2022-08-26T05:21:27.290Z,100.00
2022-08-26T05:22:27.303Z,100.00
2022-08-26T05:23:27.294Z,100.00
2022-08-26T05:24:27.406Z,100.00
2022-08-26T05:25:27.470Z,100.00
2022-08-26T05:26:27.311Z,100.00
2022-08-26T05:27:27.326Z,100.00
2022-08-26T05:28:27.318Z,100.00
2022-08-26T05:29:27.308Z,100.00
2022-08-26T05:30:27.317Z,100.00
2022-08-26T05:31:27.429Z,100.00
2022-08-26T05:32:27.296Z,100.00
2022-08-26T05:33:27.294Z,100.00
2022-08-26T05:34:30.407Z,100.00
2022-08-26T05:35:27.319Z,100.00
2022-08-26T05:36:27.302Z,100.00
2022-08-26T05:37:27.290Z,100.00
2022-08-26T05:38:30.235Z,100.00
2022-08-26T05:39:27.319Z,100.00
2022-08-26T05:40:27.373Z,100.00
2022-08-26T05:41:27.342Z,100.00
2022-08-26T05:42:27.305Z,100.00
2022-08-26T05:43:27.303Z,100.00
2022-08-26T05:44:27.338Z,100.00
2022-08-26T05:45:27.311Z,100.00
2022-08-26T05:46:27.394Z,100.00
2022-08-26T05:47:27.315Z,100.00
2022-08-26T05:48:27.324Z,100.00
2022-08-26T05:49:27.353Z,100.00
2022-08-26T05:50:27.324Z,100.00
2022-08-26T05:51:27.311Z,100.00
2022-08-26T05:52:27.326Z,100.00
2022-08-26T05:53:27.330Z,100.00
2022-08-26T05:54:27.337Z,100.00
2022-08-26T05:55:27.341Z,100.00
2022-08-26T05:56:27.504Z,100.00
2022-08-26T05:57:27.340Z,100.00
2022-08-26T05:58:27.338Z,100.00
2022-08-26T05:59:27.365Z,100.00
2022-08-26T06:00:27.492Z,100.00
2022-08-26T06:01:27.441Z,100.00
2022-08-26T06:02:27.385Z,100.00
2022-08-26T06:03:27.335Z,100.00
2022-08-26T06:04:29.405Z,100.00
2022-08-26T06:05:27.404Z,100.00
2022-08-26T06:06:28.350Z,100.00
2022-08-26T06:07:27.439Z,100.00
2022-08-26T06:08:27.476Z,100.00
2022-08-26T06:09:27.485Z,100.00
2022-08-26T06:10:31.977Z,100.00
2022-08-26T06:11:27.475Z,100.00
2022-08-26T06:12:27.472Z,100.00
2022-08-26T06:13:27.481Z,100.00
2022-08-26T06:14:27.476Z,100.00
2022-08-26T06:15:27.488Z,100.00
2022-08-26T06:16:27.598Z,100.00
2022-08-26T06:17:27.484Z,100.00
2022-08-26T06:18:27.491Z,100.00
2022-08-26T06:19:33.078Z,100.00
2022-08-26T06:20:27.505Z,100.00
2022-08-26T06:21:27.481Z,100.00
2022-08-26T06:22:27.496Z,100.00
2022-08-26T06:23:27.511Z,100.00
2022-08-26T06:24:27.584Z,100.00
2022-08-26T06:25:27.478Z,100.00
2022-08-26T06:26:27.470Z,100.00
2022-08-26T06:27:32.144Z,100.00
2022-08-26T06:28:27.497Z,100.00
2022-08-26T06:29:27.526Z,100.00
2022-08-26T06:30:27.500Z,100.00
2022-08-26T06:31:27.536Z,100.00
2022-08-26T06:32:27.510Z,100.00
2022-08-26T06:33:27.505Z,100.00
2022-08-26T06:34:30.297Z,100.00
2022-08-26T06:35:27.540Z,100.00
2022-08-26T06:36:27.533Z,100.00
2022-08-26T06:37:27.506Z,100.00
2022-08-26T06:38:27.526Z,100.00
2022-08-26T06:39:27.498Z,100.00
2022-08-26T06:40:27.572Z,100.00
2022-08-26T06:41:27.542Z,100.00
2022-08-26T06:42:27.528Z,100.00
2022-08-26T06:43:27.510Z,100.00
2022-08-26T06:44:27.556Z,100.00
2022-08-26T06:45:27.512Z,100.00
2022-08-26T06:46:27.556Z,100.00
2022-08-26T06:47:27.511Z,100.00
2022-08-26T06:48:27.564Z,100.00
2022-08-26T06:49:27.809Z,100.00
2022-08-26T06:50:27.551Z,100.00
2022-08-26T06:51:27.527Z,100.00
2022-08-26T06:52:27.526Z,100.00
2022-08-26T06:53:27.525Z,100.00
2022-08-26T06:54:27.543Z,100.00
2022-08-26T06:55:27.519Z,100.00
2022-08-26T06:56:27.521Z,100.00
2022-08-26T06:57:27.538Z,100.00
2022-08-26T06:58:27.540Z,100.00
2022-08-26T06:59:27.555Z,100.00
2022-08-26T07:00:27.588Z,100.00
2022-08-26T07:01:27.576Z,100.00
2022-08-26T07:02:28.668Z,100.00
2022-08-26T07:03:27.534Z,100.00
2022-08-26T07:04:27.924Z,100.00
2022-08-26T07:05:27.540Z,100.00
2022-08-26T07:06:27.543Z,100.00
2022-08-26T07:07:27.539Z,100.00
2022-08-26T07:08:27.556Z,100.00
2022-08-26T07:09:27.580Z,100.00
2022-08-26T07:10:27.560Z,100.00
2022-08-26T07:11:27.546Z,100.00
2022-08-26T07:12:27.564Z,100.00
2022-08-26T07:13:30.601Z,100.00
2022-08-26T07:14:27.545Z,100.00
2022-08-26T07:15:31.378Z,100.00
2022-08-26T07:16:27.563Z,100.00
2022-08-26T07:17:27.553Z,100.00
2022-08-26T07:18:27.557Z,100.00
2022-08-26T07:19:30.903Z,100.00
2022-08-26T07:20:27.551Z,100.00
2022-08-26T07:21:27.607Z,100.00
2022-08-26T07:22:27.553Z,100.00
2022-08-26T07:23:27.555Z,100.00
2022-08-26T07:24:28.417Z,100.00
2022-08-26T07:25:27.578Z,100.00
2022-08-26T07:26:27.565Z,100.00
2022-08-26T07:27:27.558Z,100.00
2022-08-26T07:28:27.563Z,100.00
2022-08-26T07:29:27.571Z,100.00
2022-08-26T07:30:27.573Z,100.00
2022-08-26T07:31:27.648Z,100.00
2022-08-26T07:32:27.588Z,100.00
2022-08-26T07:33:27.619Z,100.00
2022-08-26T07:34:27.568Z,100.00
2022-08-26T07:35:27.609Z,100.00
2022-08-26T07:36:27.565Z,100.00
2022-08-26T07:37:27.595Z,100.00
2022-08-26T07:38:27.585Z,100.00
2022-08-26T07:39:27.616Z,100.00
2022-08-26T07:40:57.677Z,100.00
2022-08-26T07:41:57.702Z,100.00
2022-08-26T07:42:57.734Z,100.00
2022-08-26T07:43:57.682Z,100.00
2022-08-26T07:44:57.698Z,100.00
2022-08-26T07:45:57.703Z,100.00
2022-08-26T07:46:57.735Z,100.00
2022-08-26T07:47:57.711Z,100.00
2022-08-26T07:48:57.707Z,100.00
2022-08-26T07:49:57.831Z,100.00
2022-08-26T07:50:57.715Z,100.00
2022-08-26T07:51:57.705Z,100.00
2022-08-26T07:52:57.728Z,100.00
2022-08-26T07:53:57.734Z,100.00
2022-08-26T07:54:57.727Z,100.00
2022-08-26T07:55:57.720Z,100.00
2022-08-26T07:56:57.739Z,100.00
2022-08-26T07:57:57.705Z,100.00
2022-08-26T07:58:57.696Z,100.00
2022-08-26T07:59:57.713Z,100.00
2022-08-26T08:00:57.742Z,100.00
2022-08-26T08:01:57.765Z,100.00
2022-08-26T08:02:57.716Z,100.00
2022-08-26T08:03:57.731Z,100.00
2022-08-26T08:04:57.800Z,100.00
2022-08-26T08:05:57.743Z,100.00
2022-08-26T08:06:57.736Z,100.00
2022-08-26T08:08:26.376Z,100.00
2022-08-26T08:08:57.735Z,100.00
2022-08-26T08:09:57.726Z,100.00
2022-08-26T08:10:57.763Z,100.00
2022-08-26T08:11:57.731Z,100.00
2022-08-26T08:12:57.739Z,100.00
2022-08-26T08:13:57.716Z,100.00
2022-08-26T08:14:57.723Z,100.00
2022-08-26T08:15:57.754Z,100.00
2022-08-26T08:16:57.794Z,100.00
2022-08-26T08:18:00.628Z,100.00
2022-08-26T08:18:57.736Z,100.00
2022-08-26T08:19:57.851Z,100.00
2022-08-26T08:21:10.870Z,100.00
2022-08-26T08:21:57.887Z,100.00
2022-08-26T08:22:57.904Z,100.00
2022-08-26T08:23:57.891Z,100.00
2022-08-26T08:24:57.910Z,100.00
2022-08-26T08:25:57.883Z,100.00
2022-08-26T08:26:57.936Z,100.00
2022-08-26T08:27:57.948Z,100.00
2022-08-26T08:28:57.945Z,100.00
2022-08-26T08:29:57.961Z,100.00
2022-08-26T08:30:58.069Z,100.00
2022-08-26T08:31:59.850Z,100.00
2022-08-26T08:32:57.999Z,100.00
2022-08-26T08:33:58.024Z,100.00
2022-08-26T08:34:58.050Z,100.00
2022-08-26T08:35:58.060Z,100.00
2022-08-26T08:36:58.045Z,100.00
2022-08-26T08:37:58.055Z,100.00
2022-08-26T08:38:58.075Z,100.00
2022-08-26T08:39:58.154Z,100.00
2022-08-26T08:40:58.108Z,100.00
2022-08-26T08:41:58.110Z,100.00
2022-08-26T08:42:58.147Z,100.00
2022-08-26T08:43:58.127Z,100.00
2022-08-26T08:44:58.172Z,100.00
2022-08-26T08:45:58.228Z,100.00
2022-08-26T08:46:58.146Z,100.00
2022-08-26T08:47:58.165Z,100.00
2022-08-26T08:48:58.185Z,100.00
2022-08-26T08:49:58.218Z,100.00
2022-08-26T08:50:58.240Z,100.00
2022-08-26T08:51:58.251Z,100.00
2022-08-26T08:52:58.267Z,100.00
2022-08-26T08:53:58.271Z,100.00
2022-08-26T08:54:58.295Z,100.00
2022-08-26T08:55:58.290Z,100.00
2022-08-26T08:56:59.797Z,100.00
2022-08-26T08:58:02.214Z,100.00
2022-08-26T08:58:58.327Z,100.00
2022-08-26T08:59:58.353Z,100.00
2022-08-26T09:00:58.391Z,100.00
2022-08-26T09:01:58.409Z,100.00
2022-08-26T09:02:58.321Z,100.00
2022-08-26T09:03:58.335Z,100.00
2022-08-26T09:04:58.486Z,100.00
2022-08-26T09:05:58.481Z,100.00
2022-08-26T09:07:58.515Z,100.00
2022-08-26T09:08:58.500Z,100.00
2022-08-26T09:09:58.522Z,100.00
2022-08-26T09:10:58.524Z,100.00
2022-08-26T09:11:58.517Z,100.00
2022-08-26T09:12:58.554Z,100.00
2022-08-26T09:13:58.565Z,100.00
2022-08-26T09:14:58.567Z,100.00
2022-08-26T09:15:58.591Z,100.00
2022-08-26T09:16:58.641Z,100.00
2022-08-26T09:17:58.607Z,100.00
2022-08-26T09:18:58.617Z,100.00
2022-08-26T09:19:58.644Z,100.00
2022-08-26T09:20:58.659Z,100.00
2022-08-26T09:21:58.676Z,100.00
2022-08-26T09:22:58.678Z,100.00
2022-08-26T09:23:58.717Z,100.00
2022-08-26T09:24:58.723Z,100.00
2022-08-26T09:25:58.697Z,100.00
2022-08-26T09:26:58.743Z,100.00
2022-08-26T09:27:58.746Z,100.00
2022-08-26T09:28:58.755Z,100.00
2022-08-26T09:29:58.782Z,100.00
2022-08-26T09:30:58.810Z,100.00
2022-08-26T09:31:58.782Z,100.00
2022-08-26T09:32:58.792Z,100.00
2022-08-26T09:33:58.808Z,100.00
2022-08-26T09:34:58.843Z,100.00
2022-08-26T09:35:58.844Z,100.00
2022-08-26T09:36:58.856Z,100.00
2022-08-26T09:37:58.872Z,100.00
2022-08-26T09:38:58.878Z,100.00
2022-08-26T09:39:58.936Z,100.00
2022-08-26T09:40:59.143Z,100.00
2022-08-26T09:41:58.917Z,100.00
2022-08-26T09:42:58.948Z,100.00
2022-08-26T09:43:58.917Z,100.00
2022-08-26T09:44:58.950Z,100.00
2022-08-26T09:45:59.757Z,100.00
2022-08-26T09:46:58.966Z,100.00
2022-08-26T09:48:01.360Z,100.00
2022-08-26T09:48:58.987Z,100.00
2022-08-26T09:49:59.034Z,100.00
2022-08-26T09:50:59.011Z,100.00
2022-08-26T09:51:59.052Z,100.00
2022-08-26T09:52:59.030Z,100.00
2022-08-26T09:53:59.079Z,100.00
2022-08-26T09:54:59.077Z,100.00
2022-08-26T09:55:59.047Z,100.00
2022-08-26T09:56:59.046Z,100.00
2022-08-26T09:58:03.612Z,100.00
2022-08-26T09:58:59.060Z,100.00
2022-08-26T09:59:59.062Z,100.00
2022-08-26T10:00:59.396Z,100.00
2022-08-26T10:01:59.119Z,100.00
2022-08-26T10:02:59.057Z,100.00
2022-08-26T10:03:59.125Z,100.00
2022-08-26T10:04:59.070Z,100.00
2022-08-26T10:05:59.061Z,100.00
2022-08-26T10:06:59.035Z,100.00
2022-08-26T10:07:59.669Z,100.00
2022-08-26T10:08:59.059Z,100.00
2022-08-26T10:09:59.073Z,100.00
2022-08-26T10:10:59.049Z,97.28
2022-08-26T10:11:59.062Z,94.09
2022-08-26T10:12:59.063Z,87.90
2022-08-26T10:13:59.074Z,86.94
2022-08-26T10:14:59.060Z,82.25
2022-08-26T10:15:59.058Z,85.40
2022-08-26T10:16:59.100Z,80.33
2022-08-26T10:17:59.078Z,75.42
2022-08-26T10:19:00.243Z,79.34
2022-08-26T10:19:59.082Z,73.96
2022-08-26T10:20:59.073Z,69.86
2022-08-26T10:21:59.078Z,70.61
2022-08-26T10:22:59.077Z,74.59
2022-08-26T10:23:59.088Z,75.21
2022-08-26T10:24:59.087Z,73.30
2022-08-26T10:25:59.358Z,70.77
2022-08-26T10:26:59.095Z,74.43
2022-08-26T10:27:59.089Z,83.16
2022-08-26T10:28:59.080Z,79.21
2022-08-26T10:29:59.081Z,75.61
2022-08-26T10:30:59.097Z,68.89
2022-08-26T10:32:03.391Z,72.69
2022-08-26T10:32:59.125Z,73.63
2022-08-26T10:34:00.394Z,76.55
2022-08-26T10:34:59.090Z,72.98
2022-08-26T10:35:59.091Z,71.67
2022-08-26T10:37:14.784Z,72.90
2022-08-26T10:37:59.108Z,71.64
2022-08-26T10:38:59.119Z,67.45
2022-08-26T10:39:59.378Z,67.27
2022-08-26T10:40:59.106Z,68.27
2022-08-26T10:41:59.104Z,62.88
2022-08-26T10:42:59.166Z,66.99
2022-08-26T10:43:59.112Z,67.38
2022-08-26T10:44:59.124Z,69.52
2022-08-26T10:45:59.247Z,67.63
2022-08-26T10:46:59.141Z,68.69
2022-08-26T10:47:59.132Z,67.08
2022-08-26T10:48:59.957Z,70.53
2022-08-26T10:50:02.966Z,71.48
2022-08-26T10:50:59.147Z,71.26
2022-08-26T10:51:59.129Z,74.02
2022-08-26T10:52:59.126Z,70.96
2022-08-26T10:53:59.113Z,74.68
2022-08-26T10:54:59.152Z,74.25
2022-08-26T10:55:59.155Z,74.54
2022-08-26T10:56:59.128Z,76.58
2022-08-26T10:57:59.138Z,74.27
2022-08-26T10:58:59.146Z,67.29
2022-08-26T10:59:59.159Z,65.76
2022-08-26T11:00:59.271Z,63.51
2022-08-26T11:01:59.152Z,61.18
2022-08-26T11:02:59.171Z,60.25
2022-08-26T11:03:59.234Z,59.94
2022-08-26T11:04:59.149Z,59.10
2022-08-26T11:05:59.137Z,59.75
2022-08-26T11:06:59.145Z,57.27
2022-08-26T11:07:59.147Z,58.87
2022-08-26T11:08:59.546Z,57.08
2022-08-26T11:09:59.193Z,57.71
2022-08-26T11:10:59.321Z,58.44
2022-08-26T11:12:00.430Z,56.17
2022-08-26T11:12:59.153Z,56.26
2022-08-26T11:13:59.190Z,53.86
2022-08-26T11:14:59.397Z,51.14
2022-08-26T11:15:59.162Z,49.37
2022-08-26T11:16:59.195Z,50.07
2022-08-26T11:18:00.281Z,50.07
2022-08-26T11:18:59.170Z,49.48
2022-08-26T11:20:01.696Z,50.04
2022-08-26T11:20:59.160Z,49.82
2022-08-26T11:21:59.190Z,48.19
2022-08-26T11:22:59.570Z,48.06
2022-08-26T11:23:59.131Z,45.71
2022-08-26T11:24:59.172Z,45.06
2022-08-26T11:25:59.751Z,45.28
2022-08-26T11:26:59.160Z,43.76
2022-08-26T11:27:59.178Z,44.52
2022-08-26T11:28:59.145Z,44.48
2022-08-26T11:29:59.210Z,45.17
2022-08-26T11:30:59.207Z,47.88
2022-08-26T11:31:59.242Z,46.11
2022-08-26T11:32:59.190Z,45.80
2022-08-26T11:33:59.865Z,47.62
2022-08-26T11:34:59.203Z,50.23
2022-08-26T11:35:59.221Z,51.88
2022-08-26T11:36:59.182Z,52.14
2022-08-26T11:37:59.208Z,52.38
2022-08-26T11:38:59.194Z,51.08
2022-08-26T11:39:59.258Z,50.93
2022-08-26T11:40:59.201Z,52.48
2022-08-26T11:41:59.161Z,52.84
2022-08-26T11:42:59.580Z,53.09
2022-08-26T11:43:59.208Z,55.39
2022-08-26T11:44:59.887Z,57.60
2022-08-26T11:45:59.283Z,58.51
2022-08-26T11:46:59.227Z,59.91
2022-08-26T11:47:59.217Z,63.04
2022-08-26T11:48:59.237Z,59.98
2022-08-26T11:49:59.235Z,58.72
2022-08-26T11:50:59.229Z,57.96
2022-08-26T11:51:59.215Z,62.02
2022-08-26T11:52:59.222Z,60.59
2022-08-26T11:53:59.228Z,59.65
2022-08-26T11:54:59.242Z,62.37
2022-08-26T11:55:59.227Z,61.88
2022-08-26T11:56:59.237Z,62.88
2022-08-26T11:57:59.205Z,62.78
2022-08-26T11:58:59.259Z,63.14
2022-08-26T11:59:59.277Z,65.66
2022-08-26T12:00:59.249Z,63.06
2022-08-26T12:01:59.237Z,69.52
2022-08-26T12:02:59.259Z,62.26
2022-08-26T12:03:59.323Z,62.87
2022-08-26T12:04:59.276Z,60.28
2022-08-26T12:05:59.278Z,67.71
2022-08-26T12:06:59.238Z,61.92
2022-08-26T12:07:59.238Z,61.66
2022-08-26T12:08:59.274Z,56.72
2022-08-26T12:10:00.377Z,53.42
2022-08-26T12:10:59.334Z,52.51
2022-08-26T12:11:59.259Z,54.66
2022-08-26T12:12:59.284Z,53.54
2022-08-26T12:13:59.255Z,52.85
2022-08-26T12:14:59.279Z,54.59
2022-08-26T12:15:59.283Z,57.52
2022-08-26T12:16:59.257Z,62.22
2022-08-26T12:17:59.277Z,61.64
2022-08-26T12:18:59.280Z,57.96
2022-08-26T12:19:59.277Z,60.18
2022-08-26T12:20:59.286Z,58.23
2022-08-26T12:21:59.290Z,60.90
2022-08-26T12:22:59.317Z,59.01
2022-08-26T12:23:59.280Z,59.70
2022-08-26T12:24:59.294Z,56.56
2022-08-26T12:25:59.284Z,58.39
2022-08-26T12:26:59.285Z,54.52
2022-08-26T12:27:59.312Z,51.94
2022-08-26T12:28:59.322Z,51.69
2022-08-26T12:29:59.284Z,53.09
2022-08-26T12:30:59.294Z,51.76
2022-08-26T12:31:59.312Z,50.51
2022-08-26T12:32:59.277Z,49.33
2022-08-26T12:33:59.293Z,50.35
2022-08-26T12:34:59.314Z,50.90
2022-08-26T12:35:59.302Z,48.95