createdAt,value
2022-08-27T00:01:24.933Z,36.75
2022-08-27T00:03:54.937Z,33.75
2022-08-27T00:06:23.698Z,33.42
2022-08-27T00:08:51.868Z,33.63
2022-08-27T00:11:20.911Z,33.58
2022-08-27T00:13:48.587Z,33.20
2022-08-27T00:16:17.694Z,30.70
2022-08-27T00:18:48.292Z,30.00
2022-08-27T00:21:17.457Z,32.42
2022-08-27T00:23:45.009Z,35.08
2022-08-27T00:26:13.315Z,29.83
2022-08-27T00:28:42.549Z,29.17
2022-08-27T00:31:12.139Z,29.70
2022-08-27T00:33:40.609Z,28.83
2022-08-27T00:36:08.824Z,28.40
2022-08-27T00:38:38.826Z,29.92
2022-08-27T00:41:09.133Z,28.80
2022-08-27T00:43:50.421Z,29.60
2022-08-27T00:46:24.523Z,31.83
2022-08-27T00:48:54.483Z,31.45
2022-08-27T00:51:22.631Z,30.05
2022-08-27T00:53:51.388Z,30.40
2022-08-27T00:56:23.476Z,34.63
2022-08-27T00:58:53.039Z,35.40
2022-08-27T01:01:24.580Z,33.35
2022-08-27T01:03:57.795Z,33.78
2022-08-27T01:06:30.073Z,33.58
2022-08-27T01:09:08.169Z,36.10
2022-08-27T01:11:35.680Z,38.25
2022-08-27T01:14:04.902Z,36.72
2022-08-27T01:16:36.981Z,37.78
2022-08-27T01:19:22.741Z,37.40
2022-08-27T01:22:26.041Z,36.75
2022-08-27T01:24:57.293Z,34.97
2022-08-27T01:27:28.181Z,36.80
2022-08-27T01:29:55.734Z,34.85
2022-08-27T01:32:31.101Z,35.08
2022-08-27T01:34:59.473Z,34.60
2022-08-27T01:37:28.088Z,34.67
2022-08-27T01:39:59.002Z,36.50
2022-08-27T01:42:37.224Z,37.35
2022-08-27T01:45:08.938Z,35.35
2022-08-27T01:47:37.638Z,33.28
2022-08-27T01:50:10.154Z,39.00
2022-08-27T01:52:37.605Z,38.33
2022-08-27T01:55:07.583Z,35.63
2022-08-27T01:57:35.627Z,33.25
2022-08-27T02:00:08.983Z,35.28
2022-08-27T02:02:36.374Z,33.05
2022-08-27T02:05:04.073Z,29.67
2022-08-27T02:07:31.367Z,29.70
2022-08-27T02:09:58.744Z,29.27
2022-08-27T02:12:26.174Z,31.08
2022-08-27T02:14:53.393Z,30.48
2022-08-27T02:17:20.621Z,32.08
2022-08-27T02:19:48.754Z,33.55
2022-08-27T02:22:17.489Z,30.38
2022-08-27T02:24:44.890Z,31.80
2022-08-27T02:27:15.647Z,34.55
2022-08-27T02:29:42.986Z,36.35
2022-08-27T02:32:23.943Z,33.45
2022-08-27T02:34:58.001Z,35.75
2022-08-27T02:37:25.702Z,33.65
2022-08-27T02:39:53.235Z,34.22
2022-08-27T02:42:20.734Z,34.38
2022-08-27T02:44:48.290Z,33.55
2022-08-27T02:47:17.221Z,35.17
2022-08-27T02:49:44.788Z,33.03
2022-08-27T02:52:12.499Z,34.70
2022-08-27T02:54:40.972Z,35.08
2022-08-27T02:57:09.514Z,31.95
2022-08-27T02:59:37.304Z,29.67
2022-08-27T03:02:05.231Z,31.17
2022-08-27T03:04:32.706Z,33.70
2022-08-27T03:07:00.730Z,32.55
2022-08-27T03:09:28.008Z,32.08
2022-08-27T03:11:55.544Z,30.88
2022-08-27T03:14:22.909Z,31.98
2022-08-27T03:16:50.200Z,31.48
2022-08-27T03:19:24.073Z,34.08
2022-08-27T03:21:54.370Z,33.70
2022-08-27T03:24:22.151Z,30.40
2022-08-27T03:26:52.603Z,30.38
2022-08-27T03:29:21.487Z,31.65
2022-08-27T03:31:49.163Z,31.52
2022-08-27T03:34:19.738Z,30.35
2022-08-27T03:36:49.229Z,30.88
2022-08-27T03:39:16.616Z,29.48
2022-08-27T03:41:54.737Z,30.75
2022-08-27T03:44:24.534Z,28.45
2022-08-27T03:46:52.965Z,24.65
2022-08-27T03:49:21.941Z,25.88
2022-08-27T03:51:54.362Z,25.15
2022-08-27T03:54:21.867Z,25.02
2022-08-27T03:56:49.497Z,23.13
2022-08-27T03:59:17.048Z,21.45
2022-08-27T04:01:45.620Z,22.50
2022-08-27T04:04:13.404Z,23.10
2022-08-27T04:06:44.027Z,21.95
2022-08-27T04:09:11.436Z,22.85
2022-08-27T04:11:38.797Z,25.75
2022-08-27T04:14:18.220Z,26.00
2022-08-27T04:16:55.247Z,30.90
2022-08-27T04:19:26.968Z,32.10
2022-08-27T04:21:59.216Z,33.72
2022-08-27T04:24:26.629Z,33.63
2022-08-27T04:26:54.026Z,33.40
2022-08-27T04:29:21.394Z,36.15
2022-08-27T04:31:49.047Z,32.80
2022-08-27T04:34:17.738Z,33.92
2022-08-27T04:36:46.342Z,32.47
2022-08-27T04:39:14.694Z,31.40
2022-08-27T04:41:42.230Z,34.35
2022-08-27T04:44:11.315Z,32.65
2022-08-27T04:46:41.034Z,35.83
2022-08-27T04:49:15.343Z,30.95
2022-08-27T04:51:43.489Z,29.38
2022-08-27T04:54:11.166Z,30.67
2022-08-27T04:56:39.539Z,32.33
2022-08-27T04:59:09.507Z,32.55
2022-08-27T05:01:38.077Z,26.75
2022-08-27T05:04:08.354Z,30.58
2022-08-27T05:06:37.217Z,29.05
2022-08-27T05:09:06.042Z,29.02
2022-08-27T05:11:35.021Z,28.38
2022-08-27T05:14:04.257Z,28.00
2022-08-27T05:16:31.918Z,24.00
2022-08-27T05:19:00.283Z,27.48
2022-08-27T05:21:32.033Z,27.23
2022-08-27T05:24:01.316Z,29.05
2022-08-27T05:26:29.682Z,28.25
2022-08-27T05:28:59.573Z,28.63
2022-08-27T05:31:28.066Z,29.35
2022-08-27T05:33:56.774Z,31.35
2022-08-27T05:36:29.695Z,27.30
2022-08-27T05:38:59.117Z,28.92
2022-08-27T05:41:34.267Z,29.67
2022-08-27T05:44:24.182Z,26.90
2022-08-27T05:46:54.157Z,29.08
2022-08-27T05:49:21.842Z,28.55
2022-08-27T05:51:49.195Z,29.00
2022-08-27T05:54:19.961Z,28.60
2022-08-27T05:56:50.168Z,27.05
2022-08-27T05:59:37.587Z,28.20
2022-08-27T06:02:06.426Z,27.35
2022-08-27T06:04:34.018Z,27.48
2022-08-27T06:07:01.427Z,29.33
2022-08-27T06:09:29.784Z,25.73
2022-08-27T06:11:59.294Z,27.35
2022-08-27T06:14:27.514Z,24.67
2022-08-27T06:16:55.935Z,25.02
2022-08-27T06:19:24.115Z,24.55
2022-08-27T06:22:01.113Z,24.33
2022-08-27T06:24:39.751Z,23.10
2022-08-27T06:27:07.403Z,23.50
2022-08-27T06:29:35.443Z,24.50
2022-08-27T06:32:02.850Z,22.48
2022-08-27T06:34:30.252Z,22.85
2022-08-27T06:36:57.620Z,21.75
2022-08-27T06:39:25.048Z,22.70
2022-08-27T06:41:52.348Z,21.77
2022-08-27T06:44:20.200Z,18.52
2022-08-27T06:46:47.908Z,21.70
2022-08-27T06:49:15.236Z,20.33
2022-08-27T06:51:47.189Z,19.42
2022-08-27T06:54:15.615Z,19.15
2022-08-27T06:56:44.805Z,18.77
2022-08-27T06:59:15.855Z,17.45
2022-08-27T07:01:45.851Z,19.52
2022-08-27T07:04:19.817Z,18.83
2022-08-27T07:06:47.263Z,17.50
2022-08-27T07:09:14.621Z,18.08
2022-08-27T07:11:42.093Z,19.17
2022-08-27T07:14:09.962Z,18.17
2022-08-27T07:16:38.890Z,20.08
2022-08-27T07:19:08.287Z,16.20
2022-08-27T07:21:36.310Z,17.27
2022-08-27T07:24:06.609Z,17.38
2022-08-27T07:26:36.862Z,15.73
2022-08-27T07:29:09.203Z,17.83
2022-08-27T07:31:37.022Z,17.45
2022-08-27T07:34:05.646Z,19.38
2022-08-27T07:36:34.644Z,19.27
2022-08-27T07:39:02.482Z,19.08
2022-08-27T07:41:31.827Z,16.58
2022-08-27T07:44:19.588Z,18.38
2022-08-27T07:46:49.342Z,17.85
2022-08-27T07:49:18.485Z,17.92
2022-08-27T07:51:46.465Z,17.98
2022-08-27T07:54:13.998Z,17.98
2022-08-27T07:56:41.610Z,18.33
2022-08-27T07:59:09.025Z,16.80
2022-08-27T08:01:37.036Z,17.40
2022-08-27T08:04:05.415Z,18.67
2022-08-27T08:06:32.732Z,16.88
2022-08-27T08:09:01.935Z,17.15
2022-08-27T08:11:29.813Z,16.83
2022-08-27T08:13:57.263Z,17.48
2022-08-27T08:16:30.997Z,16.92
2022-08-27T08:19:00.648Z,15.85
2022-08-27T08:21:31.065Z,17.73
2022-08-27T08:23:59.139Z,15.52
2022-08-27T08:26:26.667Z,15.70
2022-08-27T08:28:54.243Z,15.18
2022-08-27T08:31:24.246Z,14.48
2022-08-27T08:33:52.585Z,13.43
2022-08-27T08:36:20.552Z,15.32
2022-08-27T08:38:48.193Z,16.42
2022-08-27T08:41:38.616Z,14.18
2022-08-27T08:44:32.778Z,12.70
2022-08-27T08:47:15.764Z,9.77
2022-08-27T08:49:59.652Z,8.35
2022-08-27T08:52:37.460Z,7.90
2022-08-27T08:55:29.072Z,6.55
2022-08-27T08:58:45.883Z,6.40
2022-08-27T09:03:56.849Z,5.60
2022-08-27T09:06:26.965Z,6.25
2022-08-27T09:08:55.191Z,5.00
2022-08-27T09:11:25.719Z,6.05
2022-08-27T09:14:02.227Z,5.65
2022-08-27T09:16:30.044Z,5.90
2022-08-27T09:18:57.424Z,5.00
2022-08-27T09:21:33.615Z,5.85
2022-08-27T09:24:05.947Z,5.68
2022-08-27T09:26:37.258Z,5.93
2022-08-27T09:29:17.470Z,5.68
2022-08-27T09:32:00.679Z,5.57
2022-08-27T09:34:35.834Z,5.88
2022-08-27T09:39:45.440Z,4.65
2022-08-27T09:42:23.068Z,5.55
2022-08-27T09:44:53.540Z,4.70
2022-08-27T09:47:21.086Z,5.78
2022-08-27T09:49:48.836Z,5.22
2022-08-27T09:52:38.150Z,5.40
2022-08-27T09:55:07.353Z,4.57
2022-08-27T09:57:39.944Z,5.80
2022-08-27T10:00:15.654Z,5.30
2022-08-27T10:02:54.059Z,4.75
2022-08-27T10:05:29.623Z,4.90
2022-08-27T10:08:02.272Z,4.75
2022-08-27T10:10:49.686Z,6.25
2022-08-27T10:13:26.197Z,5.68
2022-08-27T10:16:07.475Z,6.60
2022-08-27T10:18:41.701Z,6.43
2022-08-27T10:21:17.135Z,6.10
2022-08-27T10:23:47.819Z,6.25
2022-08-27T10:26:31.857Z,6.45
2022-08-27T10:29:19.960Z,6.50
2022-08-27T10:31:59.390Z,8.35
2022-08-27T10:34:27.126Z,9.07
2022-08-27T10:37:19.718Z,6.35
2022-08-27T10:40:08.291Z,9.80
2022-08-27T10:43:01.204Z,9.07
2022-08-27T10:45:51.728Z,10.40
2022-08-27T10:48:30.989Z,10.65
2022-08-27T10:51:09.371Z,11.63
2022-08-27T10:54:08.638Z,10.60
2022-08-27T10:57:22.771Z,10.63
2022-08-27T11:00:16.089Z,10.57
2022-08-27T11:02:58.165Z,11.27
2022-08-27T11:05:33.053Z,11.85
2022-08-27T11:08:24.050Z,11.30
2022-08-27T11:11:35.051Z,11.32
2022-08-27T11:14:01.406Z,9.95
2022-08-27T11:16:53.097Z,10.07
2022-08-27T11:19:31.764Z,11.32
2022-08-27T11:22:21.471Z,9.85
2022-08-27T11:24:57.114Z,9.85
2022-08-27T11:27:29.394Z,9.55
2022-08-27T11:30:03.624Z,10.27
2022-08-27T11:33:01.938Z,10.27
2022-08-27T11:36:04.410Z,10.35
2022-08-27T11:38:40.333Z,10.68
2022-08-27T11:41:52.546Z,13.10
2022-08-27T11:44:24.370Z,15.00
2022-08-27T11:47:10.957Z,16.88
2022-08-27T11:49:52.112Z,14.93
2022-08-27T11:52:47.670Z,17.13
2022-08-27T11:55:30.579Z,16.45
2022-08-27T11:58:29.597Z,15.23
2022-08-27T12:01:03.808Z,19.75
2022-08-27T12:03:35.531Z,17.45
2022-08-27T12:06:09.746Z,18.50
2022-08-27T12:11:31.638Z,15.88
2022-08-27T12:14:04.969Z,15.80
2022-08-27T12:16:53.363Z,16.00
2022-08-27T12:19:34.489Z,16.77
2022-08-27T12:22:29.538Z,17.13
2022-08-27T12:25:00.043Z,16.58
2022-08-27T12:27:37.347Z,16.98
2022-08-27T12:30:49.744Z,16.23
2022-08-27T12:33:42.519Z,15.75
2022-08-27T12:36:27.685Z,14.68
2022-08-27T12:38:58.739Z,16.45
2022-08-27T12:44:33.758Z,18.30
2022-08-27T12:47:05.558Z,17.80
2022-08-27T12:49:58.981Z,19.17
2022-08-27T12:52:40.956Z,19.80
2022-08-27T12:55:31.483Z,19.27
2022-08-27T12:58:20.044Z,19.42
2022-08-27T13:01:09.235Z,16.65
2022-08-27T13:03:41.266Z,15.40
2022-08-27T13:06:18.834Z,15.98
2022-08-27T13:08:47.439Z,17.33
2022-08-27T13:11:26.329Z,17.60
2022-08-27T13:14:04.670Z,14.82
2022-08-27T13:16:33.237Z,15.43
2022-08-27T13:19:02.626Z,15.38
2022-08-27T13:21:33.271Z,13.68
2022-08-27T13:24:06.357Z,15.25
2022-08-27T13:26:37.769Z,14.52
2022-08-27T13:29:09.088Z,12.98
2022-08-27T13:31:37.416Z,13.05
2022-08-27T13:34:06.730Z,11.38
2022-08-27T13:37:02.664Z,12.68
2022-08-27T13:39:30.357Z,11.57
2022-08-27T13:42:01.189Z,11.60
2022-08-27T13:44:35.317Z,12.60
2022-08-27T13:47:21.833Z,13.32
2022-08-27T13:49:49.595Z,11.13
2022-08-27T13:52:22.761Z,10.32
2022-08-27T13:54:56.040Z,12.48
2022-08-27T13:57:29.884Z,10.77
2022-08-27T14:00:19.263Z,10.85
2022-08-27T14:02:55.717Z,10.18
2022-08-27T14:05:23.555Z,12.00
2022-08-27T14:07:56.006Z,11.00
2022-08-27T14:10:37.032Z,9.02
2022-08-27T14:13:18.379Z,9.68
2022-08-27T14:15:51.363Z,9.30
2022-08-27T14:18:55.433Z,9.95
2022-08-27T14:21:19.859Z,8.93
2022-08-27T14:23:47.840Z,8.38
2022-08-27T14:26:17.633Z,7.20
2022-08-27T14:28:46.475Z,12.13
2022-08-27T14:31:14.600Z,12.07
2022-08-27T14:33:42.228Z,14.27
2022-08-27T14:36:10.583Z,9.32
2022-08-27T14:38:42.216Z,7.88
2022-08-27T14:41:09.649Z,7.60
2022-08-27T14:43:38.147Z,7.75
2022-08-27T14:46:08.652Z,6.93
2022-08-27T14:48:37.213Z,8.05
2022-08-27T14:51:13.304Z,7.18
2022-08-27T14:53:40.580Z,8.00
2022-08-27T14:56:07.865Z,8.52
2022-08-27T14:58:35.419Z,7.50
2022-08-27T15:01:04.425Z,7.70
2022-08-27T15:03:34.898Z,7.80
2022-08-27T15:06:02.224Z,8.32
2022-08-27T15:08:32.301Z,6.88
2022-08-27T15:11:00.475Z,6.82
2022-08-27T15:13:27.941Z,7.38
2022-08-27T15:15:55.695Z,6.65
2022-08-27T15:18:23.172Z,7.50
2022-08-27T15:20:50.939Z,7.60
2022-08-27T15:23:18.328Z,6.78
2022-08-27T15:25:46.715Z,7.22
2022-08-27T15:28:14.135Z,6.65
2022-08-27T15:30:41.660Z,6.03
2022-08-27T15:33:09.190Z,6.85
2022-08-27T15:35:36.511Z,6.22
2022-08-27T15:38:03.924Z,5.50
2022-08-27T15:40:35.662Z,6.18
2022-08-27T15:43:06.673Z,5.40
2022-08-27T15:45:34.714Z,4.82
2022-08-27T15:48:02.136Z,5.38
2022-08-27T15:50:31.452Z,5.32
2022-08-27T15:53:02.734Z,5.50
2022-08-27T15:55:34.225Z,4.85
2022-08-27T15:58:01.759Z,6.20
2022-08-27T16:00:30.395Z,5.13
2022-08-27T16:02:57.832Z,3.75
2022-08-27T16:05:28.328Z,4.38
2022-08-27T16:07:55.647Z,4.00
2022-08-27T16:10:23.010Z,5.00
2022-08-27T16:12:50.250Z,4.82
2022-08-27T16:15:17.830Z,4.75
2022-08-27T16:17:45.884Z,4.00
2022-08-27T16:20:15.683Z,3.38
2022-08-27T16:22:43.989Z,4.25
2022-08-27T16:25:17.828Z,4.15
2022-08-27T16:27:45.928Z,3.70
2022-08-27T16:30:13.775Z,4.15
2022-08-27T16:32:49.319Z,3.38
2022-08-27T16:35:17.467Z,2.63
2022-08-27T16:37:44.917Z,3.25
2022-08-27T16:40:13.800Z,2.90
2022-08-27T16:42:45.243Z,2.63
2022-08-27T16:45:14.438Z,2.47
2022-08-27T16:48:01.682Z,2.42
2022-08-27T16:50:35.274Z,2.25
2022-08-27T16:53:16.922Z,2.85
2022-08-27T16:55:53.954Z,4.05
2022-08-27T16:58:28.428Z,2.50
2022-08-27T17:00:58.745Z,3.20
2022-08-27T17:03:26.519Z,3.38
2022-08-27T17:05:54.145Z,3.83
2022-08-27T17:08:26.657Z,2.70
2022-08-27T17:10:55.642Z,2.80
2022-08-27T17:13:28.273Z,3.78
2022-08-27T17:15:56.572Z,2.22
2022-08-27T17:18:27.996Z,2.00
2022-08-27T17:20:57.306Z,2.22
2022-08-27T17:23:40.483Z,2.35
2022-08-27T17:26:10.336Z,2.85
2022-08-27T17:28:41.824Z,2.67
2022-08-27T17:31:12.060Z,2.58
2022-08-27T17:33:43.443Z,2.97
2022-08-27T17:36:12.125Z,2.50
2022-08-27T17:38:40.006Z,2.63
2022-08-27T17:41:22.146Z,2.30
2022-08-27T17:43:49.565Z,4.03
2022-08-27T17:46:17.135Z,2.38
2022-08-27T17:48:44.567Z,3.03
2022-08-27T17:51:13.563Z,3.05
2022-08-27T17:53:47.388Z,2.17
2022-08-27T17:56:16.923Z,2.15
2022-08-27T17:58:44.367Z,3.13
2022-08-27T18:01:11.736Z,3.63
2022-08-27T18:03:47.913Z,2.42
2022-08-27T18:06:20.991Z,3.95
2022-08-27T18:08:48.254Z,3.47
2022-08-27T18:11:15.612Z,3.10
2022-08-27T18:13:43.028Z,2.80
2022-08-27T18:16:10.309Z,3.17
2022-08-27T18:18:38.593Z,2.55
2022-08-27T18:21:08.773Z,3.15
2022-08-27T18:23:37.731Z,2.90
2022-08-27T18:26:12.292Z,3.65
2022-08-27T18:28:39.681Z,3.00
2022-08-27T18:31:09.109Z,2.70
2022-08-27T18:33:37.227Z,4.35
2022-08-27T18:36:05.739Z,4.07
2022-08-27T18:38:33.142Z,3.40
2022-08-27T18:41:00.792Z,3.00
2022-08-27T18:43:33.279Z,2.30
2022-08-27T18:46:01.085Z,3.88
2022-08-27T18:48:28.806Z,4.07
2022-08-27T18:50:59.038Z,3.17
2022-08-27T18:53:29.537Z,1.95
2022-08-27T18:55:56.827Z,2.22
2022-08-27T18:58:24.558Z,3.05
2022-08-27T19:00:55.858Z,1.90
2022-08-27T19:03:33.690Z,2.63
2022-08-27T19:06:01.889Z,2.30
2022-08-27T19:08:37.347Z,2.40
2022-08-27T19:11:04.707Z,2.38
2022-08-27T19:13:32.420Z,2.35
2022-08-27T19:16:03.150Z,3.92
2022-08-27T19:18:33.614Z,2.28
2022-08-27T19:21:01.498Z,2.72
2022-08-27T19:23:28.806Z,2.42
2022-08-27T19:25:58.354Z,3.17
2022-08-27T19:28:31.756Z,3.25
2022-08-27T19:30:58.953Z,2.97
2022-08-27T19:33:26.210Z,1.98
2022-08-27T19:35:53.445Z,2.85
2022-08-27T19:38:21.392Z,2.92
2022-08-27T19:40:51.501Z,2.53
2022-08-27T19:43:20.753Z,2.70
2022-08-27T19:45:48.290Z,2.53
2022-08-27T19:48:17.271Z,2.70
2022-08-27T19:50:45.173Z,2.42
2022-08-27T19:53:13.324Z,3.03
2022-08-27T19:55:45.710Z,2.55
2022-08-27T19:58:14.596Z,2.17
2022-08-27T20:00:42.779Z,3.08
2022-08-27T20:03:10.293Z,3.08
2022-08-27T20:05:37.633Z,3.20
2022-08-27T20:08:05.879Z,2.50
2022-08-27T20:10:36.659Z,3.45
2022-08-27T20:13:05.190Z,3.53
2022-08-27T20:15:33.378Z,2.75
2022-08-27T20:18:00.634Z,2.78
2022-08-27T20:20:29.491Z,3.13
2022-08-27T20:22:56.952Z,2.78
2022-08-27T20:25:25.292Z,3.38
2022-08-27T20:27:53.150Z,2.95
2022-08-27T20:30:24.045Z,3.53
2022-08-27T20:32:51.324Z,3.03
2022-08-27T20:35:22.282Z,3.42
2022-08-27T20:37:49.760Z,3.22
2022-08-27T20:40:25.547Z,2.70
2022-08-27T20:42:53.189Z,2.85
2022-08-27T20:45:20.995Z,3.97
2022-08-27T20:47:49.441Z,3.67
2022-08-27T20:50:19.147Z,2.75
2022-08-27T20:52:47.142Z,2.80
2022-08-27T20:55:15.851Z,3.20
2022-08-27T20:58:11.642Z,4.63
2022-08-27T21:00:41.931Z,3.83
2022-08-27T21:03:11.428Z,2.72
2022-08-27T21:05:39.467Z,3.70
2022-08-27T21:08:09.065Z,3.13
2022-08-27T21:10:36.586Z,3.30
2022-08-27T21:13:05.675Z,3.70
2022-08-27T21:15:33.389Z,3.40
2022-08-27T21:18:00.647Z,3.70
2022-08-27T21:20:28.258Z,3.10
2022-08-27T21:22:58.147Z,2.83
2022-08-27T21:25:26.268Z,4.53
2022-08-27T21:27:54.546Z,3.05
2022-08-27T21:30:22.758Z,3.40
2022-08-27T21:32:50.138Z,4.03
2022-08-27T21:35:17.419Z,4.00
2022-08-27T21:37:44.771Z,4.15
2022-08-27T21:40:12.312Z,3.92
2022-08-27T21:42:40.025Z,3.42
2022-08-27T21:45:07.686Z,4.10
2022-08-27T21:47:35.887Z,4.07
2022-08-27T21:50:03.181Z,4.97
2022-08-27T21:52:30.643Z,4.75
2022-08-27T21:54:57.791Z,4.20
2022-08-27T21:57:25.145Z,5.07
2022-08-27T21:59:52.527Z,3.92
2022-08-27T22:02:40.258Z,5.00
2022-08-27T22:05:09.187Z,3.15
2022-08-27T22:07:36.488Z,3.65
2022-08-27T22:10:04.815Z,4.50
2022-08-27T22:12:32.100Z,4.10
2022-08-27T22:14:59.353Z,4.50
2022-08-27T22:17:26.788Z,4.53
2022-08-27T22:19:53.955Z,4.30
2022-08-27T22:22:21.173Z,3.97
2022-08-27T22:24:48.255Z,4.78
2022-08-27T22:27:15.606Z,3.30
2022-08-27T22:29:42.866Z,3.83
2022-08-27T22:32:10.161Z,5.32
2022-08-27T22:34:37.574Z,4.20
2022-08-27T22:37:05.662Z,5.35
2022-08-27T22:39:33.047Z,3.47
2022-08-27T22:42:00.464Z,5.13
2022-08-27T22:44:29.589Z,5.95
2022-08-27T22:46:58.048Z,3.92
2022-08-27T22:49:25.431Z,5.18
2022-08-27T22:51:52.745Z,4.82
2022-08-27T22:54:20.079Z,5.30
2022-08-27T22:56:50.401Z,5.15
2022-08-27T22:59:17.690Z,5.38
2022-08-27T23:01:44.950Z,4.45
2022-08-27T23:04:17.812Z,4.32
2022-08-27T23:06:45.268Z,3.80
2022-08-27T23:09:12.750Z,5.45
2022-08-27T23:11:40.175Z,6.78
2022-08-27T23:14:07.397Z,4.75
2022-08-27T23:16:34.915Z,5.63
2022-08-27T23:19:02.285Z,4.78
2022-08-27T23:21:29.792Z,4.32
2022-08-27T23:23:57.194Z,4.15
2022-08-27T23:26:43.311Z,3.97
2022-08-27T23:29:11.536Z,4.47
2022-08-27T23:31:39.346Z,4.80
2022-08-27T23:34:06.572Z,4.43
2022-08-27T23:36:34.938Z,3.67
2022-08-27T23:39:02.336Z,4.30
2022-08-27T23:41:30.956Z,4.93
2022-08-27T23:43:58.454Z,5.15
2022-08-27T23:46:25.716Z,4.13
2022-08-27T23:48:53.323Z,4.20
2022-08-27T23:51:20.869Z,4.22
2022-08-27T23:53:48.660Z,4.63
2022-08-27T23:56:15.881Z,4.45
2022-08-27T23:58:43.362Z,5.22
