createdAt,value
2019-04-27T00:01:48.683Z,7.47
2019-04-27T00:04:40.042Z,8.50
2019-04-27T00:07:24.965Z,8.33
2019-04-27T00:10:03.666Z,7.97
2019-04-27T00:12:34.694Z,8.23
2019-04-27T00:15:08.106Z,8.30
2019-04-27T00:17:48.697Z,8.03
2019-04-27T00:20:33.979Z,7.93
2019-04-27T00:23:06.621Z,7.90
2019-04-27T00:25:43.701Z,8.40
2019-04-27T00:28:14.686Z,7.63
2019-04-27T00:30:45.875Z,7.47
2019-04-27T00:33:16.855Z,7.10
2019-04-27T00:35:55.681Z,8.03
2019-04-27T00:38:37.660Z,7.50
2019-04-27T00:41:10.526Z,7.37
2019-04-27T00:43:42.734Z,7.00
2019-04-27T00:46:14.254Z,7.20
2019-04-27T00:48:45.448Z,7.40
2019-04-27T00:51:15.531Z,6.73
2019-04-27T00:53:46.792Z,6.50
2019-04-27T00:56:19.483Z,7.07
2019-04-27T00:58:54.952Z,6.93
2019-04-27T01:01:30.526Z,7.07
2019-04-27T01:04:06.407Z,7.27
2019-04-27T01:06:37.460Z,7.40
2019-04-27T01:09:10.753Z,7.30
2019-04-27T01:11:43.448Z,7.30
2019-04-27T01:14:14.572Z,7.27
2019-04-27T01:16:45.692Z,7.93
2019-04-27T01:19:18.954Z,7.40
2019-04-27T01:21:49.763Z,6.83
2019-04-27T01:24:20.904Z,8.27
2019-04-27T01:26:53.444Z,7.20
2019-04-27T01:29:39.268Z,7.57
2019-04-27T01:32:12.043Z,8.00
2019-04-27T01:34:42.154Z,7.47
2019-04-27T01:37:13.304Z,7.40
2019-04-27T01:39:44.352Z,7.90
2019-04-27T01:42:15.691Z,7.70
2019-04-27T01:44:46.631Z,7.60
2019-04-27T01:47:18.724Z,7.43
2019-04-27T01:49:49.857Z,8.30
2019-04-27T01:52:20.945Z,6.67
2019-04-27T01:54:51.913Z,7.80
2019-04-27T01:57:23.239Z,7.43
2019-04-27T01:59:54.213Z,7.70
2019-04-27T02:02:42.207Z,7.80
2019-04-27T02:05:14.901Z,7.57
2019-04-27T02:07:49.078Z,7.20
2019-04-27T02:10:20.331Z,7.40
2019-04-27T02:12:50.485Z,7.40
2019-04-27T02:15:21.615Z,7.53
2019-04-27T02:17:52.631Z,7.67
2019-04-27T02:20:23.937Z,9.43
2019-04-27T02:22:54.929Z,7.60
2019-04-27T02:25:26.107Z,7.70
2019-04-27T02:27:59.287Z,7.60
2019-04-27T02:30:41.107Z,7.97
2019-04-27T02:33:25.802Z,7.73
2019-04-27T02:35:56.983Z,7.77
2019-04-27T02:38:30.299Z,7.50
2019-04-27T02:41:01.940Z,10.77
2019-04-27T02:43:39.723Z,7.13
2019-04-27T02:46:10.211Z,7.63
2019-04-27T02:48:55.593Z,7.30
2019-04-27T02:51:14.961Z,7.23
2019-04-27T02:53:50.803Z,7.57
2019-04-27T02:56:20.963Z,7.43
2019-04-27T02:58:52.774Z,7.60
2019-04-27T03:01:25.733Z,7.03
2019-04-27T03:04:00.027Z,7.77
2019-04-27T03:06:30.381Z,7.30
2019-04-27T03:09:01.714Z,8.93
2019-04-27T03:11:32.793Z,7.80
2019-04-27T03:14:34.822Z,7.40
2019-04-27T03:17:09.930Z,7.00
2019-04-27T03:19:42.987Z,6.87
2019-04-27T03:22:19.462Z,7.23
2019-04-27T03:24:59.996Z,6.23
2019-04-27T03:27:33.145Z,7.90
2019-04-27T03:30:05.734Z,6.70
2019-04-27T03:32:36.779Z,6.20
2019-04-27T03:35:12.341Z,7.03
2019-04-27T03:37:40.994Z,6.70
2019-04-27T03:40:11.484Z,6.23
2019-04-27T03:42:44.691Z,7.33
2019-04-27T03:45:15.822Z,6.30
2019-04-27T03:47:47.042Z,6.30
2019-04-27T03:50:20.484Z,6.43
2019-04-27T03:53:10.370Z,7.33
2019-04-27T03:55:42.944Z,7.70
2019-04-27T03:58:30.977Z,6.27
2019-04-27T04:01:02.099Z,7.83
2019-04-27T04:03:33.311Z,6.57
2019-04-27T04:06:04.431Z,6.70
2019-04-27T04:08:35.601Z,6.67
2019-04-27T04:11:11.327Z,7.00
2019-04-27T04:13:53.282Z,7.43
2019-04-27T04:16:25.894Z,7.70
2019-04-27T04:19:00.881Z,7.77
2019-04-27T04:21:31.529Z,7.83
2019-04-27T04:24:02.730Z,7.30
2019-04-27T04:26:33.697Z,7.30
2019-04-27T04:29:04.067Z,7.80
2019-04-27T04:31:35.130Z,7.03
2019-04-27T04:34:06.098Z,6.93
2019-04-27T04:36:39.423Z,6.97
2019-04-27T04:39:12.304Z,6.77
2019-04-27T04:41:44.547Z,9.60
2019-04-27T04:44:30.255Z,9.60
2019-04-27T04:47:20.209Z,8.00
2019-04-27T04:50:07.003Z,6.90
2019-04-27T04:52:25.158Z,7.73
2019-04-27T04:54:56.739Z,7.83
2019-04-27T04:57:29.926Z,7.67
2019-04-27T05:00:00.651Z,7.17
2019-04-27T05:02:31.700Z,7.40
2019-04-27T05:05:05.830Z,8.50
2019-04-27T05:07:38.609Z,6.30
2019-04-27T05:10:10.033Z,6.10
2019-04-27T05:12:40.189Z,8.00
2019-04-27T05:15:11.508Z,6.77
2019-04-27T05:17:42.435Z,8.67
2019-04-27T05:20:31.993Z,7.70
2019-04-27T05:23:02.875Z,11.17
2019-04-27T05:25:34.133Z,9.37
2019-04-27T05:28:04.989Z,8.00
2019-04-27T05:30:36.337Z,7.47
2019-04-27T05:33:08.974Z,10.30
2019-04-27T05:35:41.125Z,7.20
2019-04-27T05:38:13.572Z,6.50
2019-04-27T05:40:58.809Z,6.37
2019-04-27T05:43:33.276Z,6.57
2019-04-27T05:46:36.636Z,9.00
2019-04-27T05:49:09.656Z,8.63
2019-04-27T05:51:42.065Z,5.90
2019-04-27T05:54:13.058Z,5.90
2019-04-27T05:56:44.267Z,5.60
2019-04-27T05:59:15.271Z,6.33
2019-04-27T06:01:45.466Z,5.90
2019-04-27T06:04:16.763Z,6.13
2019-04-27T06:06:49.704Z,6.10
2019-04-27T06:09:20.559Z,7.30
2019-04-27T06:11:51.635Z,6.10
2019-04-27T06:14:22.713Z,5.63
2019-04-27T06:16:53.673Z,5.33
2019-04-27T06:19:24.872Z,6.03
2019-04-27T06:21:55.786Z,5.50
2019-04-27T06:24:27.015Z,5.47
2019-04-27T06:26:59.670Z,5.47
2019-04-27T06:29:30.902Z,4.93
2019-04-27T06:32:01.956Z,4.97
2019-04-27T06:34:33.231Z,5.17
2019-04-27T06:37:04.285Z,5.10
2019-04-27T06:39:34.432Z,5.40
2019-04-27T06:42:16.067Z,5.90
2019-04-27T06:44:39.495Z,4.47
2019-04-27T06:47:10.706Z,5.53
2019-04-27T06:49:41.719Z,6.10
2019-04-27T06:52:12.840Z,4.90
2019-04-27T06:54:43.806Z,6.70
2019-04-27T06:57:14.976Z,4.77
2019-04-27T06:59:45.903Z,5.90
2019-04-27T07:02:18.914Z,4.10
2019-04-27T07:04:49.712Z,5.50
2019-04-27T07:07:20.851Z,5.00
2019-04-27T07:09:51.781Z,3.80
2019-04-27T07:12:21.875Z,4.27
2019-04-27T07:14:55.171Z,4.07
2019-04-27T07:17:25.789Z,3.90
2019-04-27T07:19:56.937Z,3.53
2019-04-27T07:22:29.701Z,4.07
2019-04-27T07:25:01.036Z,3.20
2019-04-27T07:27:32.073Z,3.93
2019-04-27T07:30:04.377Z,5.07
2019-04-27T07:32:39.088Z,5.67
2019-04-27T07:35:10.583Z,3.90
2019-04-27T07:37:41.489Z,4.07
2019-04-27T07:40:12.999Z,4.97
2019-04-27T07:42:45.984Z,4.30
2019-04-27T07:45:30.055Z,4.70
2019-04-27T07:48:01.264Z,3.97
2019-04-27T07:50:31.388Z,3.60
2019-04-27T07:53:02.629Z,3.77
2019-04-27T07:55:33.547Z,3.67
2019-04-27T07:58:05.292Z,3.83
2019-04-27T08:00:36.397Z,2.87
2019-04-27T08:03:07.491Z,4.53
2019-04-27T08:05:39.163Z,4.50
2019-04-27T08:08:10.877Z,3.20
2019-04-27T08:10:41.841Z,2.80
2019-04-27T08:13:12.916Z,3.40
2019-04-27T08:15:43.893Z,2.90
2019-04-27T08:18:14.959Z,2.70
2019-04-27T08:20:46.005Z,2.97
2019-04-27T08:23:16.053Z,2.60
2019-04-27T08:25:48.850Z,2.57
2019-04-27T08:28:30.736Z,3.00
2019-04-27T08:31:15.572Z,4.67
2019-04-27T08:33:46.482Z,2.60
2019-04-27T08:36:18.995Z,3.47
2019-04-27T08:38:50.080Z,11.80
2019-04-27T08:41:21.355Z,2.40
2019-04-27T08:43:52.328Z,2.20
2019-04-27T08:46:23.538Z,2.50
2019-04-27T08:48:54.617Z,2.77
2019-04-27T08:51:25.789Z,4.13
2019-04-27T08:53:56.785Z,3.73
2019-04-27T08:56:27.967Z,2.97
2019-04-27T08:58:59.475Z,3.97
2019-04-27T09:01:29.985Z,4.03
2019-04-27T09:04:01.142Z,3.20
2019-04-27T09:06:33.247Z,2.30
2019-04-27T09:09:09.466Z,5.03
2019-04-27T09:11:51.526Z,2.20
2019-04-27T09:14:24.190Z,2.10
2019-04-27T09:17:00.048Z,3.03
2019-04-27T09:19:39.241Z,3.10
2019-04-27T09:22:15.827Z,2.43
2019-04-27T09:24:43.151Z,1.77
2019-04-27T09:27:17.109Z,1.77
2019-04-27T09:29:47.181Z,2.20
2019-04-27T09:32:19.128Z,1.87
2019-04-27T09:34:50.422Z,3.73
2019-04-27T09:37:21.466Z,2.53
2019-04-27T09:39:52.722Z,1.60
2019-04-27T09:42:23.704Z,2.77
2019-04-27T09:44:55.747Z,1.60
2019-04-27T09:47:26.883Z,1.87
2019-04-27T09:49:57.948Z,1.10
2019-04-27T09:52:29.402Z,2.20
2019-04-27T09:55:00.424Z,2.60
2019-04-27T09:57:31.528Z,2.47
2019-04-27T10:00:02.612Z,1.17
2019-04-27T10:02:36.662Z,2.90
2019-04-27T10:05:08.152Z,1.50
2019-04-27T10:07:39.320Z,1.57
2019-04-27T10:10:10.662Z,4.23
2019-04-27T10:12:41.860Z,2.90
2019-04-27T10:15:12.903Z,1.43
2019-04-27T10:17:45.964Z,1.73
2019-04-27T10:20:17.276Z,1.67
2019-04-27T10:22:48.217Z,2.40
2019-04-27T10:25:23.748Z,1.47
2019-04-27T10:27:56.406Z,2.13
2019-04-27T10:30:28.679Z,3.13
2019-04-27T10:32:59.662Z,1.60
2019-04-27T10:35:30.844Z,3.40
2019-04-27T10:38:01.844Z,2.93
2019-04-27T10:40:32.986Z,1.50
2019-04-27T10:43:04.066Z,1.20
2019-04-27T10:45:37.892Z,6.00
2019-04-27T10:48:09.244Z,5.00
2019-04-27T10:50:40.408Z,6.33
2019-04-27T10:53:11.377Z,3.47
2019-04-27T10:55:41.546Z,3.73
2019-04-27T10:58:12.936Z,3.40
2019-04-27T11:00:46.000Z,2.17
2019-04-27T11:03:18.858Z,2.10
2019-04-27T11:05:54.052Z,2.77
2019-04-27T11:08:25.165Z,1.53
2019-04-27T11:10:56.464Z,4.37
2019-04-27T11:13:27.783Z,2.00
2019-04-27T11:15:59.130Z,1.23
2019-04-27T11:18:30.380Z,2.33
2019-04-27T11:21:01.260Z,2.23
2019-04-27T11:23:32.567Z,1.87
2019-04-27T11:26:03.604Z,1.23
2019-04-27T11:28:35.945Z,1.93
2019-04-27T11:31:07.971Z,2.40
2019-04-27T11:33:37.992Z,1.57
2019-04-27T11:36:10.885Z,0.70
2019-04-27T11:38:41.992Z,1.73
2019-04-27T11:41:13.147Z,1.43
2019-04-27T11:43:44.217Z,1.73
2019-04-27T11:46:16.392Z,2.50
2019-04-27T11:48:47.695Z,1.90
2019-04-27T11:51:18.736Z,1.80
2019-04-27T11:53:49.910Z,2.37
2019-04-27T11:56:21.240Z,2.07
2019-04-27T11:58:52.130Z,2.90
2019-04-27T12:01:23.463Z,2.17
2019-04-27T12:03:55.618Z,2.63
2019-04-27T12:06:25.983Z,2.03
2019-04-27T12:08:57.229Z,2.17
2019-04-27T12:11:28.149Z,1.50
2019-04-27T12:13:59.362Z,1.47
2019-04-27T12:16:30.413Z,2.53
2019-04-27T12:19:01.695Z,1.83
2019-04-27T12:21:32.663Z,3.00
2019-04-27T12:24:04.147Z,1.90
2019-04-27T12:26:36.775Z,2.10
2019-04-27T12:29:09.643Z,2.73
2019-04-27T12:31:44.865Z,1.67
2019-04-27T12:34:16.290Z,2.40
2019-04-27T12:36:49.348Z,1.53
2019-04-27T12:39:21.834Z,1.73
2019-04-27T12:41:52.974Z,1.30
2019-04-27T12:44:23.074Z,2.17
2019-04-27T12:46:57.484Z,2.87
2019-04-27T12:49:27.007Z,1.40
2019-04-27T12:51:59.809Z,2.57
2019-04-27T12:54:46.389Z,2.90
2019-04-27T12:57:28.273Z,2.03
2019-04-27T13:00:00.821Z,4.57
2019-04-27T13:02:33.561Z,1.17
2019-04-27T13:05:06.913Z,2.20
2019-04-27T13:07:38.126Z,1.37
2019-04-27T13:10:09.224Z,1.23
2019-04-27T13:12:40.490Z,2.17
2019-04-27T13:15:12.118Z,1.37
2019-04-27T13:17:43.257Z,1.70
2019-04-27T13:20:35.892Z,1.80
2019-04-27T13:23:07.427Z,0.63
2019-04-27T13:25:38.619Z,1.03
2019-04-27T13:28:08.650Z,3.57
2019-04-27T13:30:39.884Z,2.17
2019-04-27T13:33:10.871Z,1.10
2019-04-27T13:35:42.553Z,1.77
2019-04-27T13:38:13.731Z,1.80
2019-04-27T13:40:46.569Z,1.13
2019-04-27T13:43:19.167Z,1.33
2019-04-27T13:45:58.208Z,1.83
2019-04-27T13:48:33.713Z,0.50
2019-04-27T13:51:06.986Z,0.60
2019-04-27T13:53:38.218Z,0.80
2019-04-27T13:56:15.034Z,0.80
2019-04-27T13:58:46.146Z,0.70
2019-04-27T14:01:17.524Z,0.40
2019-04-27T14:03:48.715Z,0.70
2019-04-27T14:06:18.776Z,1.93
2019-04-27T14:08:50.297Z,0.80
2019-04-27T14:11:21.194Z,4.87
2019-04-27T14:13:52.442Z,1.33
2019-04-27T14:16:23.546Z,1.70
2019-04-27T14:18:54.978Z,1.47
2019-04-27T14:21:26.021Z,1.97
2019-04-27T14:23:58.597Z,1.20
2019-04-27T14:26:29.828Z,1.13
2019-04-27T14:29:00.924Z,1.23
2019-04-27T14:31:31.962Z,1.73
2019-04-27T14:34:03.128Z,1.80
2019-04-27T14:36:34.252Z,0.70
2019-04-27T14:39:09.179Z,1.47
2019-04-27T14:41:40.630Z,1.90
2019-04-27T14:44:10.850Z,0.90
2019-04-27T14:46:42.038Z,1.30
2019-04-27T14:49:13.083Z,1.83
2019-04-27T14:51:44.230Z,0.80
2019-04-27T14:54:15.372Z,0.73
2019-04-27T14:56:46.533Z,1.93
2019-04-27T14:59:18.789Z,1.30
2019-04-27T15:01:50.141Z,1.20
2019-04-27T15:04:21.189Z,1.23
2019-04-27T15:06:52.295Z,1.13
2019-04-27T15:09:24.017Z,3.13
2019-04-27T15:11:56.537Z,1.30
2019-04-27T15:14:27.534Z,1.83
2019-04-27T15:16:59.272Z,2.13
2019-04-27T15:19:32.190Z,1.00
2019-04-27T15:22:03.262Z,1.33
2019-04-27T15:24:34.455Z,1.80
2019-04-27T15:27:06.166Z,1.10
2019-04-27T15:29:37.539Z,2.30
2019-04-27T15:32:12.346Z,2.90
2019-04-27T15:34:44.723Z,1.73
2019-04-27T15:37:22.748Z,1.20
2019-04-27T15:40:12.794Z,1.90
2019-04-27T15:42:54.703Z,1.40
2019-04-27T15:45:26.020Z,2.43
2019-04-27T15:47:58.416Z,1.73
2019-04-27T15:50:32.193Z,6.73
2019-04-27T15:53:06.954Z,2.00
2019-04-27T15:55:39.573Z,2.47
2019-04-27T15:58:13.741Z,1.27
2019-04-27T16:00:49.630Z,4.07
2019-04-27T16:03:22.832Z,1.90
2019-04-27T16:05:50.738Z,1.00
2019-04-27T16:08:22.193Z,1.23
2019-04-27T16:10:53.155Z,2.20
2019-04-27T16:13:26.432Z,1.47
2019-04-27T16:15:58.393Z,1.60
2019-04-27T16:18:32.591Z,1.50
2019-04-27T16:21:02.841Z,1.67
2019-04-27T16:23:40.060Z,1.30
2019-04-27T16:26:11.210Z,0.90
2019-04-27T16:28:43.069Z,1.20
2019-04-27T16:31:13.873Z,1.40
2019-04-27T16:33:45.219Z,1.43
2019-04-27T16:36:16.303Z,1.20
2019-04-27T16:39:08.167Z,2.23
2019-04-27T16:41:37.384Z,1.83
2019-04-27T16:44:10.743Z,1.70
2019-04-27T16:46:43.048Z,1.63
2019-04-27T16:49:15.031Z,4.53
2019-04-27T16:51:46.427Z,1.47
2019-04-27T16:54:21.029Z,1.80
2019-04-27T16:56:58.129Z,2.10
2019-04-27T16:59:42.331Z,2.07
2019-04-27T17:01:56.061Z,1.77
2019-04-27T17:04:27.111Z,1.37
2019-04-27T17:06:59.085Z,0.77
2019-04-27T17:09:30.211Z,0.90
2019-04-27T17:12:01.520Z,2.10
2019-04-27T17:14:49.580Z,0.77
2019-04-27T17:17:35.197Z,2.10
2019-04-27T17:20:08.438Z,1.10
2019-04-27T17:22:39.283Z,1.07
2019-04-27T17:25:10.942Z,2.47
2019-04-27T17:27:48.250Z,1.40
2019-04-27T17:30:19.965Z,1.67
2019-04-27T17:32:53.243Z,2.27
2019-04-27T17:35:24.389Z,2.20
2019-04-27T17:37:55.795Z,2.83
2019-04-27T17:40:29.963Z,2.40
2019-04-27T17:43:06.404Z,2.60
2019-04-27T17:45:36.336Z,2.00
2019-04-27T17:48:10.881Z,3.47
2019-04-27T17:50:43.064Z,2.83
2019-04-27T17:53:14.207Z,2.73
2019-04-27T17:55:45.436Z,3.73
2019-04-27T17:58:18.076Z,2.03
2019-04-27T18:00:49.399Z,1.83
2019-04-27T18:03:21.180Z,4.40
2019-04-27T18:05:52.061Z,2.37
2019-04-27T18:08:25.223Z,4.23
2019-04-27T18:11:00.538Z,2.87
2019-04-27T18:13:29.247Z,5.83
2019-04-27T18:16:00.401Z,9.60
2019-04-27T18:18:33.344Z,3.33
2019-04-27T18:21:04.902Z,2.80
2019-04-27T18:23:37.674Z,2.77
2019-04-27T18:26:17.491Z,11.37
2019-04-27T18:28:53.886Z,5.00
2019-04-27T18:31:24.016Z,2.77
2019-04-27T18:33:55.288Z,2.60
2019-04-27T18:36:26.423Z,3.10
2019-04-27T18:38:58.727Z,2.10
2019-04-27T18:41:29.872Z,2.80
2019-04-27T18:44:00.522Z,2.27
2019-04-27T18:46:31.934Z,2.30
2019-04-27T18:49:04.681Z,2.33
2019-04-27T18:51:40.765Z,3.37
2019-04-27T18:54:11.741Z,4.77
2019-04-27T18:56:42.965Z,4.27
2019-04-27T18:59:14.003Z,2.50
2019-04-27T19:01:45.308Z,3.63
2019-04-27T19:04:16.243Z,3.80
2019-04-27T19:06:47.606Z,3.57
2019-04-27T19:09:19.177Z,5.60
2019-04-27T19:11:56.275Z,3.00
2019-04-27T19:14:22.996Z,5.67
2019-04-27T19:16:54.659Z,4.17
2019-04-27T19:19:25.760Z,3.30
2019-04-27T19:21:55.867Z,4.97
2019-04-27T19:24:28.132Z,2.83
2019-04-27T19:27:00.976Z,3.83
2019-04-27T19:29:34.048Z,5.00
2019-04-27T19:32:05.525Z,3.67
2019-04-27T19:34:38.751Z,5.00
2019-04-27T19:37:09.589Z,4.80
2019-04-27T19:39:40.901Z,3.73
2019-04-27T19:42:11.891Z,5.13
2019-04-27T19:44:42.996Z,5.03
2019-04-27T19:47:13.995Z,4.97
2019-04-27T19:49:45.364Z,5.23
2019-04-27T19:52:18.318Z,7.47
2019-04-27T19:54:49.438Z,6.20
2019-04-27T19:57:31.817Z,7.87
2019-04-27T19:59:55.039Z,9.53
2019-04-27T20:02:26.476Z,5.70
2019-04-27T20:05:01.785Z,7.57
2019-04-27T20:07:33.041Z,8.50
2019-04-27T20:10:08.645Z,6.10
2019-04-27T20:12:41.116Z,7.27
2019-04-27T20:15:12.452Z,6.33
2019-04-27T20:17:43.616Z,6.53
2019-04-27T20:20:14.643Z,8.20
2019-04-27T20:22:45.850Z,6.33
2019-04-27T20:25:16.847Z,4.97
2019-04-27T20:27:49.432Z,5.33
2019-04-27T20:30:21.132Z,6.17
2019-04-27T20:32:51.284Z,6.30
2019-04-27T20:35:22.372Z,7.23
2019-04-27T20:37:53.239Z,7.73
2019-04-27T20:40:24.388Z,9.93
2019-04-27T20:42:55.287Z,5.83
2019-04-27T20:45:26.621Z,6.80
2019-04-27T20:47:57.685Z,6.27
2019-04-27T20:50:28.859Z,7.57
2019-04-27T20:53:01.529Z,7.83
2019-04-27T20:55:32.653Z,6.67
2019-04-27T20:58:03.835Z,5.40
2019-04-27T21:00:35.283Z,6.00
2019-04-27T21:03:11.899Z,6.30
2019-04-27T21:05:47.377Z,4.47
2019-04-27T21:08:20.880Z,4.70
2019-04-27T21:10:51.520Z,4.90
2019-04-27T21:13:22.965Z,4.37
2019-04-27T21:15:53.947Z,4.77
2019-04-27T21:18:25.200Z,6.63
2019-04-27T21:20:56.251Z,5.00
2019-04-27T21:23:27.399Z,3.13
2019-04-27T21:25:58.343Z,2.50
2019-04-27T21:28:29.663Z,3.63
2019-04-27T21:31:00.661Z,6.47
2019-04-27T21:33:31.899Z,3.40
2019-04-27T21:36:02.844Z,3.60
2019-04-27T21:38:33.889Z,6.63
2019-04-27T21:41:05.049Z,3.47
2019-04-27T21:43:35.094Z,2.97
2019-04-27T21:46:06.577Z,3.07
2019-04-27T21:48:37.522Z,3.40
2019-04-27T21:51:08.798Z,2.93
2019-04-27T21:53:51.221Z,4.87
2019-04-27T21:56:22.967Z,2.37
2019-04-27T21:58:53.852Z,4.10
2019-04-27T22:01:27.023Z,4.97
2019-04-27T22:03:58.120Z,3.50
2019-04-27T22:06:29.258Z,2.20
2019-04-27T22:09:01.285Z,2.53
2019-04-27T22:11:32.849Z,3.50
2019-04-27T22:14:05.966Z,3.73
2019-04-27T22:16:36.637Z,2.00
2019-04-27T22:19:08.247Z,5.53
2019-04-27T22:21:38.412Z,3.77
2019-04-27T22:24:11.255Z,4.10
2019-04-27T22:26:42.255Z,3.47
2019-04-27T22:29:13.416Z,3.03
2019-04-27T22:31:44.426Z,2.83
2019-04-27T22:34:15.470Z,5.07
2019-04-27T22:36:46.466Z,3.97
2019-04-27T22:39:22.134Z,2.23
2019-04-27T22:41:54.808Z,3.33
2019-04-27T22:44:31.719Z,2.27
2019-04-27T22:47:02.860Z,2.40
2019-04-27T22:49:34.288Z,3.43
2019-04-27T22:52:05.282Z,2.27
2019-04-27T22:54:36.614Z,3.90
2019-04-27T22:57:09.163Z,4.70
2019-04-27T22:59:52.660Z,2.67
2019-04-27T23:02:31.924Z,4.03
2019-04-27T23:05:02.845Z,3.53
2019-04-27T23:07:33.995Z,2.10
2019-04-27T23:10:07.030Z,2.90
2019-04-27T23:12:38.384Z,2.20
2019-04-27T23:15:11.022Z,5.00
2019-04-27T23:17:57.807Z,2.80
2019-04-27T23:20:28.906Z,1.63
2019-04-27T23:23:01.277Z,3.07
2019-04-27T23:25:32.732Z,1.83
2019-04-27T23:28:03.874Z,3.50
2019-04-27T23:30:36.531Z,2.97
2019-04-27T23:33:07.844Z,4.33
2019-04-27T23:35:38.784Z,2.00
2019-04-27T23:38:17.250Z,2.03
2019-04-27T23:40:42.571Z,3.30
2019-04-27T23:43:12.722Z,2.93
2019-04-27T23:45:43.930Z,4.03
2019-04-27T23:48:14.877Z,3.07
2019-04-27T23:50:47.585Z,4.80
2019-04-27T23:53:21.869Z,2.97
2019-04-27T23:55:53.182Z,6.20
2019-04-27T23:58:24.143Z,3.93
