createdAt,value
2018-02-11T00:00:59.083Z,0.00
2018-02-11T00:01:59.057Z,0.00
2018-02-11T00:02:59.033Z,0.00
2018-02-11T00:03:59.010Z,0.00
2018-02-11T00:04:58.988Z,0.00
2018-02-11T00:05:58.960Z,0.00
2018-02-11T00:06:58.935Z,0.00
2018-02-11T00:07:58.913Z,0.00
2018-02-11T00:08:58.885Z,0.00
2018-02-11T00:09:58.860Z,0.00
2018-02-11T00:10:58.867Z,0.00
2018-02-11T00:11:58.809Z,0.00
2018-02-11T00:12:58.786Z,0.00
2018-02-11T00:13:58.762Z,0.00
2018-02-11T00:14:58.733Z,0.00
2018-02-11T00:15:58.712Z,0.00
2018-02-11T00:16:58.689Z,0.00
2018-02-11T00:17:58.666Z,0.00
2018-02-11T00:18:58.656Z,0.00
2018-02-11T00:19:58.610Z,0.00
2018-02-11T00:20:58.589Z,0.00
2018-02-11T00:21:58.564Z,0.00
2018-02-11T00:22:58.538Z,0.00
2018-02-11T00:23:58.514Z,0.00
2018-02-11T00:24:58.487Z,0.00
2018-02-11T00:25:58.461Z,0.00
2018-02-11T00:26:58.443Z,0.00
2018-02-11T00:27:58.414Z,0.00
2018-02-11T00:28:58.389Z,0.00
2018-02-11T00:29:58.369Z,0.00
2018-02-11T00:30:58.342Z,0.00
2018-02-11T00:31:58.316Z,0.00
2018-02-11T00:32:58.291Z,0.00
2018-02-11T00:33:58.266Z,0.00
2018-02-11T00:34:58.241Z,0.00
2018-02-11T00:35:58.220Z,0.00
2018-02-11T00:36:58.187Z,0.00
2018-02-11T00:37:58.168Z,0.00
2018-02-11T00:38:58.146Z,0.00
2018-02-11T00:39:58.118Z,0.00
2018-02-11T00:40:58.092Z,0.00
2018-02-11T00:41:58.071Z,0.00
2018-02-11T00:42:58.042Z,0.00
2018-02-11T00:43:58.019Z,0.00
2018-02-11T00:44:57.995Z,0.00
2018-02-11T00:45:57.969Z,0.00
2018-02-11T00:46:57.946Z,0.00
2018-02-11T00:47:57.918Z,0.00
2018-02-11T00:48:57.891Z,0.00
2018-02-11T00:49:57.862Z,0.00
2018-02-11T00:50:57.840Z,0.00
2018-02-11T00:51:57.818Z,0.00
2018-02-11T00:52:57.792Z,0.00
2018-02-11T00:53:57.767Z,0.00
2018-02-11T00:54:57.742Z,0.00
2018-02-11T00:55:57.722Z,0.00
2018-02-11T00:56:57.692Z,0.00
2018-02-11T00:57:57.665Z,0.00
2018-02-11T00:58:57.643Z,0.00
2018-02-11T00:59:57.619Z,0.00
2018-02-11T01:00:57.589Z,0.00
2018-02-11T01:01:57.565Z,0.00
2018-02-11T01:02:57.647Z,0.00
2018-02-11T01:03:57.516Z,0.00
2018-02-11T01:04:57.489Z,0.00
2018-02-11T01:05:57.467Z,0.00
2018-02-11T01:06:57.440Z,0.00
2018-02-11T01:07:57.419Z,0.00
2018-02-11T01:08:57.389Z,0.00
2018-02-11T01:09:57.363Z,0.00
2018-02-11T01:10:57.339Z,0.00
2018-02-11T01:11:57.312Z,0.00
2018-02-11T01:12:57.281Z,0.00
2018-02-11T01:13:57.262Z,0.00
2018-02-11T01:14:57.237Z,0.00
2018-02-11T01:15:57.257Z,0.00
2018-02-11T01:16:57.190Z,0.00
2018-02-11T01:17:57.159Z,0.00
2018-02-11T01:18:57.134Z,0.00
2018-02-11T01:19:57.110Z,0.00
2018-02-11T01:20:57.085Z,0.00
2018-02-11T01:21:57.060Z,0.00
2018-02-11T01:22:57.034Z,0.00
2018-02-11T01:23:57.010Z,0.00
2018-02-11T01:24:56.983Z,0.00
2018-02-11T01:25:56.957Z,0.00
2018-02-11T01:26:56.932Z,0.00
2018-02-11T01:27:56.909Z,0.00
2018-02-11T01:28:56.883Z,0.00
2018-02-11T01:29:56.852Z,0.00
2018-02-11T01:30:56.830Z,0.00
2018-02-11T01:31:56.800Z,0.00
2018-02-11T01:32:56.779Z,0.00
2018-02-11T01:33:56.749Z,0.00
2018-02-11T01:34:56.728Z,0.00
2018-02-11T01:35:56.703Z,0.00
2018-02-11T01:36:56.673Z,0.00
2018-02-11T01:37:56.651Z,0.00
2018-02-11T01:38:56.627Z,0.00
2018-02-11T01:39:56.636Z,0.00
2018-02-11T01:40:56.573Z,0.00
2018-02-11T01:41:56.550Z,0.00
2018-02-11T01:42:56.524Z,0.00
2018-02-11T01:43:56.497Z,0.00
2018-02-11T01:44:56.471Z,0.00
2018-02-11T01:45:56.448Z,0.00
2018-02-11T01:46:56.428Z,0.00
2018-02-11T01:47:56.393Z,0.00
2018-02-11T01:48:56.369Z,0.00
2018-02-11T01:49:56.343Z,0.00
2018-02-11T01:50:56.319Z,0.00
2018-02-11T01:51:56.292Z,0.00
2018-02-11T01:52:56.267Z,0.00
2018-02-11T01:53:56.241Z,0.00
2018-02-11T01:54:56.214Z,0.00
2018-02-11T01:55:56.189Z,0.00
2018-02-11T01:56:56.164Z,0.00
2018-02-11T01:57:56.141Z,0.00
2018-02-11T01:58:56.114Z,0.00
2018-02-11T01:59:56.090Z,0.00
2018-02-11T02:00:56.062Z,0.00
2018-02-11T02:01:56.036Z,0.00
2018-02-11T02:02:56.012Z,0.00
2018-02-11T02:03:55.985Z,0.00
2018-02-11T02:04:55.959Z,0.00
2018-02-11T02:05:55.934Z,0.00
2018-02-11T02:06:55.909Z,0.00
2018-02-11T02:07:55.886Z,0.00
2018-02-11T02:08:55.854Z,0.00
2018-02-11T02:09:55.849Z,0.00
2018-02-11T02:10:55.806Z,0.00
2018-02-11T02:11:55.781Z,0.00
2018-02-11T02:12:55.754Z,0.00
2018-02-11T02:13:55.729Z,0.00
2018-02-11T02:14:55.706Z,0.00
2018-02-11T02:15:55.673Z,0.00
2018-02-11T02:16:55.652Z,0.00
2018-02-11T02:17:55.624Z,0.00
2018-02-11T02:18:55.601Z,0.00
2018-02-11T02:19:55.576Z,0.00
2018-02-11T02:20:55.555Z,0.00
2018-02-11T02:21:55.523Z,0.00
2018-02-11T02:22:55.501Z,0.00
2018-02-11T02:23:55.472Z,0.00
2018-02-11T02:24:55.446Z,0.00
2018-02-11T02:25:55.417Z,0.00
2018-02-11T02:26:55.396Z,0.00
2018-02-11T02:27:55.375Z,0.00
2018-02-11T02:28:55.342Z,0.00
2018-02-11T02:29:55.319Z,0.00
2018-02-11T02:30:55.295Z,0.00
2018-02-11T02:31:55.269Z,0.00
2018-02-11T02:32:55.241Z,0.00
2018-02-11T02:33:55.220Z,0.00
2018-02-11T02:34:55.191Z,0.00
2018-02-11T02:35:55.167Z,0.00
2018-02-11T02:36:55.139Z,0.00
2018-02-11T02:37:55.108Z,0.00
2018-02-11T02:38:55.085Z,0.00
2018-02-11T02:39:55.063Z,0.00
2018-02-11T02:40:55.038Z,0.00
2018-02-11T02:41:55.012Z,0.00
2018-02-11T02:42:54.988Z,0.00
2018-02-11T02:43:54.963Z,0.00
2018-02-11T02:44:54.935Z,0.00
2018-02-11T02:45:54.912Z,0.00
2018-02-11T02:46:54.884Z,0.00
2018-02-11T02:47:54.859Z,0.00
2018-02-11T02:48:54.833Z,0.00
2018-02-11T02:49:54.811Z,0.00
2018-02-11T02:50:54.782Z,0.00
2018-02-11T02:51:54.758Z,0.00
2018-02-11T02:52:54.726Z,0.00
2018-02-11T02:53:54.702Z,0.00
2018-02-11T02:54:54.679Z,0.00
2018-02-11T02:55:54.654Z,0.00
2018-02-11T02:56:54.631Z,0.00
2018-02-11T02:57:54.603Z,0.00
2018-02-11T02:58:54.579Z,0.00
2018-02-11T02:59:54.555Z,0.00
2018-02-11T03:00:54.527Z,0.00
2018-02-11T03:01:54.498Z,0.00
2018-02-11T03:02:54.475Z,0.00
2018-02-11T03:03:54.471Z,0.00
2018-02-11T03:04:54.422Z,0.00
2018-02-11T03:05:54.403Z,0.00
2018-02-11T03:06:54.374Z,0.00
2018-02-11T03:07:54.348Z,0.00
2018-02-11T03:08:54.323Z,0.00
2018-02-11T03:09:54.297Z,0.00
2018-02-11T03:10:54.269Z,0.00
2018-02-11T03:11:54.249Z,0.00
2018-02-11T03:12:54.230Z,0.00
2018-02-11T03:13:54.214Z,0.00
2018-02-11T03:14:54.169Z,0.00
2018-02-11T03:15:54.191Z,0.00
2018-02-11T03:16:54.120Z,0.00
2018-02-11T03:17:54.097Z,0.00
2018-02-11T03:18:54.074Z,0.00
2018-02-11T03:19:54.048Z,0.00
2018-02-11T03:20:54.019Z,0.00
2018-02-11T03:21:53.992Z,0.00
2018-02-11T03:22:53.968Z,0.00
2018-02-11T03:23:53.943Z,0.00
2018-02-11T03:24:53.916Z,0.00
2018-02-11T03:25:53.891Z,0.00
2018-02-11T03:26:53.866Z,0.00
2018-02-11T03:27:53.839Z,0.00
2018-02-11T03:28:53.813Z,0.00
2018-02-11T03:29:53.789Z,0.00
2018-02-11T03:30:53.765Z,0.00
2018-02-11T03:31:53.742Z,0.00
2018-02-11T03:32:53.713Z,0.00
2018-02-11T03:33:53.688Z,0.00
2018-02-11T03:34:53.657Z,0.00
2018-02-11T03:35:53.640Z,0.00
2018-02-11T03:36:53.609Z,0.00
2018-02-11T03:37:53.584Z,0.00
2018-02-11T03:38:53.573Z,0.00
2018-02-11T03:39:53.537Z,0.00
2018-02-11T03:40:53.511Z,0.00
2018-02-11T03:41:53.484Z,0.00
2018-02-11T03:42:53.460Z,0.00
2018-02-11T03:43:53.435Z,0.00
2018-02-11T03:44:53.409Z,0.00
2018-02-11T03:45:53.384Z,0.00
2018-02-11T03:46:53.360Z,0.00
2018-02-11T03:47:53.337Z,0.00
2018-02-11T03:48:53.320Z,0.00
2018-02-11T03:49:53.287Z,0.00
2018-02-11T03:50:53.260Z,0.00
2018-02-11T03:51:53.233Z,0.00
2018-02-11T03:52:53.206Z,0.00
2018-02-11T03:53:53.183Z,0.00
2018-02-11T03:54:53.153Z,0.00
2018-02-11T03:55:53.133Z,0.00
2018-02-11T03:56:53.106Z,0.00
2018-02-11T03:57:53.084Z,0.00
2018-02-11T03:58:53.062Z,0.00
2018-02-11T03:59:53.033Z,0.00
2018-02-11T04:00:53.006Z,0.00
2018-02-11T04:01:52.982Z,0.00
2018-02-11T04:02:52.954Z,0.00
2018-02-11T04:03:52.929Z,0.00
2018-02-11T04:04:52.904Z,0.00
2018-02-11T04:05:52.882Z,0.00
2018-02-11T04:06:52.853Z,0.00
2018-02-11T04:07:52.830Z,0.00
2018-02-11T04:08:52.804Z,0.00
2018-02-11T04:09:52.785Z,0.00
2018-02-11T04:10:52.753Z,0.00
2018-02-11T04:11:52.729Z,0.00
2018-02-11T04:12:52.704Z,0.00
2018-02-11T04:13:52.679Z,0.00
2018-02-11T04:14:52.650Z,0.00
2018-02-11T04:15:52.629Z,0.00
2018-02-11T04:16:52.603Z,0.00
2018-02-11T04:17:52.578Z,0.00
2018-02-11T04:18:52.557Z,0.00
2018-02-11T04:19:52.526Z,0.00
2018-02-11T04:20:52.511Z,0.00
2018-02-11T04:21:52.477Z,0.00
2018-02-11T04:22:52.452Z,0.00
2018-02-11T04:23:52.443Z,0.00
2018-02-11T04:24:52.400Z,0.00
2018-02-11T04:25:52.375Z,0.00
2018-02-11T04:26:52.351Z,0.00
2018-02-11T04:27:52.334Z,0.00
2018-02-11T04:28:52.302Z,0.00
2018-02-11T04:29:52.276Z,0.00
2018-02-11T04:30:52.255Z,0.00
2018-02-11T04:31:52.225Z,0.00
2018-02-11T04:32:52.200Z,0.00
2018-02-11T04:33:52.173Z,0.00
2018-02-11T04:34:52.149Z,0.00
2018-02-11T04:35:52.124Z,0.00
2018-02-11T04:36:52.096Z,0.00
2018-02-11T04:37:52.073Z,0.00
2018-02-11T04:38:52.048Z,0.00
2018-02-11T04:39:52.018Z,0.00
2018-02-11T04:40:52.001Z,0.00
2018-02-11T04:41:51.977Z,0.00
2018-02-11T04:42:51.947Z,0.00
2018-02-11T04:43:51.922Z,0.00
2018-02-11T04:44:51.896Z,0.00
2018-02-11T04:45:51.869Z,0.00
2018-02-11T04:46:51.843Z,0.00
2018-02-11T04:47:51.819Z,0.00
2018-02-11T04:48:51.792Z,0.00
2018-02-11T04:49:51.769Z,0.00
2018-02-11T04:50:51.745Z,0.00
2018-02-11T04:51:51.728Z,0.00
2018-02-11T04:52:51.707Z,0.00
2018-02-11T04:53:51.669Z,0.00
2018-02-11T04:54:51.650Z,0.00
2018-02-11T04:55:51.625Z,0.00
2018-02-11T04:56:51.600Z,0.00
2018-02-11T04:57:51.568Z,0.00
2018-02-11T04:58:51.542Z,0.00
2018-02-11T04:59:51.521Z,0.00
2018-02-11T05:00:51.491Z,0.00
2018-02-11T05:01:51.472Z,0.00
2018-02-11T05:02:51.445Z,0.00
2018-02-11T05:03:51.418Z,0.00
2018-02-11T05:04:51.386Z,0.00
2018-02-11T05:05:51.399Z,0.00
2018-02-11T05:06:51.369Z,0.00
2018-02-11T05:07:51.314Z,0.00
2018-02-11T05:08:51.284Z,0.00
2018-02-11T05:09:51.267Z,0.00
2018-02-11T05:10:51.240Z,0.00
2018-02-11T05:11:51.242Z,0.00
2018-02-11T05:12:51.218Z,0.00
2018-02-11T05:13:51.192Z,0.00
2018-02-11T05:14:51.143Z,0.00
2018-02-11T05:15:51.136Z,0.00
2018-02-11T05:16:51.100Z,0.00
2018-02-11T05:17:51.067Z,0.00
2018-02-11T05:18:51.043Z,0.00
2018-02-11T05:19:51.017Z,0.00
2018-02-11T05:20:51.017Z,0.00
2018-02-11T05:21:50.961Z,0.00
2018-02-11T05:22:50.952Z,0.00
2018-02-11T05:23:50.910Z,0.00
2018-02-11T05:24:50.892Z,0.00
2018-02-11T05:25:50.904Z,0.00
2018-02-11T05:26:50.849Z,0.00
2018-02-11T05:27:50.815Z,0.00
2018-02-11T05:28:50.784Z,0.00
2018-02-11T05:29:50.766Z,0.00
2018-02-11T05:30:50.732Z,0.00
2018-02-11T05:31:50.714Z,0.00
2018-02-11T05:32:50.681Z,0.00
2018-02-11T05:33:50.659Z,0.00
2018-02-11T05:34:50.633Z,0.00
2018-02-11T05:35:50.644Z,0.00
2018-02-11T05:36:50.608Z,0.00
2018-02-11T05:37:50.562Z,0.00
2018-02-11T05:38:50.538Z,0.00
2018-02-11T05:39:50.512Z,0.00
2018-02-11T05:40:50.500Z,0.00
2018-02-11T05:41:50.461Z,0.00
2018-02-11T05:42:50.437Z,0.00
2018-02-11T05:43:50.412Z,0.00
2018-02-11T05:44:50.386Z,0.00
2018-02-11T05:45:50.362Z,0.00
2018-02-11T05:46:50.335Z,0.00
2018-02-11T05:47:50.314Z,0.00
2018-02-11T05:48:50.284Z,0.00
2018-02-11T05:49:50.261Z,0.00
2018-02-11T05:50:50.244Z,0.00
2018-02-11T05:51:50.220Z,0.00
2018-02-11T05:52:50.180Z,0.00
2018-02-11T05:53:50.160Z,0.00
2018-02-11T05:54:50.136Z,0.00
2018-02-11T05:55:50.112Z,0.00
2018-02-11T05:56:50.085Z,0.00
2018-02-11T05:57:50.060Z,0.00
2018-02-11T05:58:50.051Z,0.00
2018-02-11T05:59:50.010Z,0.00
2018-02-11T06:00:49.985Z,0.00
2018-02-11T06:01:49.958Z,0.00
2018-02-11T06:02:49.938Z,0.00
2018-02-11T06:03:49.916Z,0.00
2018-02-11T06:04:49.884Z,0.00
2018-02-11T06:05:49.859Z,0.00
2018-02-11T06:06:49.830Z,0.00
2018-02-11T06:07:49.813Z,0.00
2018-02-11T06:08:49.789Z,0.00
2018-02-11T06:09:49.757Z,0.00
2018-02-11T06:10:49.734Z,0.00
2018-02-11T06:11:49.708Z,0.00
2018-02-11T06:12:49.686Z,0.00
2018-02-11T06:13:49.659Z,0.00
2018-02-11T06:14:49.635Z,0.00
2018-02-11T06:15:49.609Z,0.00
2018-02-11T06:16:49.583Z,0.00
2018-02-11T06:17:49.558Z,0.00
2018-02-11T06:18:49.534Z,0.00
2018-02-11T06:19:49.510Z,0.00
2018-02-11T06:20:49.484Z,0.00
2018-02-11T06:21:49.461Z,0.00
2018-02-11T06:22:49.435Z,0.00
2018-02-11T06:23:49.409Z,0.00
2018-02-11T06:24:49.382Z,0.00
2018-02-11T06:25:49.358Z,0.00
2018-02-11T06:26:49.334Z,4.00
2018-02-11T06:27:49.308Z,0.00
2018-02-11T06:28:49.283Z,4.00
2018-02-11T06:29:49.260Z,4.00
2018-02-11T06:30:49.233Z,4.00
2018-02-11T06:31:49.207Z,4.00
2018-02-11T06:32:49.184Z,4.00
2018-02-11T06:33:49.160Z,4.00
2018-02-11T06:34:49.134Z,4.00
2018-02-11T06:35:49.108Z,4.00
2018-02-11T06:36:49.084Z,8.00
2018-02-11T06:37:49.058Z,8.00
2018-02-11T06:38:49.032Z,4.00
2018-02-11T06:39:49.008Z,8.00
2018-02-11T06:40:48.983Z,8.00
2018-02-11T06:41:48.960Z,8.00
2018-02-11T06:42:48.937Z,8.00
2018-02-11T06:43:48.906Z,8.00
2018-02-11T06:44:48.886Z,8.00
2018-02-11T06:45:48.857Z,12.00
2018-02-11T06:46:48.838Z,12.00
2018-02-11T06:47:48.854Z,16.00
2018-02-11T06:48:48.784Z,16.00
2018-02-11T06:49:48.757Z,20.00
2018-02-11T06:50:48.733Z,28.00
2018-02-11T06:51:48.716Z,24.00
2018-02-11T06:52:48.690Z,24.00
2018-02-11T06:53:48.657Z,28.00
2018-02-11T06:54:48.633Z,24.00
2018-02-11T06:55:48.608Z,36.00
2018-02-11T06:56:48.578Z,44.00
2018-02-11T06:57:48.558Z,48.00
2018-02-11T06:58:48.533Z,52.00
2018-02-11T06:59:48.507Z,56.00
2018-02-11T07:00:48.482Z,64.00
2018-02-11T07:01:48.461Z,60.00
2018-02-11T07:02:48.432Z,76.00
2018-02-11T07:03:48.405Z,80.00
2018-02-11T07:04:48.381Z,76.00
2018-02-11T07:05:48.354Z,88.00
2018-02-11T07:06:48.336Z,84.00
2018-02-11T07:07:48.308Z,80.00
2018-02-11T07:08:48.281Z,84.00
2018-02-11T07:09:48.257Z,84.00
2018-02-11T07:10:48.232Z,84.00
2018-02-11T07:11:48.207Z,92.00
2018-02-11T07:12:48.183Z,100.00
2018-02-11T07:13:48.159Z,112.00
2018-02-11T07:14:48.133Z,116.00
2018-02-11T07:15:48.108Z,128.00
2018-02-11T07:16:48.081Z,132.00
2018-02-11T07:17:48.058Z,132.00
2018-02-11T07:18:48.032Z,184.00
2018-02-11T07:19:48.008Z,268.00
2018-02-11T07:20:47.984Z,304.00
2018-02-11T07:21:47.959Z,292.00
2018-02-11T07:22:47.931Z,260.00
2018-02-11T07:23:47.908Z,224.00
2018-02-11T07:24:47.883Z,236.00
2018-02-11T07:25:47.858Z,224.00
2018-02-11T07:26:47.831Z,232.00
2018-02-11T07:27:47.812Z,228.00
2018-02-11T07:28:47.785Z,228.00
2018-02-11T07:29:47.761Z,260.00
2018-02-11T07:30:47.734Z,284.00
2018-02-11T07:31:47.711Z,292.00
2018-02-11T07:32:47.685Z,268.00
2018-02-11T07:33:47.660Z,260.00
2018-02-11T07:34:47.637Z,236.00
2018-02-11T07:35:47.614Z,256.00
2018-02-11T07:36:47.586Z,332.00
2018-02-11T07:37:47.561Z,384.00
2018-02-11T07:38:47.541Z,380.00
2018-02-11T07:39:47.511Z,384.00
2018-02-11T07:40:47.489Z,408.00
2018-02-11T07:41:47.463Z,364.00
2018-02-11T07:42:47.437Z,284.00
2018-02-11T07:43:47.417Z,280.00
2018-02-11T07:44:47.392Z,360.00
2018-02-11T07:45:47.365Z,468.00
2018-02-11T07:46:47.340Z,572.00
2018-02-11T07:47:47.321Z,584.00
2018-02-11T07:48:47.291Z,564.00
2018-02-11T07:49:47.266Z,576.00
2018-02-11T07:50:47.270Z,516.00
2018-02-11T07:51:47.216Z,516.00
2018-02-11T07:52:47.191Z,544.00
2018-02-11T07:53:47.169Z,592.00
2018-02-11T07:54:47.143Z,524.00
2018-02-11T07:55:47.117Z,476.00
2018-02-11T07:56:47.094Z,492.00
2018-02-11T07:57:47.068Z,604.00
2018-02-11T07:58:47.046Z,868.00
2018-02-11T07:59:47.021Z,1016.00
2018-02-11T08:00:46.997Z,972.00
2018-02-11T08:01:46.971Z,872.00
2018-02-11T08:02:46.946Z,812.00
2018-02-11T08:03:46.921Z,776.00
2018-02-11T08:04:46.897Z,744.00
2018-02-11T08:05:46.869Z,776.00
2018-02-11T08:06:46.847Z,752.00
2018-02-11T08:07:46.822Z,684.00
2018-02-11T08:08:46.798Z,684.00
2018-02-11T08:09:46.777Z,684.00
2018-02-11T08:10:46.751Z,644.00
2018-02-11T08:11:46.728Z,620.00
2018-02-11T08:12:46.701Z,604.00
2018-02-11T08:13:46.680Z,556.00
2018-02-11T08:14:46.651Z,540.00
2018-02-11T08:15:46.629Z,532.00
2018-02-11T08:16:46.603Z,604.00
2018-02-11T08:17:46.581Z,604.00
2018-02-11T08:18:46.555Z,624.00
2018-02-11T08:19:46.533Z,588.00
2018-02-11T08:20:46.508Z,576.00
2018-02-11T08:21:46.487Z,648.00
2018-02-11T08:22:46.465Z,720.00
2018-02-11T08:23:46.435Z,724.00
2018-02-11T08:24:46.408Z,788.00
2018-02-11T08:25:46.385Z,756.00
2018-02-11T08:26:46.360Z,752.00
2018-02-11T08:27:46.336Z,716.00
2018-02-11T08:28:46.311Z,668.00
2018-02-11T08:29:46.288Z,652.00
2018-02-11T08:30:46.264Z,740.00
2018-02-11T08:31:46.239Z,768.00
2018-02-11T08:32:46.215Z,816.00
2018-02-11T08:33:46.191Z,912.00
2018-02-11T08:34:46.163Z,944.00
2018-02-11T08:35:46.142Z,1008.00
2018-02-11T08:36:46.118Z,1088.00
2018-02-11T08:37:46.092Z,980.00
2018-02-11T08:38:46.071Z,952.00
2018-02-11T08:39:46.042Z,940.00
2018-02-11T08:40:46.020Z,772.00
2018-02-11T08:41:45.996Z,704.00
2018-02-11T08:42:45.984Z,736.00
2018-02-11T08:43:45.948Z,820.00
2018-02-11T08:44:45.924Z,820.00
2018-02-11T08:45:45.905Z,744.00
2018-02-11T08:46:45.877Z,788.00
2018-02-11T08:47:45.860Z,820.00
2018-02-11T08:48:45.829Z,736.00
2018-02-11T08:49:45.805Z,744.00
2018-02-11T08:50:45.782Z,736.00
2018-02-11T08:51:45.758Z,796.00
2018-02-11T08:52:45.734Z,872.00
2018-02-11T08:53:45.711Z,832.00
2018-02-11T08:54:45.681Z,848.00
2018-02-11T08:55:45.657Z,888.00
2018-02-11T08:56:45.637Z,960.00
2018-02-11T08:57:45.612Z,864.00
2018-02-11T08:58:45.588Z,796.00
2018-02-11T08:59:45.564Z,844.00
2018-02-11T09:00:45.542Z,1324.00
2018-02-11T09:01:45.516Z,1268.00
2018-02-11T09:02:45.494Z,1336.00
2018-02-11T09:03:45.467Z,1452.00
2018-02-11T09:04:45.444Z,1544.00
2018-02-11T09:05:45.420Z,1988.00
2018-02-11T09:06:45.397Z,2192.00
2018-02-11T09:07:45.385Z,2488.00
2018-02-11T09:08:45.347Z,3268.00
2018-02-11T09:09:45.326Z,3412.00
2018-02-11T09:10:45.304Z,2968.00
2018-02-11T09:11:45.275Z,3196.00
2018-02-11T09:12:45.258Z,3084.00
2018-02-11T09:13:45.232Z,2896.00
2018-02-11T09:14:45.208Z,2544.00
2018-02-11T09:15:45.186Z,2604.00
2018-02-11T09:16:45.163Z,3020.00
2018-02-11T09:17:45.138Z,3724.00
2018-02-11T09:18:45.116Z,3516.00
2018-02-11T09:19:45.093Z,2864.00
2018-02-11T09:20:45.067Z,3252.00
2018-02-11T09:21:45.046Z,4040.00
2018-02-11T09:22:45.025Z,3640.00
2018-02-11T09:23:45.002Z,4172.00
2018-02-11T09:24:44.976Z,4992.00
2018-02-11T09:25:44.953Z,5572.00
2018-02-11T09:26:44.930Z,4012.00
2018-02-11T09:27:44.907Z,4176.00
2018-02-11T09:28:44.883Z,4480.00
2018-02-11T09:29:44.860Z,5056.00
2018-02-11T09:30:44.839Z,5612.00
2018-02-11T09:31:44.816Z,5628.00
2018-02-11T09:32:44.826Z,5368.00
2018-02-11T09:33:44.772Z,5296.00
2018-02-11T09:34:44.749Z,5188.00
2018-02-11T09:35:44.724Z,4444.00
2018-02-11T09:36:44.699Z,3704.00
2018-02-11T09:37:44.680Z,3500.00
2018-02-11T09:38:44.656Z,4288.00
2018-02-11T09:39:44.636Z,4132.00
2018-02-11T09:40:44.612Z,3716.00
2018-02-11T09:41:44.591Z,3032.00
2018-02-11T09:42:44.566Z,2220.00
2018-02-11T09:43:44.544Z,1936.00
2018-02-11T09:44:44.520Z,2272.00
2018-02-11T09:45:44.499Z,2276.00
2018-02-11T09:46:44.477Z,3116.00
2018-02-11T09:47:44.453Z,3116.00
2018-02-11T09:48:44.431Z,3244.00
2018-02-11T09:49:44.408Z,3208.00
2018-02-11T09:50:44.387Z,3516.00
2018-02-11T09:51:44.365Z,3020.00
2018-02-11T09:52:44.341Z,3104.00
2018-02-11T09:53:44.320Z,3764.00
2018-02-11T09:54:44.298Z,5008.00
2018-02-11T09:55:44.275Z,5576.00
2018-02-11T09:56:44.252Z,6212.00
2018-02-11T09:57:44.229Z,6060.00
2018-02-11T09:58:44.207Z,6360.00
2018-02-11T09:59:44.185Z,6708.00
2018-02-11T10:00:44.163Z,7368.00
2018-02-11T10:01:44.138Z,6296.00
2018-02-11T10:02:44.119Z,5876.00
2018-02-11T10:03:44.095Z,5824.00
2018-02-11T10:04:44.108Z,4128.00
2018-02-11T10:05:44.052Z,4040.00
2018-02-11T10:06:44.027Z,4032.00
2018-02-11T10:07:44.010Z,4752.00
2018-02-11T10:08:43.986Z,4688.00
2018-02-11T10:09:43.962Z,3972.00
2018-02-11T10:10:43.942Z,4316.00
2018-02-11T10:11:43.921Z,4976.00
2018-02-11T10:12:43.899Z,5652.00
2018-02-11T10:13:43.880Z,4652.00
2018-02-11T10:14:43.855Z,4724.00
2018-02-11T10:15:43.834Z,5084.00
2018-02-11T10:16:43.813Z,5724.00
2018-02-11T10:17:43.791Z,6292.00
2018-02-11T10:18:43.768Z,6308.00
2018-02-11T10:19:43.747Z,6712.00
2018-02-11T10:20:43.729Z,7040.00
2018-02-11T10:21:43.703Z,7344.00
2018-02-11T10:22:43.683Z,7524.00
2018-02-11T10:23:43.659Z,7972.00
2018-02-11T10:24:43.633Z,6732.00
2018-02-11T10:25:43.618Z,5956.00
2018-02-11T10:26:43.599Z,5880.00
2018-02-11T10:27:43.575Z,7496.00
2018-02-11T10:28:43.559Z,6604.00
2018-02-11T10:29:43.530Z,4112.00
2018-02-11T10:30:43.513Z,3644.00
2018-02-11T10:31:43.490Z,5612.00
2018-02-11T10:32:43.466Z,5428.00
2018-02-11T10:33:43.447Z,4436.00
2018-02-11T10:34:43.434Z,4292.00
2018-02-11T10:35:43.408Z,4612.00
2018-02-11T10:36:43.383Z,3616.00
2018-02-11T10:37:43.362Z,1936.00
2018-02-11T10:38:43.342Z,2368.00
2018-02-11T10:39:43.321Z,2224.00
2018-02-11T10:40:43.303Z,2576.00
2018-02-11T10:41:43.282Z,2516.00
2018-02-11T10:42:43.257Z,2348.00
2018-02-11T10:43:43.236Z,1972.00
2018-02-11T10:44:43.215Z,2068.00
2018-02-11T10:45:43.190Z,1992.00
2018-02-11T10:46:43.175Z,1936.00
2018-02-11T10:47:43.150Z,2208.00
2018-02-11T10:48:43.130Z,3548.00
2018-02-11T10:49:43.106Z,4568.00
2018-02-11T10:50:43.087Z,3952.00
2018-02-11T10:51:43.066Z,4320.00
2018-02-11T10:52:43.044Z,5892.00
2018-02-11T10:53:43.023Z,5856.00
2018-02-11T10:54:43.001Z,5312.00
2018-02-11T10:55:42.980Z,6240.00
2018-02-11T10:56:42.956Z,7132.00
2018-02-11T10:57:42.943Z,7592.00
2018-02-11T10:58:42.916Z,6636.00
2018-02-11T10:59:42.897Z,5952.00
2018-02-11T11:00:42.873Z,6496.00
2018-02-11T11:01:42.852Z,6972.00
2018-02-11T11:02:42.830Z,6372.00
2018-02-11T11:03:42.813Z,6768.00
2018-02-11T11:04:42.788Z,7628.00
2018-02-11T11:05:42.769Z,8012.00
2018-02-11T11:06:42.747Z,8348.00
2018-02-11T11:07:42.727Z,8176.00
2018-02-11T11:08:42.705Z,7964.00
2018-02-11T11:09:42.684Z,7840.00
2018-02-11T11:10:42.663Z,7620.00
2018-02-11T11:11:42.640Z,6760.00
2018-02-11T11:12:42.629Z,5680.00
2018-02-11T11:13:42.599Z,5296.00
2018-02-11T11:14:42.581Z,5272.00
2018-02-11T11:15:42.561Z,5644.00
2018-02-11T11:16:42.537Z,6224.00
2018-02-11T11:17:42.517Z,5736.00
2018-02-11T11:18:42.497Z,4628.00
2018-02-11T11:19:42.481Z,3760.00
2018-02-11T11:20:42.455Z,3440.00
2018-02-11T11:21:42.434Z,4316.00
2018-02-11T11:22:42.420Z,4084.00
2018-02-11T11:23:42.394Z,6000.00
2018-02-11T11:24:42.372Z,4440.00
2018-02-11T11:25:42.391Z,3568.00
2018-02-11T11:26:42.331Z,3060.00
2018-02-11T11:27:42.309Z,3716.00
2018-02-11T11:28:42.290Z,4808.00
2018-02-11T11:29:42.268Z,5296.00
2018-02-11T11:30:42.249Z,5496.00
2018-02-11T11:31:42.229Z,5308.00
2018-02-11T11:32:42.206Z,5288.00
2018-02-11T11:33:42.180Z,4876.00
2018-02-11T11:34:42.165Z,5752.00
2018-02-11T11:35:42.144Z,6112.00
2018-02-11T11:36:42.125Z,5592.00
2018-02-11T11:37:42.100Z,5340.00
2018-02-11T11:38:42.121Z,5140.00
2018-02-11T11:39:42.060Z,6116.00
2018-02-11T11:40:42.040Z,6548.00
2018-02-11T11:41:42.019Z,6792.00
2018-02-11T11:42:41.998Z,7220.00
2018-02-11T11:43:41.978Z,7852.00
2018-02-11T11:44:41.954Z,7160.00
2018-02-11T11:45:41.942Z,7468.00
2018-02-11T11:46:41.915Z,8012.00
2018-02-11T11:47:41.901Z,8112.00
2018-02-11T11:48:41.872Z,7900.00
2018-02-11T11:49:41.854Z,7636.00
2018-02-11T11:50:41.834Z,7464.00
2018-02-11T11:51:41.812Z,7228.00
2018-02-11T11:52:41.790Z,6916.00
2018-02-11T11:53:41.769Z,6684.00
2018-02-11T11:54:41.749Z,6800.00
2018-02-11T11:55:41.729Z,6972.00
2018-02-11T11:56:41.708Z,6576.00
2018-02-11T11:57:41.688Z,5516.00
2018-02-11T11:58:41.669Z,5092.00
2018-02-11T11:59:41.651Z,3924.00
2018-02-11T12:00:41.627Z,3232.00
2018-02-11T12:01:41.605Z,2672.00
2018-02-11T12:02:41.588Z,3552.00
2018-02-11T12:03:41.567Z,2380.00
2018-02-11T12:04:41.552Z,1788.00
2018-02-11T12:05:41.524Z,2344.00
2018-02-11T12:06:41.503Z,2420.00
2018-02-11T12:07:41.483Z,2484.00
2018-02-11T12:08:41.461Z,2056.00
2018-02-11T12:09:41.441Z,2000.00
2018-02-11T12:10:41.421Z,2292.00
2018-02-11T12:11:41.401Z,2128.00
2018-02-11T12:12:41.380Z,2252.00
2018-02-11T12:13:41.357Z,2268.00
2018-02-11T12:14:41.336Z,2304.00
2018-02-11T12:15:41.317Z,3640.00
2018-02-11T12:16:41.293Z,5200.00
2018-02-11T12:17:41.274Z,5148.00
2018-02-11T12:18:41.252Z,4524.00
2018-02-11T12:19:41.233Z,4328.00
2018-02-11T12:20:41.209Z,4392.00
2018-02-11T12:21:41.184Z,3424.00
2018-02-11T12:22:41.283Z,2704.00
2018-02-11T12:23:41.150Z,2240.00
2018-02-11T12:24:41.122Z,2524.00
2018-02-11T12:25:41.099Z,2932.00
2018-02-11T12:26:41.077Z,2872.00
2018-02-11T12:27:41.057Z,2832.00
2018-02-11T12:28:41.037Z,2268.00
2018-02-11T12:29:41.016Z,2240.00
2018-02-11T12:30:40.990Z,1892.00
2018-02-11T12:31:40.967Z,1508.00
2018-02-11T12:32:40.999Z,1676.00
2018-02-11T12:33:40.922Z,1552.00
2018-02-11T12:34:40.910Z,1660.00
2018-02-11T12:35:40.883Z,2276.00
2018-02-11T12:36:40.857Z,3932.00
2018-02-11T12:37:40.835Z,3336.00
2018-02-11T12:38:40.815Z,2976.00
2018-02-11T12:39:40.791Z,2856.00
2018-02-11T12:40:40.768Z,1768.00
2018-02-11T12:41:40.747Z,1688.00
2018-02-11T12:42:40.725Z,1788.00
2018-02-11T12:43:40.705Z,1940.00
2018-02-11T12:44:40.683Z,2412.00
2018-02-11T12:45:40.659Z,2520.00
2018-02-11T12:46:40.633Z,2352.00
2018-02-11T12:47:40.615Z,1508.00