createdAt,value
2019-01-04T00:01:21.627Z,22.80
2019-01-04T00:04:02.278Z,25.77
2019-01-04T00:06:43.046Z,22.63
2019-01-04T00:09:23.487Z,26.37
2019-01-04T00:12:04.194Z,29.37
2019-01-04T00:14:45.087Z,27.67
2019-01-04T00:17:25.846Z,20.20
2019-01-04T00:20:06.759Z,24.73
2019-01-04T00:22:47.526Z,21.13
2019-01-04T00:25:28.373Z,18.70
2019-01-04T00:28:09.109Z,22.50
2019-01-04T00:30:49.964Z,27.63
2019-01-04T00:33:30.686Z,21.27
2019-01-04T00:36:13.659Z,25.43
2019-01-04T00:38:54.946Z,20.27
2019-01-04T00:41:42.069Z,21.07
2019-01-04T00:44:22.028Z,18.63
2019-01-04T00:47:02.927Z,19.53
2019-01-04T00:49:44.294Z,18.07
2019-01-04T00:52:25.416Z,20.73
2019-01-04T00:55:06.166Z,19.10
2019-01-04T00:57:47.276Z,27.73
2019-01-04T01:00:29.831Z,20.03
2019-01-04T01:03:13.747Z,15.67
2019-01-04T01:05:54.401Z,16.47
2019-01-04T01:08:35.123Z,21.47
2019-01-04T01:11:16.009Z,17.10
2019-01-04T01:13:56.653Z,17.13
2019-01-04T01:16:37.199Z,18.97
2019-01-04T01:19:17.844Z,22.00
2019-01-04T01:21:58.281Z,16.97
2019-01-04T01:24:38.955Z,18.87
2019-01-04T01:27:19.583Z,19.60
2019-01-04T01:30:00.216Z,20.50
2019-01-04T01:32:40.677Z,14.90
2019-01-04T01:35:21.382Z,14.57
2019-01-04T01:38:01.881Z,16.57
2019-01-04T01:40:42.415Z,18.50
2019-01-04T01:43:23.318Z,16.93
2019-01-04T01:46:06.809Z,18.23
2019-01-04T01:48:50.225Z,18.93
2019-01-04T01:51:31.635Z,16.97
2019-01-04T01:54:14.607Z,21.17
2019-01-04T01:56:55.261Z,17.90
2019-01-04T01:59:35.809Z,23.03
2019-01-04T02:02:16.842Z,16.57
2019-01-04T02:04:57.462Z,17.77
2019-01-04T02:07:38.434Z,28.93
2019-01-04T02:10:21.751Z,20.17
2019-01-04T02:13:03.011Z,17.97
2019-01-04T02:15:43.599Z,22.77
2019-01-04T02:18:24.622Z,18.93
2019-01-04T02:21:05.177Z,18.47
2019-01-04T02:23:45.790Z,22.13
2019-01-04T02:26:26.563Z,18.57
2019-01-04T02:29:07.137Z,19.47
2019-01-04T02:31:47.878Z,20.47
2019-01-04T02:34:28.471Z,16.93
2019-01-04T02:37:09.298Z,19.43
2019-01-04T02:39:49.947Z,19.60
2019-01-04T02:42:30.591Z,16.80
2019-01-04T02:45:11.564Z,17.97
2019-01-04T02:47:52.177Z,18.13
2019-01-04T02:50:33.151Z,20.43
2019-01-04T02:53:13.577Z,15.23
2019-01-04T02:55:54.698Z,19.73
2019-01-04T02:58:35.588Z,19.93
2019-01-04T03:01:16.257Z,19.73
2019-01-04T03:03:57.855Z,25.77
2019-01-04T03:06:38.535Z,15.93
2019-01-04T03:09:18.982Z,20.33
2019-01-04T03:12:00.124Z,19.73
2019-01-04T03:14:40.784Z,16.57
2019-01-04T03:17:21.974Z,19.97
2019-01-04T03:20:02.903Z,17.07
2019-01-04T03:22:43.865Z,20.43
2019-01-04T03:25:24.656Z,23.33
2019-01-04T03:28:05.830Z,16.63
2019-01-04T03:30:46.267Z,20.97
2019-01-04T03:33:27.109Z,20.33
2019-01-04T03:36:07.952Z,20.73
2019-01-04T03:38:48.758Z,23.47
2019-01-04T03:41:29.484Z,23.93
2019-01-04T03:44:10.418Z,27.67
2019-01-04T03:46:51.172Z,21.97
2019-01-04T03:49:32.151Z,29.17
2019-01-04T03:52:12.685Z,26.63
2019-01-04T03:54:53.450Z,33.60
2019-01-04T03:57:34.171Z,28.20
2019-01-04T04:00:14.732Z,29.73
2019-01-04T04:03:03.089Z,30.03
2019-01-04T04:05:44.102Z,24.83
2019-01-04T04:08:24.987Z,27.80
2019-01-04T04:11:05.823Z,27.07
2019-01-04T04:13:46.385Z,29.37
2019-01-04T04:16:27.322Z,27.03
2019-01-04T04:19:07.845Z,30.37
2019-01-04T04:21:48.753Z,27.40
2019-01-04T04:24:29.557Z,29.77
2019-01-04T04:27:10.223Z,23.27
2019-01-04T04:29:50.787Z,32.30
2019-01-04T04:32:31.529Z,30.40
2019-01-04T04:35:11.979Z,31.63
2019-01-04T04:37:52.785Z,29.53
2019-01-04T04:40:33.586Z,27.03
2019-01-04T04:43:14.222Z,25.77
2019-01-04T04:45:54.955Z,26.57
2019-01-04T04:48:35.506Z,29.93
2019-01-04T04:51:16.287Z,23.43
2019-01-04T04:53:57.196Z,26.40
2019-01-04T04:56:41.925Z,31.23
2019-01-04T04:59:22.647Z,26.90
2019-01-04T05:02:03.181Z,29.37
2019-01-04T05:04:43.821Z,29.27
2019-01-04T05:07:24.710Z,24.63
2019-01-04T05:10:05.444Z,28.50
2019-01-04T05:12:45.930Z,29.87
2019-01-04T05:15:26.869Z,26.37
2019-01-04T05:18:07.918Z,30.87
2019-01-04T05:20:49.097Z,26.60
2019-01-04T05:23:29.577Z,29.90
2019-01-04T05:26:09.995Z,28.07
2019-01-04T05:28:50.810Z,27.63
2019-01-04T05:31:31.719Z,26.80
2019-01-04T05:34:13.574Z,25.30
2019-01-04T05:36:54.403Z,28.43
2019-01-04T05:39:35.087Z,26.63
2019-01-04T05:42:18.902Z,26.10
2019-01-04T05:47:42.254Z,25.63
2019-01-04T05:50:23.129Z,22.63
2019-01-04T05:53:03.768Z,23.47
2019-01-04T05:55:44.378Z,26.03
2019-01-04T05:58:25.517Z,25.13
2019-01-04T06:01:06.097Z,23.43
2019-01-04T06:03:46.461Z,24.30
2019-01-04T06:06:27.145Z,22.67
2019-01-04T06:09:07.858Z,25.97
2019-01-04T06:11:48.381Z,22.57
2019-01-04T06:14:29.510Z,29.33
2019-01-04T06:17:10.429Z,29.87
2019-01-04T06:19:52.986Z,24.00
2019-01-04T06:25:16.173Z,24.60
2019-01-04T06:27:56.929Z,28.37
2019-01-04T06:30:37.554Z,27.77
2019-01-04T06:33:18.174Z,23.90
2019-01-04T06:35:59.099Z,26.53
2019-01-04T06:38:39.710Z,23.37
2019-01-04T06:41:20.698Z,21.60
2019-01-04T06:44:03.240Z,23.77
2019-01-04T06:46:44.197Z,21.73
2019-01-04T06:49:25.146Z,26.93
2019-01-04T06:52:05.950Z,24.97
2019-01-04T06:54:49.507Z,30.93
2019-01-04T06:57:30.642Z,19.93
2019-01-04T07:00:11.881Z,19.70
2019-01-04T07:02:53.435Z,27.83
2019-01-04T07:05:34.136Z,19.50
2019-01-04T07:08:15.020Z,22.83
2019-01-04T07:10:56.046Z,18.90
2019-01-04T07:13:36.749Z,23.10
2019-01-04T07:16:17.615Z,20.77
2019-01-04T07:18:58.951Z,19.73
2019-01-04T07:21:39.456Z,23.53
2019-01-04T07:24:20.582Z,25.23
2019-01-04T07:27:01.410Z,23.93
2019-01-04T07:29:42.137Z,25.90
2019-01-04T07:32:23.064Z,26.07
2019-01-04T07:35:03.841Z,25.90
2019-01-04T07:37:44.548Z,22.83
2019-01-04T07:40:25.190Z,22.30
2019-01-04T07:43:05.792Z,21.03
2019-01-04T07:45:46.343Z,20.83
2019-01-04T07:48:27.099Z,21.93
2019-01-04T07:51:07.922Z,26.13
2019-01-04T07:53:57.207Z,25.27
2019-01-04T07:56:38.090Z,27.57
2019-01-04T07:59:18.752Z,23.33
2019-01-04T08:01:59.536Z,21.30
2019-01-04T08:04:40.391Z,26.90
2019-01-04T08:07:21.154Z,23.80
2019-01-04T08:10:01.611Z,22.43
2019-01-04T08:12:42.274Z,20.03
2019-01-04T08:15:22.933Z,23.87
2019-01-04T08:18:06.357Z,22.27
2019-01-04T08:20:47.258Z,20.23
2019-01-04T08:23:29.854Z,21.20
2019-01-04T08:26:10.479Z,20.80
2019-01-04T08:28:51.328Z,17.73
2019-01-04T08:31:32.630Z,18.07
2019-01-04T08:34:13.432Z,17.37
2019-01-04T08:36:54.091Z,22.40
2019-01-04T08:39:35.155Z,23.67
2019-01-04T08:42:17.437Z,13.47
2019-01-04T08:44:58.177Z,18.70
2019-01-04T08:47:39.415Z,17.57
2019-01-04T08:50:20.167Z,19.00
2019-01-04T08:53:00.585Z,20.33
2019-01-04T08:55:41.086Z,15.93
2019-01-04T08:58:21.970Z,22.43
2019-01-04T09:01:02.875Z,20.33
2019-01-04T09:03:43.781Z,18.53
2019-01-04T09:06:24.163Z,15.53
2019-01-04T09:09:04.801Z,23.87
2019-01-04T09:11:45.559Z,20.40
2019-01-04T09:14:26.435Z,18.30
2019-01-04T09:17:07.356Z,23.80
2019-01-04T09:19:50.414Z,19.10
2019-01-04T09:22:31.285Z,17.10
2019-01-04T09:25:12.022Z,21.20
2019-01-04T09:27:52.682Z,25.77
2019-01-04T09:30:33.399Z,19.57
2019-01-04T09:33:14.528Z,17.80
2019-01-04T09:35:55.177Z,23.83
2019-01-04T09:38:35.875Z,20.50
2019-01-04T09:41:16.618Z,18.97
2019-01-04T09:43:57.690Z,21.90
2019-01-04T09:46:38.410Z,21.03
2019-01-04T09:49:19.308Z,17.97
2019-01-04T09:52:03.180Z,18.60
2019-01-04T09:54:46.667Z,18.73
2019-01-04T09:57:27.715Z,21.40
2019-01-04T10:00:08.271Z,16.07
2019-01-04T10:02:48.816Z,15.93
2019-01-04T10:05:29.675Z,14.47
2019-01-04T10:08:12.167Z,14.57
2019-01-04T10:10:54.632Z,13.93
2019-01-04T10:13:35.874Z,13.33
2019-01-04T10:16:19.587Z,13.20
2019-01-04T10:19:03.042Z,13.20
2019-01-04T10:21:44.225Z,10.43
2019-01-04T10:24:25.254Z,11.87
2019-01-04T10:27:06.175Z,11.23
2019-01-04T10:29:47.255Z,11.00
2019-01-04T10:32:29.851Z,7.80
2019-01-04T10:35:10.937Z,9.13
2019-01-04T10:37:52.642Z,7.83
2019-01-04T10:40:33.390Z,9.63
2019-01-04T10:43:13.972Z,8.47
2019-01-04T10:45:54.755Z,9.67
2019-01-04T10:48:37.547Z,6.97
2019-01-04T10:51:18.382Z,10.07
2019-01-04T10:53:59.170Z,8.17
2019-01-04T10:56:40.590Z,9.13
2019-01-04T10:59:21.849Z,10.10
2019-01-04T11:02:03.383Z,8.67
2019-01-04T11:04:46.968Z,9.93
2019-01-04T11:07:27.821Z,9.37
2019-01-04T11:10:08.849Z,11.47
2019-01-04T11:12:52.685Z,9.03
2019-01-04T11:15:34.247Z,10.97
2019-01-04T11:18:15.275Z,9.43
2019-01-04T11:20:56.323Z,13.27
2019-01-04T11:23:37.234Z,9.57
2019-01-04T11:26:18.377Z,10.77
2019-01-04T11:28:58.940Z,10.53
2019-01-04T11:31:39.691Z,8.33
2019-01-04T11:34:20.818Z,9.03
2019-01-04T11:37:02.989Z,8.93
2019-01-04T11:39:43.623Z,8.80
2019-01-04T11:42:25.716Z,11.43
2019-01-04T11:45:06.491Z,11.57
2019-01-04T11:47:47.529Z,8.20
2019-01-04T11:50:28.651Z,8.40
2019-01-04T11:53:09.726Z,9.07
2019-01-04T11:55:50.583Z,9.67
2019-01-04T11:58:31.699Z,8.07
2019-01-04T12:01:13.154Z,9.27
2019-01-04T12:03:54.405Z,8.50
2019-01-04T12:06:35.304Z,8.03
2019-01-04T12:09:16.151Z,8.43
2019-01-04T12:11:57.099Z,7.87
2019-01-04T12:14:41.378Z,5.93
2019-01-04T12:17:20.159Z,6.77
2019-01-04T12:20:01.155Z,8.23
2019-01-04T12:22:41.710Z,6.03
2019-01-04T12:25:22.400Z,6.57
2019-01-04T12:28:03.303Z,6.23
2019-01-04T12:30:44.063Z,5.20
2019-01-04T12:33:24.878Z,7.17
2019-01-04T12:36:05.682Z,5.70
2019-01-04T12:38:46.985Z,4.90
2019-01-04T12:41:28.015Z,5.17
2019-01-04T12:44:08.818Z,8.13
2019-01-04T12:46:49.553Z,5.37
2019-01-04T12:49:30.237Z,5.30
2019-01-04T12:52:12.241Z,5.37
2019-01-04T12:54:53.165Z,5.60
2019-01-04T12:57:34.166Z,4.97
2019-01-04T13:00:15.294Z,5.53
2019-01-04T13:02:55.753Z,5.40
2019-01-04T13:05:36.843Z,3.97
2019-01-04T13:08:17.759Z,4.80
2019-01-04T13:10:58.499Z,6.33
2019-01-04T13:13:41.810Z,6.93
2019-01-04T13:16:25.654Z,4.10
2019-01-04T13:19:06.810Z,5.23
2019-01-04T13:21:47.822Z,4.47
2019-01-04T13:24:28.398Z,5.57
2019-01-04T13:27:09.314Z,6.17
2019-01-04T13:29:50.455Z,4.60
2019-01-04T13:32:31.223Z,5.70
2019-01-04T13:35:12.275Z,4.10
2019-01-04T13:37:55.472Z,5.63
2019-01-04T13:40:36.473Z,4.17
2019-01-04T13:43:20.268Z,5.43
2019-01-04T13:46:01.442Z,4.40
2019-01-04T13:48:42.405Z,5.50
2019-01-04T13:51:23.247Z,5.50
2019-01-04T13:54:04.314Z,6.10
2019-01-04T13:56:47.787Z,4.07
2019-01-04T13:59:31.371Z,4.10
2019-01-04T14:02:12.186Z,3.73
2019-01-04T14:04:52.979Z,3.63
2019-01-04T14:07:33.752Z,4.57
2019-01-04T14:10:17.685Z,4.60
2019-01-04T14:12:58.307Z,2.23
2019-01-04T14:15:40.459Z,4.10
2019-01-04T14:18:21.730Z,4.53
2019-01-04T14:21:02.966Z,3.73
2019-01-04T14:23:43.802Z,5.30
2019-01-04T14:26:24.678Z,4.57
2019-01-04T14:29:05.596Z,2.80
2019-01-04T14:31:47.077Z,3.50
2019-01-04T14:34:28.155Z,3.63
2019-01-04T14:37:09.256Z,4.07
2019-01-04T14:39:50.254Z,4.20
2019-01-04T14:42:31.183Z,3.30
2019-01-04T14:45:12.230Z,2.83
2019-01-04T14:47:53.235Z,2.93
2019-01-04T14:50:33.895Z,3.43
2019-01-04T14:53:14.836Z,2.77
2019-01-04T14:55:55.775Z,2.37
2019-01-04T14:58:36.617Z,2.93
2019-01-04T15:01:18.743Z,3.00
2019-01-04T15:03:59.246Z,2.53
2019-01-04T15:06:40.026Z,2.67
2019-01-04T15:09:20.813Z,3.00
2019-01-04T15:12:01.514Z,2.80
2019-01-04T15:14:42.130Z,3.10
2019-01-04T15:17:23.173Z,3.20
2019-01-04T15:20:08.620Z,2.10
2019-01-04T15:22:54.562Z,2.37
2019-01-04T15:25:35.663Z,2.70
2019-01-04T15:28:17.810Z,3.70
2019-01-04T15:30:59.987Z,2.30
2019-01-04T15:33:40.675Z,3.60
2019-01-04T15:36:21.595Z,3.67
2019-01-04T15:39:02.082Z,2.77
2019-01-04T15:41:45.595Z,4.47
2019-01-04T15:44:26.238Z,2.90
2019-01-04T15:47:06.921Z,2.87
2019-01-04T15:49:47.718Z,3.30
2019-01-04T15:52:28.889Z,2.97
2019-01-04T15:55:10.099Z,3.57
2019-01-04T15:57:50.754Z,3.10
2019-01-04T16:00:31.579Z,3.30
2019-01-04T16:03:12.077Z,2.87
2019-01-04T16:05:53.344Z,4.77
2019-01-04T16:08:33.964Z,3.57
2019-01-04T16:11:15.002Z,3.37
2019-01-04T16:13:55.568Z,4.57
2019-01-04T16:16:37.768Z,3.90
2019-01-04T16:19:18.682Z,5.63
2019-01-04T16:21:59.498Z,4.57
2019-01-04T16:24:39.944Z,5.07
2019-01-04T16:27:24.984Z,5.87
2019-01-04T16:30:06.822Z,4.43
2019-01-04T16:32:47.198Z,4.87
2019-01-04T16:35:28.183Z,6.97
2019-01-04T16:38:09.399Z,5.60
2019-01-04T16:40:50.286Z,6.17
2019-01-04T16:43:31.617Z,5.00
2019-01-04T16:46:12.310Z,5.40
2019-01-04T16:48:53.020Z,4.30
2019-01-04T16:51:33.862Z,5.47
2019-01-04T16:54:14.660Z,4.83
2019-01-04T16:56:55.084Z,5.80
2019-01-04T16:59:35.518Z,4.60
2019-01-04T17:02:16.602Z,6.47
2019-01-04T17:04:57.104Z,5.50
2019-01-04T17:07:37.797Z,5.20
2019-01-04T17:10:18.259Z,5.87
2019-01-04T17:13:00.059Z,5.70
2019-01-04T17:15:40.447Z,4.90
2019-01-04T17:18:20.850Z,4.30
2019-01-04T17:21:01.727Z,7.27
2019-01-04T17:23:42.522Z,4.43
2019-01-04T17:26:23.145Z,4.47
2019-01-04T17:29:04.174Z,3.87
2019-01-04T17:31:44.831Z,5.67
2019-01-04T17:34:27.402Z,5.33
2019-01-04T17:37:08.294Z,6.50
2019-01-04T17:39:49.056Z,4.70
2019-01-04T17:42:29.830Z,5.97
2019-01-04T17:45:10.571Z,3.97
2019-01-04T17:47:54.506Z,6.60
2019-01-04T17:50:39.873Z,5.27
2019-01-04T17:53:20.839Z,7.00
2019-01-04T17:56:01.564Z,5.50
2019-01-04T17:58:42.653Z,8.37
2019-01-04T18:01:23.233Z,5.87
2019-01-04T18:04:04.165Z,5.87
2019-01-04T18:06:45.202Z,5.93
2019-01-04T18:09:26.350Z,5.17
2019-01-04T18:12:06.896Z,7.93
2019-01-04T18:14:47.923Z,6.40
2019-01-04T18:17:30.313Z,8.43
2019-01-04T18:20:11.054Z,5.00
2019-01-04T18:22:54.754Z,4.27
2019-01-04T18:25:37.530Z,5.40
2019-01-04T18:28:18.335Z,5.07
2019-01-04T18:30:59.571Z,4.53
2019-01-04T18:36:48.104Z,4.30
2019-01-04T18:39:28.801Z,4.80
2019-01-04T18:42:09.439Z,4.80
2019-01-04T18:44:50.171Z,4.57
2019-01-04T18:47:31.215Z,4.73
2019-01-04T18:50:15.810Z,4.87
2019-01-04T18:52:57.100Z,6.00
2019-01-04T18:55:40.780Z,3.50
2019-01-04T18:58:22.099Z,3.83
2019-01-04T19:01:02.709Z,7.47
2019-01-04T19:03:43.624Z,5.03
2019-01-04T19:06:31.009Z,4.33
2019-01-04T19:09:09.027Z,4.13
2019-01-04T19:11:54.586Z,4.70
2019-01-04T19:14:36.418Z,4.37
2019-01-04T19:17:16.772Z,4.17
2019-01-04T19:20:01.547Z,4.57
2019-01-04T19:22:42.621Z,5.73
2019-01-04T19:25:26.679Z,4.60
2019-01-04T19:28:07.818Z,4.30
2019-01-04T19:30:49.785Z,4.70
2019-01-04T19:33:35.453Z,3.57
2019-01-04T19:36:18.907Z,3.60
2019-01-04T19:39:02.333Z,2.77
2019-01-04T19:44:29.860Z,2.87
2019-01-04T19:47:10.850Z,3.60
2019-01-04T19:49:52.605Z,4.17
2019-01-04T19:52:33.238Z,4.57
2019-01-04T19:55:15.789Z,2.50
2019-01-04T19:57:56.190Z,3.47
2019-01-04T20:01:01.211Z,3.90
2019-01-04T20:06:06.650Z,2.80
2019-01-04T20:12:10.174Z,3.80
2019-01-04T20:23:42.565Z,2.93
2019-01-04T20:29:28.162Z,3.77
2019-01-04T20:35:36.171Z,2.47
2019-01-04T20:38:20.616Z,2.20
2019-01-04T20:43:57.367Z,4.00
2019-01-04T20:46:42.258Z,2.77
2019-01-04T20:52:35.961Z,3.33
2019-01-04T20:55:21.182Z,3.03
2019-01-04T20:58:27.206Z,3.10
2019-01-04T21:07:24.072Z,3.23
2019-01-04T21:10:24.555Z,2.87
2019-01-04T21:13:26.279Z,3.67
2019-01-04T21:16:09.178Z,5.30
2019-01-04T21:21:59.928Z,3.20
2019-01-04T21:27:50.318Z,6.40
2019-01-04T21:33:35.835Z,3.53
2019-01-04T21:39:25.093Z,3.67
2019-01-04T21:48:20.591Z,3.87
2019-01-04T21:51:04.257Z,3.73
2019-01-04T21:53:50.141Z,4.10
2019-01-04T21:56:50.517Z,3.93
2019-01-04T21:59:50.150Z,4.00
2019-01-04T22:02:33.002Z,3.73
2019-01-04T22:05:32.858Z,4.50
2019-01-04T22:08:32.579Z,4.27
2019-01-04T22:14:41.085Z,4.73
2019-01-04T22:17:41.554Z,4.67
2019-01-04T22:20:42.091Z,4.53
2019-01-04T22:26:31.662Z,5.93
2019-01-04T22:29:17.424Z,4.67
2019-01-04T22:32:19.172Z,5.77
2019-01-04T22:41:03.661Z,4.53
2019-01-04T22:50:23.170Z,4.50
2019-01-04T22:53:23.397Z,4.13
2019-01-04T22:56:08.243Z,4.67
2019-01-04T22:58:53.508Z,5.77
2019-01-04T23:04:32.333Z,4.83
2019-01-04T23:07:33.078Z,4.23
2019-01-04T23:10:15.057Z,4.03
2019-01-04T23:12:57.775Z,4.67
2019-01-04T23:15:41.102Z,3.97
2019-01-04T23:18:26.139Z,3.73
2019-01-04T23:21:26.385Z,5.33
2019-01-04T23:24:08.492Z,3.10
2019-01-04T23:26:55.071Z,2.93
2019-01-04T23:33:02.812Z,3.80
2019-01-04T23:35:48.838Z,4.37
2019-01-04T23:38:48.710Z,3.13
2019-01-04T23:41:49.283Z,3.70
2019-01-04T23:47:25.858Z,4.00
2019-01-04T23:50:26.176Z,3.13
2019-01-04T23:53:26.638Z,3.13
